createdAt,value
2019-03-03T00:02:37.376Z,85.63
2019-03-03T00:05:40.590Z,85.56
2019-03-03T00:08:43.774Z,85.63
2019-03-03T00:11:46.979Z,85.66
2019-03-03T00:14:50.169Z,85.31
2019-03-03T00:17:53.446Z,85.08
2019-03-03T00:20:56.642Z,84.95
2019-03-03T00:23:59.736Z,84.81
2019-03-03T00:27:02.850Z,84.25
2019-03-03T00:30:06.309Z,84.52
2019-03-03T00:33:09.427Z,84.70
2019-03-03T00:36:12.626Z,84.38
2019-03-03T00:39:20.943Z,85.03
2019-03-03T00:42:29.153Z,84.83
2019-03-03T00:45:39.363Z,84.84
2019-03-03T00:48:46.663Z,84.92
2019-03-03T00:51:55.395Z,85.03
2019-03-03T00:55:03.721Z,84.67
2019-03-03T00:58:13.855Z,84.82
2019-03-03T01:01:21.176Z,85.16
2019-03-03T01:04:35.559Z,85.03
2019-03-03T01:07:51.918Z,85.26
2019-03-03T01:11:00.329Z,85.05
2019-03-03T01:14:08.823Z,85.01
2019-03-03T01:17:21.195Z,84.90
2019-03-03T01:20:28.543Z,84.86
2019-03-03T01:23:37.132Z,84.85
2019-03-03T01:26:40.286Z,84.85
2019-03-03T01:29:43.489Z,84.85
2019-03-03T01:32:46.595Z,84.72
2019-03-03T01:35:49.768Z,83.85
2019-03-03T01:38:52.867Z,84.33
2019-03-03T01:41:55.963Z,84.12
2019-03-03T01:44:59.156Z,84.01
2019-03-03T01:48:02.343Z,84.01
2019-03-03T01:51:05.437Z,84.29
2019-03-03T01:54:08.538Z,84.13
2019-03-03T01:57:11.728Z,84.33
2019-03-03T02:00:25.007Z,84.02
2019-03-03T02:03:28.155Z,83.74
2019-03-03T02:06:31.352Z,83.86
2019-03-03T02:09:34.551Z,83.81
2019-03-03T02:12:37.734Z,83.77
2019-03-03T02:15:40.935Z,83.78
2019-03-03T02:18:44.031Z,83.86
2019-03-03T02:21:47.220Z,83.58
2019-03-03T02:24:50.620Z,83.87
2019-03-03T02:27:53.794Z,83.92
2019-03-03T02:30:56.895Z,83.62
2019-03-03T02:33:59.983Z,83.80
2019-03-03T02:37:03.072Z,83.78
2019-03-03T02:40:07.309Z,83.88
2019-03-03T02:43:10.394Z,83.91
2019-03-03T02:46:13.594Z,83.73
2019-03-03T02:49:16.775Z,83.61
2019-03-03T02:52:19.872Z,83.44
2019-03-03T02:55:22.989Z,83.40
2019-03-03T02:58:26.288Z,83.80
2019-03-03T03:01:33.823Z,83.20
2019-03-03T03:04:36.960Z,83.51
2019-03-03T03:07:46.184Z,83.55
2019-03-03T03:10:56.459Z,83.37
2019-03-03T03:14:08.879Z,83.34
2019-03-03T03:17:16.226Z,83.25
2019-03-03T03:20:24.370Z,83.05
2019-03-03T03:23:38.816Z,82.93
2019-03-03T03:27:45.403Z,82.84
2019-03-03T03:30:56.685Z,82.44
2019-03-03T03:34:05.227Z,81.87
2019-03-03T03:37:27.885Z,81.88
2019-03-03T03:40:35.225Z,81.34
2019-03-03T03:44:17.843Z,80.88
2019-03-03T03:47:26.142Z,81.23
2019-03-03T03:50:34.419Z,81.25
2019-03-03T03:53:42.972Z,81.52
2019-03-03T03:56:51.246Z,81.29
2019-03-03T04:00:04.680Z,81.08
2019-03-03T04:03:13.210Z,80.89
2019-03-03T04:06:22.356Z,81.17
2019-03-03T04:09:37.592Z,81.07
2019-03-03T04:12:48.887Z,81.38
2019-03-03T04:15:56.255Z,81.49
2019-03-03T04:19:05.536Z,81.75
2019-03-03T04:23:12.985Z,81.46
2019-03-03T04:26:30.299Z,82.06
2019-03-03T04:29:37.686Z,82.25
2019-03-03T04:32:47.787Z,82.11
2019-03-03T04:35:56.431Z,82.42
2019-03-03T04:39:05.065Z,82.85
2019-03-03T04:42:13.665Z,83.05
2019-03-03T04:45:24.023Z,82.92
2019-03-03T04:48:32.365Z,83.05
2019-03-03T04:51:44.806Z,82.95
2019-03-03T04:54:54.063Z,82.95
2019-03-03T04:58:04.342Z,82.78
2019-03-03T05:03:16.214Z,82.89
2019-03-03T05:06:23.494Z,83.28
2019-03-03T05:09:31.867Z,83.03
2019-03-03T05:12:40.561Z,83.08
2019-03-03T05:15:51.880Z,82.59
2019-03-03T05:18:59.939Z,82.89
2019-03-03T05:22:03.058Z,83.04
2019-03-03T05:25:06.367Z,82.69
2019-03-03T05:28:09.443Z,82.35
2019-03-03T05:31:12.634Z,82.26
2019-03-03T05:34:15.716Z,81.92
2019-03-03T05:37:18.824Z,82.02
2019-03-03T05:40:22.012Z,82.30
2019-03-03T05:43:25.104Z,82.21
2019-03-03T05:46:28.235Z,82.04
2019-03-03T05:49:31.392Z,81.70
2019-03-03T05:52:34.501Z,82.00
2019-03-03T05:55:37.679Z,82.20
2019-03-03T05:58:40.767Z,82.34
2019-03-03T06:01:43.962Z,82.62
2019-03-03T06:04:47.055Z,82.47
2019-03-03T06:07:50.147Z,82.57
2019-03-03T06:10:53.278Z,82.60
2019-03-03T06:13:56.336Z,81.66
2019-03-03T06:16:59.423Z,81.35
2019-03-03T06:20:03.090Z,80.93
2019-03-03T06:23:06.227Z,81.04
2019-03-03T06:26:09.419Z,80.31
2019-03-03T06:29:12.611Z,80.42
2019-03-03T06:32:15.700Z,80.20
2019-03-03T06:35:18.803Z,79.71
2019-03-03T06:38:21.990Z,79.70
2019-03-03T06:41:25.089Z,78.22
2019-03-03T06:44:28.184Z,78.68
2019-03-03T06:47:31.371Z,78.49
2019-03-03T06:50:34.571Z,78.49
2019-03-03T06:53:38.031Z,77.71
2019-03-03T06:56:41.175Z,77.33
2019-03-03T06:59:44.375Z,77.40
2019-03-03T07:02:47.559Z,77.75
2019-03-03T07:05:50.640Z,77.64
2019-03-03T07:08:53.821Z,77.35
2019-03-03T07:11:56.931Z,77.49
2019-03-03T07:15:00.182Z,77.76
2019-03-03T07:18:03.329Z,77.43
2019-03-03T07:21:06.496Z,77.71
2019-03-03T07:24:09.712Z,77.93
2019-03-03T07:27:12.892Z,77.85
2019-03-03T07:30:16.108Z,77.70
2019-03-03T07:33:29.198Z,77.88
2019-03-03T07:36:32.314Z,78.04
2019-03-03T07:39:35.503Z,77.82
2019-03-03T07:42:38.600Z,77.72
2019-03-03T07:45:41.790Z,77.65
2019-03-03T07:48:45.123Z,77.23
2019-03-03T07:51:48.390Z,76.74
2019-03-03T07:54:51.923Z,76.08
2019-03-03T07:57:55.024Z,75.50
2019-03-03T08:00:58.167Z,74.97
2019-03-03T08:04:01.281Z,73.38
2019-03-03T08:07:04.471Z,73.55
2019-03-03T08:10:08.082Z,73.02
2019-03-03T08:13:11.267Z,72.46
2019-03-03T08:16:14.482Z,73.06
2019-03-03T08:19:17.652Z,72.77
2019-03-03T08:22:20.744Z,72.35
2019-03-03T08:25:23.936Z,72.22
2019-03-03T08:28:27.139Z,72.91
2019-03-03T08:31:30.323Z,72.97
2019-03-03T08:34:33.527Z,73.24
2019-03-03T08:37:36.724Z,73.60
2019-03-03T08:40:39.915Z,72.66
2019-03-03T08:43:47.781Z,73.47
2019-03-03T08:46:56.351Z,73.25
2019-03-03T08:50:05.724Z,73.03
2019-03-03T08:53:24.177Z,73.05
2019-03-03T08:56:35.519Z,73.01
2019-03-03T08:59:46.779Z,73.34
2019-03-03T09:03:25.655Z,72.60
2019-03-03T09:06:35.987Z,73.04
2019-03-03T09:09:54.475Z,73.37
2019-03-03T09:13:03.676Z,72.94
2019-03-03T09:16:11.823Z,72.54
2019-03-03T09:19:20.328Z,73.21
2019-03-03T09:22:27.779Z,72.76
2019-03-03T09:25:54.201Z,72.78
2019-03-03T09:29:01.597Z,72.46
2019-03-03T09:32:29.175Z,72.29
2019-03-03T09:35:51.612Z,71.79
2019-03-03T09:39:00.061Z,71.62
2019-03-03T09:42:08.711Z,71.76
2019-03-03T09:45:17.027Z,72.54
2019-03-03T09:49:24.380Z,71.45
2019-03-03T09:52:38.722Z,72.02
2019-03-03T09:55:50.975Z,72.07
2019-03-03T09:58:59.523Z,72.22
2019-03-03T10:02:25.023Z,71.89
2019-03-03T10:05:49.488Z,72.37
2019-03-03T10:08:56.869Z,71.91
2019-03-03T10:12:06.167Z,72.16
2019-03-03T10:15:16.687Z,71.68
2019-03-03T10:18:24.957Z,71.48
2019-03-03T10:21:50.403Z,71.73
2019-03-03T10:27:01.599Z,71.53
2019-03-03T10:30:12.015Z,71.66
2019-03-03T10:33:20.690Z,72.43
2019-03-03T10:36:33.189Z,72.20
2019-03-03T10:39:42.498Z,71.51
2019-03-03T10:42:49.828Z,72.13
2019-03-03T10:45:58.130Z,71.71
2019-03-03T10:51:14.667Z,71.44
2019-03-03T10:55:27.779Z,71.50
2019-03-03T10:58:35.924Z,71.25
2019-03-03T11:01:58.472Z,71.51
2019-03-03T11:05:08.925Z,70.82
2019-03-03T11:08:49.572Z,71.20
2019-03-03T11:11:57.704Z,70.97
2019-03-03T11:15:06.274Z,71.50
2019-03-03T11:18:14.574Z,71.46
2019-03-03T11:21:23.119Z,71.29
2019-03-03T11:24:46.755Z,71.49
2019-03-03T11:27:54.098Z,71.73
2019-03-03T11:31:09.346Z,71.55
2019-03-03T11:35:16.436Z,71.19
2019-03-03T11:38:29.722Z,71.25
2019-03-03T11:41:43.103Z,71.00
2019-03-03T11:44:52.336Z,70.77
2019-03-03T11:48:04.243Z,70.28
2019-03-03T11:51:08.390Z,70.32
2019-03-03T11:54:19.732Z,70.44
2019-03-03T11:58:29.362Z,70.37
2019-03-03T12:02:09.071Z,70.18
2019-03-03T12:05:17.810Z,71.12
2019-03-03T12:08:29.116Z,70.09
2019-03-03T12:11:56.450Z,70.38
2019-03-03T12:15:21.767Z,70.08
2019-03-03T12:18:29.916Z,69.87
2019-03-03T12:21:39.070Z,69.30
2019-03-03T12:24:49.403Z,69.28
2019-03-03T12:27:59.699Z,68.63
2019-03-03T12:31:11.073Z,68.59
2019-03-03T12:34:24.498Z,68.64
2019-03-03T12:37:33.080Z,68.86
2019-03-03T12:42:48.382Z,69.05
2019-03-03T12:46:28.034Z,68.74
2019-03-03T12:49:36.271Z,68.67
2019-03-03T12:53:15.075Z,68.69
2019-03-03T12:56:24.457Z,68.63
2019-03-03T12:59:31.791Z,67.78
2019-03-03T13:02:39.080Z,67.60
2019-03-03T13:05:46.375Z,67.20
2019-03-03T13:09:30.104Z,67.46
2019-03-03T13:12:38.420Z,67.12
2019-03-03T13:15:45.734Z,67.42
2019-03-03T13:18:53.110Z,67.87
2019-03-03T13:22:04.477Z,67.08
2019-03-03T13:25:14.787Z,67.28
2019-03-03T13:28:26.071Z,67.95
2019-03-03T13:31:36.365Z,67.52
2019-03-03T13:34:49.825Z,66.60
2019-03-03T13:37:57.932Z,66.86
2019-03-03T13:41:07.041Z,67.17
2019-03-03T13:44:10.244Z,66.50
2019-03-03T13:47:13.418Z,66.16
2019-03-03T13:50:16.711Z,66.24
2019-03-03T13:53:19.896Z,66.15
2019-03-03T13:56:23.118Z,66.19
2019-03-03T13:59:26.324Z,66.07
2019-03-03T14:02:29.472Z,65.99
2019-03-03T14:05:32.668Z,66.30
2019-03-03T14:08:35.860Z,66.02
2019-03-03T14:11:38.960Z,66.08
2019-03-03T14:14:42.159Z,66.12
2019-03-03T14:17:45.516Z,65.61
2019-03-03T14:20:48.657Z,65.77
2019-03-03T14:23:52.111Z,65.53
2019-03-03T14:26:55.413Z,65.64
2019-03-03T14:29:58.596Z,65.32
2019-03-03T14:33:01.746Z,65.11
2019-03-03T14:36:05.079Z,64.65
2019-03-03T14:39:08.727Z,65.06
2019-03-03T14:42:11.956Z,65.15
2019-03-03T14:45:16.262Z,64.57
2019-03-03T14:48:20.196Z,64.59
2019-03-03T14:51:23.596Z,64.39
2019-03-03T14:54:26.857Z,64.88
2019-03-03T14:57:30.071Z,64.50
2019-03-03T15:00:33.307Z,64.34
2019-03-03T15:03:36.464Z,63.95
2019-03-03T15:06:39.660Z,63.77
2019-03-03T15:09:42.940Z,64.24
2019-03-03T15:12:46.215Z,64.44
2019-03-03T15:15:49.362Z,64.00
2019-03-03T15:18:52.675Z,63.99
2019-03-03T15:21:56.678Z,64.17
2019-03-03T15:24:59.859Z,63.74
2019-03-03T15:28:03.185Z,64.08
2019-03-03T15:31:06.370Z,64.13
2019-03-03T15:34:09.925Z,63.89
2019-03-03T15:37:16.827Z,63.97
2019-03-03T15:40:20.324Z,63.71
2019-03-03T15:43:23.532Z,64.47
2019-03-03T15:46:26.695Z,64.53
2019-03-03T15:49:29.808Z,64.25
2019-03-03T15:52:32.996Z,64.58
2019-03-03T15:55:36.185Z,64.17
2019-03-03T15:58:39.355Z,64.39
2019-03-03T16:01:42.552Z,64.15
2019-03-03T16:04:45.755Z,64.44
2019-03-03T16:07:48.871Z,64.24
2019-03-03T16:10:52.190Z,64.09
2019-03-03T16:13:55.342Z,64.57
2019-03-03T16:16:58.531Z,64.89
2019-03-03T16:20:01.733Z,64.42
2019-03-03T16:23:04.918Z,65.15
2019-03-03T16:26:08.019Z,64.73
2019-03-03T16:29:11.211Z,64.81
2019-03-03T16:32:14.425Z,65.12
2019-03-03T16:35:17.623Z,64.73
2019-03-03T16:38:20.918Z,64.88
2019-03-03T16:41:23.984Z,64.64
2019-03-03T16:44:27.307Z,64.78
2019-03-03T16:47:30.495Z,65.05
2019-03-03T16:50:33.779Z,64.95
2019-03-03T16:53:36.967Z,65.41
2019-03-03T16:56:40.309Z,65.17
2019-03-03T16:59:43.467Z,64.47
2019-03-03T17:02:46.659Z,64.92
2019-03-03T17:05:49.858Z,65.18
2019-03-03T17:08:53.051Z,65.05
2019-03-03T17:11:56.135Z,64.73
2019-03-03T17:14:59.276Z,64.59
2019-03-03T17:18:02.458Z,64.42
2019-03-03T17:21:05.625Z,64.42
2019-03-03T17:24:08.807Z,64.16
2019-03-03T17:27:12.019Z,64.04
2019-03-03T17:30:17.769Z,63.92
2019-03-03T17:33:20.954Z,63.79
2019-03-03T17:36:24.139Z,64.13
2019-03-03T17:39:27.336Z,63.67
2019-03-03T17:42:30.462Z,64.30
2019-03-03T17:45:33.675Z,63.84
2019-03-03T17:48:36.839Z,63.80
2019-03-03T17:51:40.474Z,63.65
2019-03-03T17:54:47.280Z,63.87
2019-03-03T17:57:50.395Z,63.26
2019-03-03T18:00:53.492Z,63.07
2019-03-03T18:03:56.607Z,62.80
2019-03-03T18:07:00.311Z,62.86
2019-03-03T18:10:03.968Z,62.94
2019-03-03T18:13:07.107Z,63.20
2019-03-03T18:16:10.303Z,63.14
2019-03-03T18:19:13.525Z,63.41
2019-03-03T18:22:16.591Z,63.16
2019-03-03T18:25:19.779Z,63.51
2019-03-03T18:28:22.974Z,63.30
2019-03-03T18:31:26.051Z,63.67
2019-03-03T18:34:29.147Z,63.58
2019-03-03T18:37:32.344Z,63.60
2019-03-03T18:40:35.535Z,63.71
2019-03-03T18:43:38.774Z,63.88
2019-03-03T18:46:42.014Z,64.59
2019-03-03T18:49:45.124Z,64.35
2019-03-03T18:52:48.335Z,64.40
2019-03-03T18:55:51.531Z,64.26
2019-03-03T18:58:54.704Z,64.44
2019-03-03T19:01:57.805Z,64.26
2019-03-03T19:05:00.903Z,64.33
2019-03-03T19:08:04.005Z,64.40
2019-03-03T19:11:07.175Z,64.37
2019-03-03T19:14:10.264Z,63.96
2019-03-03T19:17:14.764Z,63.47
2019-03-03T19:20:18.702Z,63.69
2019-03-03T19:23:21.928Z,64.17
2019-03-03T19:26:25.096Z,64.05
2019-03-03T19:29:28.316Z,63.87
2019-03-03T19:32:33.351Z,64.13
2019-03-03T19:35:36.431Z,64.25
2019-03-03T19:38:39.607Z,64.41
2019-03-03T19:41:42.745Z,64.81
2019-03-03T19:44:45.907Z,64.98
2019-03-03T19:47:49.187Z,65.04
2019-03-03T19:50:52.288Z,64.59
2019-03-03T19:53:55.492Z,64.32
2019-03-03T19:56:58.718Z,64.10
2019-03-03T20:00:01.895Z,64.17
2019-03-03T20:03:05.181Z,64.15
2019-03-03T20:06:08.264Z,63.60
2019-03-03T20:09:16.836Z,63.40
2019-03-03T20:12:19.972Z,63.06
2019-03-03T20:15:23.063Z,62.75
2019-03-03T20:18:26.305Z,62.70
2019-03-03T20:21:29.479Z,62.38
2019-03-03T20:24:32.671Z,62.72
2019-03-03T20:27:35.791Z,62.00
2019-03-03T20:30:38.961Z,62.02
2019-03-03T20:33:42.047Z,62.48
2019-03-03T20:36:45.239Z,62.50
2019-03-03T20:39:48.427Z,62.35
2019-03-03T20:42:51.759Z,62.25
2019-03-03T20:45:55.023Z,62.52
2019-03-03T20:48:58.214Z,62.47
2019-03-03T20:52:01.308Z,62.27
2019-03-03T20:55:05.243Z,62.24
2019-03-03T20:58:08.431Z,62.43
2019-03-03T21:01:11.622Z,62.26
2019-03-03T21:04:14.844Z,62.07
2019-03-03T21:07:17.989Z,62.36
2019-03-03T21:10:21.814Z,62.41
2019-03-03T21:13:25.035Z,62.74
2019-03-03T21:16:28.211Z,63.26
2019-03-03T21:19:31.378Z,63.26
2019-03-03T21:22:34.471Z,62.83
2019-03-03T21:25:37.587Z,62.93
2019-03-03T21:28:40.759Z,63.28
2019-03-03T21:31:44.059Z,63.23
2019-03-03T21:34:47.154Z,63.18
2019-03-03T21:37:50.455Z,63.47
2019-03-03T21:40:53.712Z,63.43
2019-03-03T21:43:56.842Z,63.49
2019-03-03T21:47:00.038Z,63.80
2019-03-03T21:50:03.244Z,63.88
2019-03-03T21:53:06.452Z,63.62
2019-03-03T21:56:10.448Z,63.50
2019-03-03T21:59:13.769Z,63.68
2019-03-03T22:02:17.030Z,63.41
2019-03-03T22:05:20.243Z,63.72
2019-03-03T22:08:23.535Z,63.81
2019-03-03T22:11:26.725Z,64.11
2019-03-03T22:14:29.915Z,64.05
2019-03-03T22:17:33.127Z,64.07
2019-03-03T22:20:36.296Z,64.44
2019-03-03T22:23:39.390Z,64.95
2019-03-03T22:26:42.475Z,65.37
2019-03-03T22:29:45.777Z,65.77
2019-03-03T22:32:48.991Z,65.63
2019-03-03T22:35:52.179Z,66.31
2019-03-03T22:38:55.369Z,66.33
2019-03-03T22:41:58.679Z,66.01
2019-03-03T22:45:01.887Z,66.57
2019-03-03T22:48:05.319Z,67.38
2019-03-03T22:51:08.463Z,67.75
2019-03-03T22:54:11.567Z,68.34
2019-03-03T22:57:14.727Z,68.95
2019-03-03T23:00:31.299Z,69.64
2019-03-03T23:03:40.240Z,70.41
2019-03-03T23:06:48.144Z,70.82
2019-03-03T23:12:06.020Z,71.32
2019-03-03T23:16:49.384Z,72.59
2019-03-03T23:20:07.324Z,73.33
2019-03-03T23:23:21.634Z,73.45
2019-03-03T23:26:24.754Z,73.44
2019-03-03T23:29:27.860Z,73.90
2019-03-03T23:32:31.055Z,74.32
2019-03-03T23:35:34.239Z,75.38
2019-03-03T23:38:38.263Z,75.29
2019-03-03T23:41:41.451Z,75.50
2019-03-03T23:44:44.929Z,75.83
2019-03-03T23:47:48.171Z,75.84
2019-03-03T23:50:51.363Z,76.06
2019-03-03T23:53:54.547Z,75.37
2019-03-03T23:56:57.734Z,74.92
