createdAt,value
2022-12-24T00:01:36.793Z,36.50
2022-12-24T00:04:05.791Z,37.47
2022-12-24T00:06:33.981Z,38.73
2022-12-24T00:09:04.622Z,45.53
2022-12-24T00:11:33.111Z,35.17
2022-12-24T00:14:01.728Z,41.87
2022-12-24T00:16:30.011Z,44.10
2022-12-24T00:18:58.340Z,41.30
2022-12-24T00:21:26.857Z,40.50
2022-12-24T00:23:55.164Z,40.00
2022-12-24T00:26:24.930Z,39.17
2022-12-24T00:28:53.445Z,38.27
2022-12-24T00:31:21.951Z,36.80
2022-12-24T00:33:51.005Z,36.80
2022-12-24T00:36:20.500Z,37.00
2022-12-24T00:38:49.171Z,35.27
2022-12-24T00:41:28.812Z,38.47
2022-12-24T00:44:02.181Z,37.83
2022-12-24T00:46:33.714Z,37.93
2022-12-24T00:49:02.273Z,35.83
2022-12-24T00:51:31.367Z,43.60
2022-12-24T00:54:00.646Z,42.93
2022-12-24T00:56:29.174Z,43.67
2022-12-24T00:58:59.061Z,41.27
2022-12-24T01:01:28.708Z,36.73
2022-12-24T01:04:18.264Z,38.67
2022-12-24T01:06:45.534Z,44.57
2022-12-24T01:09:15.855Z,43.77
2022-12-24T01:11:46.268Z,41.57
2022-12-24T01:14:16.388Z,45.00
2022-12-24T01:16:44.637Z,40.73
2022-12-24T01:19:12.962Z,40.80
2022-12-24T01:21:41.640Z,41.90
2022-12-24T01:24:15.588Z,38.87
2022-12-24T01:26:44.584Z,47.10
2022-12-24T01:29:12.875Z,40.60
2022-12-24T01:31:42.673Z,35.33
2022-12-24T01:34:11.714Z,42.00
2022-12-24T01:36:40.217Z,44.40
2022-12-24T01:39:08.729Z,38.23
2022-12-24T01:41:54.806Z,46.23
2022-12-24T01:44:35.324Z,39.43
2022-12-24T01:47:15.177Z,35.23
2022-12-24T01:49:48.906Z,34.37
2022-12-24T01:52:22.438Z,36.27
2022-12-24T01:54:54.937Z,34.90
2022-12-24T01:57:28.725Z,37.53
2022-12-24T02:00:03.956Z,36.47
2022-12-24T02:02:36.057Z,41.60
2022-12-24T02:05:10.968Z,41.30
2022-12-24T02:07:40.413Z,35.10
2022-12-24T02:10:11.779Z,42.90
2022-12-24T02:12:43.255Z,32.93
2022-12-24T02:15:15.595Z,38.67
2022-12-24T02:18:00.952Z,31.37
2022-12-24T02:21:07.333Z,39.50
2022-12-24T02:24:11.994Z,35.17
2022-12-24T02:27:06.313Z,33.47
2022-12-24T02:30:12.176Z,37.83
2022-12-24T02:33:05.867Z,36.97
2022-12-24T02:35:47.441Z,36.77
2022-12-24T02:38:25.089Z,33.87
2022-12-24T02:41:01.374Z,36.57
2022-12-24T02:43:36.668Z,36.80
2022-12-24T02:46:12.611Z,34.07
2022-12-24T02:48:45.817Z,30.97
2022-12-24T02:51:14.576Z,32.70
2022-12-24T02:53:43.392Z,30.93
2022-12-24T02:56:52.424Z,33.03
2022-12-24T02:59:48.509Z,33.43
2022-12-24T03:02:31.876Z,30.60
2022-12-24T03:05:16.932Z,30.97
2022-12-24T03:07:57.820Z,34.07
2022-12-24T03:10:36.667Z,32.53
2022-12-24T03:13:13.662Z,30.33
2022-12-24T03:15:44.139Z,31.23
2022-12-24T03:18:18.243Z,31.43
2022-12-24T03:20:53.707Z,30.03
2022-12-24T03:23:22.551Z,33.97
2022-12-24T03:25:51.546Z,37.87
2022-12-24T03:28:25.596Z,35.53
2022-12-24T03:30:54.658Z,33.00
2022-12-24T03:33:24.243Z,30.50
2022-12-24T03:35:52.517Z,34.87
2022-12-24T03:38:20.894Z,28.00
2022-12-24T03:40:49.134Z,34.20
2022-12-24T03:43:17.559Z,30.93
2022-12-24T03:45:45.845Z,29.03
2022-12-24T03:48:14.235Z,30.70
2022-12-24T03:50:43.772Z,28.43
2022-12-24T03:53:11.980Z,26.63
2022-12-24T03:55:40.778Z,27.20
2022-12-24T03:58:09.113Z,30.43
2022-12-24T04:00:37.457Z,25.83
2022-12-24T04:03:05.932Z,27.77
2022-12-24T04:05:34.500Z,24.63
2022-12-24T04:08:04.066Z,23.93
2022-12-24T04:10:32.243Z,25.53
2022-12-24T04:13:00.648Z,25.30
2022-12-24T04:15:28.889Z,22.80
2022-12-24T04:17:57.065Z,24.43
2022-12-24T04:20:25.318Z,26.57
2022-12-24T04:22:55.044Z,27.03
2022-12-24T04:25:24.619Z,23.27
2022-12-24T04:27:52.877Z,22.03
2022-12-24T04:30:21.189Z,23.87
2022-12-24T04:32:49.386Z,22.80
2022-12-24T04:35:17.762Z,23.00
2022-12-24T04:37:45.987Z,20.73
2022-12-24T04:40:14.743Z,24.80
2022-12-24T04:42:44.305Z,23.57
2022-12-24T04:45:13.270Z,20.27
2022-12-24T04:47:41.443Z,22.80
2022-12-24T04:50:11.354Z,20.13
2022-12-24T04:52:39.532Z,22.07
2022-12-24T04:55:09.276Z,26.13
2022-12-24T04:57:37.966Z,19.47
2022-12-24T05:00:20.574Z,22.37
2022-12-24T05:02:48.925Z,25.53
2022-12-24T05:05:17.306Z,18.10
2022-12-24T05:08:04.482Z,19.93
2022-12-24T05:10:32.705Z,25.97
2022-12-24T05:13:00.974Z,20.20
2022-12-24T05:15:30.820Z,21.13
2022-12-24T05:17:59.156Z,22.13
2022-12-24T05:20:27.411Z,19.37
2022-12-24T05:23:13.430Z,22.27
2022-12-24T05:25:59.475Z,23.03
2022-12-24T05:28:28.034Z,25.37
2022-12-24T05:30:57.641Z,22.87
2022-12-24T05:33:26.063Z,24.87
2022-12-24T05:35:54.506Z,19.13
2022-12-24T05:38:22.793Z,22.87
2022-12-24T05:40:51.134Z,23.57
2022-12-24T05:43:19.306Z,22.87
2022-12-24T05:45:47.729Z,25.50
2022-12-24T05:48:17.277Z,23.10
2022-12-24T05:50:45.425Z,21.57
2022-12-24T05:53:13.597Z,25.47
2022-12-24T05:55:41.857Z,24.03
2022-12-24T05:58:10.099Z,24.80
2022-12-24T06:00:38.539Z,22.80
2022-12-24T06:03:06.959Z,20.60
2022-12-24T06:05:37.177Z,26.07
2022-12-24T06:08:06.070Z,25.77
2022-12-24T06:10:34.271Z,21.13
2022-12-24T06:13:02.485Z,25.17
2022-12-24T06:15:30.846Z,23.80
2022-12-24T06:17:59.148Z,23.20
2022-12-24T06:20:30.127Z,25.40
2022-12-24T06:22:59.830Z,22.83
2022-12-24T06:25:28.148Z,22.73
2022-12-24T06:27:56.508Z,25.30
2022-12-24T06:30:25.161Z,20.87
2022-12-24T06:32:53.531Z,19.97
2022-12-24T06:35:21.918Z,19.70
2022-12-24T06:37:50.255Z,19.13
2022-12-24T06:40:19.919Z,20.97
2022-12-24T06:42:48.139Z,20.93
2022-12-24T06:45:17.681Z,22.20
2022-12-24T06:47:46.113Z,18.27
2022-12-24T06:50:14.746Z,17.60
2022-12-24T06:52:42.951Z,16.67
2022-12-24T06:55:11.729Z,17.80
2022-12-24T06:57:41.520Z,16.23
2022-12-24T07:00:12.308Z,16.93
2022-12-24T07:02:41.862Z,16.47
2022-12-24T07:05:12.097Z,15.47
2022-12-24T07:07:42.429Z,15.50
2022-12-24T07:10:14.687Z,14.83
2022-12-24T07:12:45.269Z,17.47
2022-12-24T07:15:15.330Z,14.67
2022-12-24T07:17:44.380Z,13.10
2022-12-24T07:20:15.540Z,14.33
2022-12-24T07:22:43.991Z,15.70
2022-12-24T07:25:12.873Z,14.03
2022-12-24T07:27:41.064Z,14.77
2022-12-24T07:30:12.581Z,15.00
2022-12-24T07:32:40.924Z,14.43
2022-12-24T07:35:10.132Z,12.83
2022-12-24T07:37:38.509Z,13.17
2022-12-24T07:40:09.661Z,15.33
2022-12-24T07:42:37.895Z,14.60
2022-12-24T07:45:08.184Z,12.73
2022-12-24T07:47:38.201Z,12.60
2022-12-24T07:50:08.763Z,14.60
2022-12-24T07:52:37.124Z,12.77
2022-12-24T07:55:06.069Z,10.57
2022-12-24T07:57:34.424Z,13.20
2022-12-24T08:00:02.774Z,12.20
2022-12-24T08:02:41.728Z,12.00
2022-12-24T08:05:10.785Z,11.40
2022-12-24T08:07:39.111Z,12.40
2022-12-24T08:10:09.842Z,12.47
2022-12-24T08:12:38.079Z,15.07
2022-12-24T08:15:07.571Z,10.47
2022-12-24T08:17:35.923Z,9.73
2022-12-24T08:20:08.048Z,9.73
2022-12-24T08:22:36.313Z,11.40
2022-12-24T08:25:04.779Z,9.73
2022-12-24T08:27:33.068Z,9.63
2022-12-24T08:30:01.420Z,10.43
2022-12-24T08:32:29.662Z,10.20
2022-12-24T08:34:58.247Z,10.27
2022-12-24T08:37:27.965Z,9.07
2022-12-24T08:39:56.425Z,8.53
2022-12-24T08:42:24.741Z,9.53
2022-12-24T08:44:53.140Z,9.30
2022-12-24T08:47:21.438Z,9.50
2022-12-24T08:49:49.730Z,7.53
2022-12-24T08:52:18.103Z,8.33
2022-12-24T08:54:47.661Z,9.93
2022-12-24T08:57:15.839Z,8.93
2022-12-24T08:59:44.161Z,10.47
2022-12-24T09:02:12.750Z,10.47
2022-12-24T09:04:41.782Z,9.10
2022-12-24T09:07:11.202Z,8.87
2022-12-24T09:09:39.678Z,9.20
2022-12-24T09:12:10.095Z,9.97
2022-12-24T09:14:38.413Z,11.50
2022-12-24T09:17:06.729Z,9.40
2022-12-24T09:19:35.283Z,9.60
2022-12-24T09:22:03.664Z,9.67
2022-12-24T09:24:32.259Z,10.80
2022-12-24T09:27:01.853Z,9.93
2022-12-24T09:29:31.838Z,12.43
2022-12-24T09:32:00.243Z,12.40
2022-12-24T09:34:30.573Z,10.97
2022-12-24T09:37:00.583Z,11.87
2022-12-24T09:39:28.867Z,14.53
2022-12-24T09:42:14.437Z,14.70
2022-12-24T09:44:48.424Z,12.03
2022-12-24T09:47:28.598Z,14.67
2022-12-24T09:50:02.950Z,15.60
2022-12-24T09:52:41.027Z,13.50
2022-12-24T09:55:26.557Z,14.37
2022-12-24T09:57:57.931Z,15.47
2022-12-24T10:00:33.022Z,13.83
2022-12-24T10:03:01.488Z,14.33
2022-12-24T10:05:42.384Z,14.67
2022-12-24T10:08:24.805Z,15.17
2022-12-24T10:11:00.169Z,15.00
2022-12-24T10:13:51.508Z,15.30
2022-12-24T10:16:33.471Z,15.70
2022-12-24T10:19:15.674Z,18.03
2022-12-24T10:22:00.681Z,16.27
2022-12-24T10:24:46.390Z,15.10
2022-12-24T10:27:25.688Z,14.67
2022-12-24T10:30:02.190Z,17.27
2022-12-24T10:32:35.661Z,17.97
2022-12-24T10:35:17.092Z,16.37
2022-12-24T10:37:48.411Z,15.43
2022-12-24T10:40:28.974Z,16.23
2022-12-24T10:42:57.641Z,18.60
2022-12-24T10:45:32.513Z,16.73
2022-12-24T10:48:10.279Z,16.43
2022-12-24T10:50:47.161Z,15.23
2022-12-24T10:53:24.900Z,17.87
2022-12-24T10:56:05.006Z,16.33
2022-12-24T10:58:34.807Z,18.13
2022-12-24T11:01:05.224Z,20.60
2022-12-24T11:03:38.206Z,19.57
2022-12-24T11:06:11.548Z,17.80
2022-12-24T11:08:44.555Z,16.20
2022-12-24T11:11:16.678Z,17.37
2022-12-24T11:13:47.721Z,19.73
2022-12-24T11:16:26.006Z,20.00
2022-12-24T11:18:59.358Z,19.93
2022-12-24T11:21:31.490Z,19.93
2022-12-24T11:24:06.190Z,17.37
2022-12-24T11:26:35.104Z,18.30
2022-12-24T11:29:14.963Z,20.10
2022-12-24T11:31:43.547Z,17.93
2022-12-24T11:34:34.525Z,20.83
2022-12-24T11:37:16.129Z,22.87
2022-12-24T11:39:50.603Z,21.57
2022-12-24T11:42:32.780Z,19.03
2022-12-24T11:45:05.550Z,19.87
2022-12-24T11:47:36.933Z,18.07
2022-12-24T11:50:29.695Z,20.20
2022-12-24T11:53:06.657Z,17.87
2022-12-24T11:55:48.479Z,23.90
2022-12-24T11:58:26.944Z,19.90
2022-12-24T12:01:10.086Z,20.73
2022-12-24T12:03:49.359Z,19.60
2022-12-24T12:06:32.556Z,19.93
2022-12-24T12:09:07.331Z,20.50
2022-12-24T12:11:39.415Z,19.93
2022-12-24T12:14:18.759Z,22.53
2022-12-24T12:17:03.733Z,24.83
2022-12-24T12:19:43.491Z,22.07
2022-12-24T12:22:29.823Z,20.67
2022-12-24T12:25:03.692Z,23.07
2022-12-24T12:27:39.710Z,22.67
2022-12-24T12:30:17.808Z,24.67
2022-12-24T12:32:56.456Z,22.93
2022-12-24T12:35:28.090Z,28.57
2022-12-24T12:38:02.408Z,23.60
2022-12-24T12:41:05.088Z,23.40
2022-12-24T12:43:59.568Z,29.70
2022-12-24T12:46:42.796Z,36.37
2022-12-24T12:49:33.911Z,36.43
2022-12-24T12:52:19.692Z,32.13
2022-12-24T12:55:12.136Z,27.43
2022-12-24T12:57:42.263Z,29.50
2022-12-24T13:00:14.500Z,34.43
2022-12-24T13:03:06.533Z,28.50
2022-12-24T13:06:35.992Z,35.33
2022-12-24T13:09:54.825Z,31.73
2022-12-24T13:12:58.272Z,39.63
2022-12-24T13:15:54.889Z,34.37
2022-12-24T13:18:45.051Z,35.20
2022-12-24T13:21:21.401Z,44.20
2022-12-24T13:23:51.344Z,36.23
2022-12-24T13:26:20.145Z,44.33
2022-12-24T13:28:50.292Z,38.27
2022-12-24T13:31:30.244Z,38.27
2022-12-24T13:34:04.130Z,37.20
2022-12-24T13:37:05.015Z,34.20
2022-12-24T13:40:23.216Z,40.87
2022-12-24T13:43:12.359Z,35.10
2022-12-24T13:45:53.205Z,33.07
2022-12-24T13:48:32.304Z,32.37
2022-12-24T13:51:18.605Z,37.30
2022-12-24T13:53:50.215Z,38.90
2022-12-24T13:56:28.077Z,32.37
2022-12-24T13:59:13.156Z,49.10
2022-12-24T14:01:45.807Z,28.37
2022-12-24T14:04:27.149Z,39.20
2022-12-24T14:06:59.811Z,36.70
2022-12-24T14:09:31.895Z,42.57
2022-12-24T14:12:46.670Z,35.70
2022-12-24T14:16:06.292Z,28.13
2022-12-24T14:18:41.703Z,34.27
2022-12-24T14:21:19.437Z,42.97
2022-12-24T14:23:56.824Z,29.00
2022-12-24T14:26:31.746Z,36.43
2022-12-24T14:29:07.527Z,35.10
2022-12-24T14:31:35.884Z,32.40
2022-12-24T14:34:12.949Z,34.83
2022-12-24T14:36:45.024Z,27.63
2022-12-24T14:39:24.987Z,38.70
2022-12-24T14:42:06.064Z,42.20
2022-12-24T14:44:47.210Z,34.60
2022-12-24T14:47:31.778Z,36.83
2022-12-24T14:50:27.157Z,35.77
2022-12-24T14:53:18.430Z,40.43
2022-12-24T14:55:49.644Z,34.80
2022-12-24T14:58:31.707Z,43.45
2022-12-24T15:01:02.929Z,44.43
2022-12-24T15:03:34.006Z,35.50
2022-12-24T15:06:10.678Z,46.17
2022-12-24T15:08:45.580Z,34.13
2022-12-24T15:11:20.574Z,35.53
2022-12-24T15:13:53.267Z,40.53
2022-12-24T15:16:28.121Z,36.87
2022-12-24T15:19:01.871Z,33.70
2022-12-24T15:21:34.840Z,33.97
2022-12-24T15:24:03.123Z,35.33
2022-12-24T15:26:36.170Z,41.40
2022-12-24T15:29:21.812Z,45.53
2022-12-24T15:31:55.083Z,41.57
2022-12-24T15:34:29.846Z,40.17
2022-12-24T15:37:18.585Z,47.23
2022-12-24T15:39:54.902Z,46.50
2022-12-24T15:42:25.656Z,37.90
2022-12-24T15:45:03.404Z,33.93
2022-12-24T15:47:38.129Z,42.27
2022-12-24T15:50:17.591Z,37.63
2022-12-24T15:52:48.515Z,34.07
2022-12-24T15:55:41.719Z,54.77
2022-12-24T15:58:18.504Z,37.87
2022-12-24T16:01:03.014Z,44.63
2022-12-24T16:03:32.437Z,33.87
2022-12-24T16:06:05.631Z,36.70
2022-12-24T16:08:38.949Z,39.47
2022-12-24T16:11:19.208Z,38.73
2022-12-24T16:14:04.032Z,35.53
2022-12-24T16:16:37.230Z,37.80
2022-12-24T16:19:08.403Z,37.40
2022-12-24T16:21:40.797Z,32.47
2022-12-24T16:24:21.232Z,40.87
2022-12-24T16:26:49.920Z,39.30
2022-12-24T16:29:19.431Z,34.73
2022-12-24T16:31:51.908Z,38.63
2022-12-24T16:34:24.523Z,33.43
2022-12-24T16:36:52.847Z,28.90
2022-12-24T16:39:26.618Z,35.23
2022-12-24T16:42:15.062Z,37.53
2022-12-24T16:44:43.849Z,26.23
2022-12-24T16:47:16.262Z,35.63
2022-12-24T16:49:44.669Z,30.73
2022-12-24T16:52:19.440Z,33.47
2022-12-24T16:54:49.355Z,26.80
2022-12-24T16:57:18.946Z,30.70
2022-12-24T16:59:47.376Z,37.03
2022-12-24T17:02:19.601Z,37.00
2022-12-24T17:04:48.862Z,28.03
2022-12-24T17:07:20.991Z,34.37
2022-12-24T17:09:50.869Z,22.23
2022-12-24T17:12:19.449Z,27.13
2022-12-24T17:14:47.726Z,24.40
2022-12-24T17:17:24.472Z,21.47
2022-12-24T17:19:53.029Z,36.60
2022-12-24T17:22:21.333Z,20.67
2022-12-24T17:24:51.349Z,26.60
2022-12-24T17:27:19.935Z,28.90
2022-12-24T17:29:48.209Z,31.23
2022-12-24T17:32:16.735Z,28.60
2022-12-24T17:34:45.168Z,29.60
2022-12-24T17:37:13.568Z,26.23
2022-12-24T17:39:42.089Z,25.37
2022-12-24T17:42:11.812Z,29.97
2022-12-24T17:44:40.093Z,26.23
2022-12-24T17:47:08.585Z,24.57
2022-12-24T17:49:36.943Z,30.03
2022-12-24T17:52:06.020Z,25.97
2022-12-24T17:54:34.415Z,28.90
2022-12-24T17:57:02.809Z,27.17
2022-12-24T17:59:32.789Z,30.63
2022-12-24T18:02:01.500Z,21.67
2022-12-24T18:04:30.215Z,30.90
2022-12-24T18:07:02.423Z,32.50
2022-12-24T18:09:31.740Z,25.77
2022-12-24T18:12:02.161Z,34.37
2022-12-24T18:14:31.832Z,18.07
2022-12-24T18:17:00.040Z,28.30
2022-12-24T18:19:28.482Z,25.77
2022-12-24T18:21:56.766Z,26.70
2022-12-24T18:24:25.218Z,27.90
2022-12-24T18:26:53.649Z,23.88
2022-12-24T18:29:21.858Z,27.57
2022-12-24T18:31:52.344Z,23.73
2022-12-24T18:34:21.125Z,22.63
2022-12-24T18:36:54.883Z,25.50
2022-12-24T18:39:24.074Z,31.97
2022-12-24T18:41:53.017Z,29.10
2022-12-24T18:44:25.273Z,29.23
2022-12-24T18:46:55.652Z,25.10
2022-12-24T18:49:24.020Z,25.20
2022-12-24T18:51:52.523Z,24.20
2022-12-24T18:54:21.127Z,25.27
2022-12-24T18:56:52.397Z,26.47
2022-12-24T18:59:20.759Z,25.03
2022-12-24T19:01:49.645Z,24.47
2022-12-24T19:04:20.286Z,25.03
2022-12-24T19:06:53.060Z,22.63
2022-12-24T19:09:21.852Z,24.00
2022-12-24T19:11:50.307Z,29.87
2022-12-24T19:14:20.059Z,25.23
2022-12-24T19:16:48.852Z,19.93
2022-12-24T19:19:18.675Z,29.40
2022-12-24T19:21:48.211Z,26.33
2022-12-24T19:24:16.536Z,27.53
2022-12-24T19:26:44.825Z,21.77
2022-12-24T19:29:13.037Z,24.27
2022-12-24T19:31:44.034Z,24.47
2022-12-24T19:34:12.449Z,22.47
2022-12-24T19:36:40.903Z,25.10
2022-12-24T19:39:10.467Z,21.57
2022-12-24T19:41:38.654Z,23.90
2022-12-24T19:44:07.399Z,24.17
2022-12-24T19:46:37.979Z,21.07
2022-12-24T19:49:11.324Z,22.40
2022-12-24T19:51:40.075Z,32.27
2022-12-24T19:54:18.680Z,29.50
2022-12-24T19:56:47.781Z,26.77
2022-12-24T19:59:15.952Z,29.70
2022-12-24T20:01:44.681Z,15.33
2022-12-24T20:04:14.022Z,27.13
2022-12-24T20:06:42.264Z,20.83
2022-12-24T20:09:12.961Z,23.27
2022-12-24T20:11:41.321Z,25.37
2022-12-24T20:14:09.617Z,21.50
2022-12-24T20:16:38.167Z,28.23
2022-12-24T20:19:08.017Z,27.03
2022-12-24T20:21:37.893Z,24.60
2022-12-24T20:24:07.567Z,20.90
2022-12-24T20:26:37.557Z,29.67
2022-12-24T20:29:08.438Z,20.07
2022-12-24T20:31:38.005Z,17.33
2022-12-24T20:34:07.403Z,27.07
2022-12-24T20:36:38.143Z,21.67
2022-12-24T20:39:07.210Z,25.90
2022-12-24T20:41:37.751Z,22.90
2022-12-24T20:44:06.712Z,25.90
2022-12-24T20:46:35.449Z,28.03
2022-12-24T20:49:03.874Z,33.17
2022-12-24T20:51:32.244Z,21.17
2022-12-24T20:54:01.976Z,20.83
2022-12-24T20:56:31.155Z,25.30
2022-12-24T20:59:02.040Z,28.87
2022-12-24T21:01:31.321Z,25.83
2022-12-24T21:04:04.740Z,29.37
2022-12-24T21:06:34.367Z,27.60
2022-12-24T21:09:02.962Z,29.90
2022-12-24T21:11:49.181Z,25.30
2022-12-24T21:14:21.287Z,23.03
2022-12-24T21:16:51.502Z,23.17
2022-12-24T21:19:22.778Z,32.63
2022-12-24T21:21:51.733Z,29.67
2022-12-24T21:24:20.102Z,28.63
2022-12-24T21:26:48.658Z,29.07
2022-12-24T21:29:18.240Z,26.73
2022-12-24T21:31:48.248Z,25.10
2022-12-24T21:34:16.705Z,25.73
2022-12-24T21:36:46.028Z,20.67
2022-12-24T21:39:14.262Z,31.13
2022-12-24T21:41:42.463Z,27.83
2022-12-24T21:44:10.646Z,24.70
2022-12-24T21:46:40.221Z,27.30
2022-12-24T21:49:28.643Z,31.67
2022-12-24T21:51:56.941Z,26.90
2022-12-24T21:54:26.754Z,24.30
2022-12-24T21:57:15.509Z,22.63
2022-12-24T21:59:44.088Z,30.13
2022-12-24T22:02:15.716Z,21.63
2022-12-24T22:04:45.033Z,30.20
2022-12-24T22:07:42.596Z,30.90
2022-12-24T22:10:29.408Z,23.93
2022-12-24T22:13:00.767Z,27.73
2022-12-24T22:15:29.113Z,31.17
2022-12-24T22:17:58.720Z,26.27
2022-12-24T22:20:27.370Z,33.27
2022-12-24T22:22:55.657Z,27.37
2022-12-24T22:25:23.886Z,28.20
2022-12-24T22:27:52.250Z,22.73
2022-12-24T22:30:20.744Z,34.17
2022-12-24T22:32:49.033Z,27.60
2022-12-24T22:35:19.086Z,24.70
2022-12-24T22:37:47.427Z,30.47
2022-12-24T22:40:15.727Z,29.10
2022-12-24T22:42:44.077Z,32.93
2022-12-24T22:45:18.371Z,25.30
2022-12-24T22:47:50.240Z,28.30
2022-12-24T22:50:20.154Z,32.13
2022-12-24T22:52:48.371Z,30.67
2022-12-24T22:55:16.826Z,24.97
2022-12-24T22:57:45.158Z,33.73
2022-12-24T23:00:36.274Z,29.60
2022-12-24T23:03:05.196Z,23.60
2022-12-24T23:05:35.368Z,40.43
2022-12-24T23:08:03.934Z,30.00
2022-12-24T23:10:32.367Z,39.30
2022-12-24T23:13:18.067Z,27.73
2022-12-24T23:15:46.459Z,27.17
2022-12-24T23:18:15.121Z,33.20
2022-12-24T23:20:46.230Z,27.50
2022-12-24T23:23:16.447Z,30.43
2022-12-24T23:25:44.724Z,29.10
2022-12-24T23:28:13.046Z,34.33
2022-12-24T23:30:41.304Z,29.83
2022-12-24T23:33:09.555Z,29.03
2022-12-24T23:35:37.756Z,35.47
2022-12-24T23:38:07.331Z,24.63
2022-12-24T23:40:35.662Z,23.80
2022-12-24T23:43:03.941Z,29.93
2022-12-24T23:45:32.264Z,30.57
2022-12-24T23:48:00.759Z,36.83
2022-12-24T23:50:29.006Z,28.17
2022-12-24T23:52:57.292Z,26.47
2022-12-24T23:55:27.706Z,36.23
2022-12-24T23:57:56.027Z,26.57
