createdAt,value
2022-12-31T00:01:13.954Z,4.43
2022-12-31T00:03:42.750Z,4.40
2022-12-31T00:06:23.177Z,4.36
2022-12-31T00:08:56.162Z,4.33
2022-12-31T00:11:26.338Z,4.30
2022-12-31T00:13:55.339Z,4.27
2022-12-31T00:16:29.914Z,4.24
2022-12-31T00:18:59.886Z,4.21
2022-12-31T00:21:32.247Z,4.20
2022-12-31T00:24:00.907Z,4.18
2022-12-31T00:26:30.806Z,4.15
2022-12-31T00:29:00.614Z,4.14
2022-12-31T00:31:33.326Z,4.12
2022-12-31T00:34:01.441Z,4.12
2022-12-31T00:36:32.808Z,4.10
2022-12-31T00:39:02.189Z,4.09
2022-12-31T00:41:30.621Z,4.09
2022-12-31T00:43:59.397Z,4.08
2022-12-31T00:46:27.424Z,4.07
2022-12-31T00:48:55.493Z,4.07
2022-12-31T00:51:27.517Z,4.06
2022-12-31T00:53:58.594Z,4.07
2022-12-31T00:56:29.639Z,4.08
2022-12-31T00:58:59.268Z,4.08
2022-12-31T01:01:30.771Z,4.09
2022-12-31T01:04:07.397Z,4.09
2022-12-31T01:06:35.844Z,4.10
2022-12-31T01:09:05.163Z,4.11
2022-12-31T01:11:33.307Z,4.13
2022-12-31T01:14:11.039Z,4.14
2022-12-31T01:16:42.968Z,4.17
2022-12-31T01:19:13.999Z,4.20
2022-12-31T01:21:43.629Z,4.24
2022-12-31T01:24:13.771Z,4.29
2022-12-31T01:26:42.692Z,4.32
2022-12-31T01:29:11.737Z,4.37
2022-12-31T01:31:41.020Z,4.42
2022-12-31T01:34:09.147Z,4.51
2022-12-31T01:36:38.452Z,4.58
2022-12-31T01:39:08.601Z,4.66
2022-12-31T01:41:42.979Z,4.73
2022-12-31T01:44:13.720Z,4.80
2022-12-31T01:46:48.523Z,4.87
2022-12-31T01:49:26.296Z,4.93
2022-12-31T01:52:01.335Z,4.99
2022-12-31T01:54:35.484Z,5.05
2022-12-31T01:57:05.354Z,5.10
2022-12-31T01:59:34.195Z,5.14
2022-12-31T02:02:03.142Z,5.18
2022-12-31T02:04:31.614Z,5.23
2022-12-31T02:07:07.218Z,5.29
2022-12-31T02:09:39.457Z,5.35
2022-12-31T02:12:09.689Z,5.38
2022-12-31T02:14:42.704Z,5.41
2022-12-31T02:17:24.467Z,5.47
2022-12-31T02:20:11.250Z,5.53
2022-12-31T02:23:11.632Z,5.60
2022-12-31T02:26:06.533Z,5.71
2022-12-31T02:28:57.476Z,5.84
2022-12-31T02:31:45.400Z,5.96
2022-12-31T02:34:24.549Z,6.06
2022-12-31T02:36:55.237Z,6.14
2022-12-31T02:39:23.421Z,6.20
2022-12-31T02:41:52.428Z,6.28
2022-12-31T02:44:34.390Z,6.35
2022-12-31T02:47:05.316Z,6.45
2022-12-31T02:49:52.547Z,6.54
2022-12-31T02:52:51.352Z,6.65
2022-12-31T02:55:33.061Z,6.75
2022-12-31T02:58:13.071Z,6.83
2022-12-31T03:01:12.935Z,6.90
2022-12-31T03:03:41.833Z,6.97
2022-12-31T03:06:11.678Z,7.04
2022-12-31T03:09:02.927Z,7.12
2022-12-31T03:11:49.776Z,7.20
2022-12-31T03:14:17.704Z,7.26
2022-12-31T03:16:45.823Z,7.32
2022-12-31T03:19:32.374Z,7.37
2022-12-31T03:22:19.884Z,7.44
2022-12-31T03:25:06.472Z,7.49
2022-12-31T03:27:34.600Z,7.53
2022-12-31T03:30:02.523Z,7.56
2022-12-31T03:32:30.517Z,7.60
2022-12-31T03:34:58.679Z,7.62
2022-12-31T03:37:26.634Z,7.63
2022-12-31T03:39:54.549Z,7.64
2022-12-31T03:42:23.148Z,7.64
2022-12-31T03:44:51.187Z,7.63
2022-12-31T03:47:19.104Z,7.62
2022-12-31T03:49:47.399Z,7.61
2022-12-31T03:52:15.284Z,7.60
2022-12-31T03:54:43.242Z,7.59
2022-12-31T03:57:11.712Z,7.59
2022-12-31T03:59:39.690Z,7.58
2022-12-31T04:02:07.787Z,7.57
2022-12-31T04:04:36.032Z,7.55
2022-12-31T04:07:04.134Z,7.56
2022-12-31T04:09:32.167Z,7.56
2022-12-31T04:12:00.341Z,7.55
2022-12-31T04:14:29.528Z,7.54
2022-12-31T04:16:57.669Z,7.54
2022-12-31T04:19:25.797Z,7.53
2022-12-31T04:21:53.672Z,7.53
2022-12-31T04:24:21.726Z,7.52
2022-12-31T04:26:50.403Z,7.52
2022-12-31T04:29:18.480Z,7.52
2022-12-31T04:31:47.130Z,7.52
2022-12-31T04:34:15.153Z,7.52
2022-12-31T04:36:43.034Z,7.52
2022-12-31T04:39:11.133Z,7.53
2022-12-31T04:41:39.181Z,7.53
2022-12-31T04:44:07.230Z,7.56
2022-12-31T04:46:35.362Z,7.57
2022-12-31T04:49:03.422Z,7.60
2022-12-31T04:51:31.825Z,7.61
2022-12-31T04:53:59.998Z,7.62
2022-12-31T04:56:28.700Z,7.63
2022-12-31T04:58:56.723Z,7.64
2022-12-31T05:01:25.248Z,7.65
2022-12-31T05:03:53.552Z,7.67
2022-12-31T05:06:23.874Z,7.70
2022-12-31T05:08:51.954Z,7.72
2022-12-31T05:11:20.017Z,7.74
2022-12-31T05:13:48.397Z,7.74
2022-12-31T05:16:16.693Z,7.76
2022-12-31T05:18:45.017Z,7.78
2022-12-31T05:21:18.439Z,7.80
2022-12-31T05:23:47.041Z,7.82
2022-12-31T05:26:15.484Z,7.85
2022-12-31T05:28:43.479Z,7.90
2022-12-31T05:31:11.703Z,7.95
2022-12-31T05:33:39.706Z,8.02
2022-12-31T05:36:07.915Z,8.09
2022-12-31T05:38:37.627Z,8.15
2022-12-31T05:41:08.202Z,8.21
2022-12-31T05:43:36.262Z,8.25
2022-12-31T05:46:04.970Z,8.28
2022-12-31T05:48:35.530Z,8.30
2022-12-31T05:51:03.625Z,8.32
2022-12-31T05:53:31.610Z,8.33
2022-12-31T05:55:59.551Z,8.35
2022-12-31T05:58:27.601Z,8.35
2022-12-31T06:00:55.842Z,8.35
2022-12-31T06:03:23.814Z,8.36
2022-12-31T06:05:52.081Z,8.35
2022-12-31T06:08:20.603Z,8.35
2022-12-31T06:10:48.646Z,8.32
2022-12-31T06:13:16.638Z,8.29
2022-12-31T06:15:44.827Z,8.28
2022-12-31T06:18:13.125Z,8.24
2022-12-31T06:20:41.021Z,8.21
2022-12-31T06:23:09.133Z,8.17
2022-12-31T06:25:37.248Z,8.14
2022-12-31T06:28:05.875Z,8.12
2022-12-31T06:30:34.132Z,8.12
2022-12-31T06:33:02.097Z,8.13
2022-12-31T06:35:30.049Z,8.14
2022-12-31T06:37:58.173Z,8.17
2022-12-31T06:40:26.301Z,8.20
2022-12-31T06:42:59.688Z,8.23
2022-12-31T06:45:28.630Z,8.24
2022-12-31T06:47:56.578Z,8.26
2022-12-31T06:50:24.531Z,8.27
2022-12-31T06:52:52.588Z,8.28
2022-12-31T06:55:20.908Z,8.28
2022-12-31T06:57:49.072Z,8.28
2022-12-31T07:00:17.786Z,8.31
2022-12-31T07:03:06.929Z,8.33
2022-12-31T07:06:23.289Z,8.35
2022-12-31T07:09:04.679Z,8.40
2022-12-31T07:11:44.768Z,8.42
2022-12-31T07:14:40.673Z,8.45
2022-12-31T07:17:29.186Z,8.48
2022-12-31T07:20:05.437Z,8.52
2022-12-31T07:22:33.783Z,8.55
2022-12-31T07:25:02.171Z,8.57
2022-12-31T07:27:53.017Z,8.59
2022-12-31T07:30:34.104Z,8.62
2022-12-31T07:33:26.213Z,8.65
2022-12-31T07:36:25.362Z,8.67
2022-12-31T07:38:56.605Z,8.70
2022-12-31T07:41:49.669Z,8.72
2022-12-31T07:44:43.183Z,8.74
2022-12-31T07:47:28.342Z,8.76
2022-12-31T07:49:57.805Z,8.81
2022-12-31T07:52:26.502Z,8.84
2022-12-31T07:54:54.568Z,8.88
2022-12-31T07:57:28.443Z,8.93
2022-12-31T08:00:12.236Z,8.98
2022-12-31T08:03:07.656Z,9.04
2022-12-31T08:05:57.643Z,9.08
2022-12-31T08:08:49.257Z,9.12
2022-12-31T08:11:49.022Z,9.15
2022-12-31T08:14:18.953Z,9.18
2022-12-31T08:16:47.672Z,9.20
2022-12-31T08:19:35.996Z,9.23
2022-12-31T08:22:10.761Z,9.25
2022-12-31T08:24:53.892Z,9.28
2022-12-31T08:27:34.269Z,9.32
2022-12-31T08:30:10.106Z,9.34
2022-12-31T08:32:44.986Z,9.38
2022-12-31T08:35:36.946Z,9.41
2022-12-31T08:38:31.000Z,9.44
2022-12-31T08:41:11.260Z,9.47
2022-12-31T08:43:44.881Z,9.50
2022-12-31T08:46:42.278Z,9.53
2022-12-31T08:49:10.718Z,9.57
2022-12-31T08:51:41.512Z,9.61
2022-12-31T08:54:15.449Z,9.65
2022-12-31T08:56:51.147Z,9.71
2022-12-31T08:59:34.781Z,9.76
2022-12-31T09:02:35.408Z,9.82
2022-12-31T09:05:26.663Z,9.90
2022-12-31T09:08:15.875Z,9.98
2022-12-31T09:10:54.451Z,10.05
2022-12-31T09:14:04.725Z,10.09
2022-12-31T09:16:53.841Z,10.14
2022-12-31T09:19:22.161Z,10.16
2022-12-31T09:21:54.669Z,10.16
2022-12-31T09:24:25.141Z,10.18
2022-12-31T09:27:22.463Z,10.19
2022-12-31T09:30:16.663Z,10.20
2022-12-31T09:33:12.541Z,10.22
2022-12-31T09:35:55.530Z,10.23
2022-12-31T09:38:30.079Z,10.25
2022-12-31T09:41:24.071Z,10.27
2022-12-31T09:44:30.435Z,10.32
2022-12-31T09:47:11.266Z,10.43
2022-12-31T09:49:48.288Z,10.45
2022-12-31T09:52:19.304Z,10.46
2022-12-31T09:54:54.183Z,10.46
2022-12-31T09:57:51.339Z,10.49
2022-12-31T10:00:33.379Z,10.56
2022-12-31T10:03:52.974Z,10.63
2022-12-31T10:06:43.537Z,10.71
2022-12-31T10:09:33.351Z,10.77
2022-12-31T10:12:23.616Z,10.84
2022-12-31T10:15:04.195Z,10.91
2022-12-31T10:17:41.294Z,10.97
2022-12-31T10:20:28.874Z,11.02
2022-12-31T10:23:03.338Z,11.05
2022-12-31T10:25:56.049Z,11.08
2022-12-31T10:28:55.009Z,11.12
2022-12-31T10:31:32.080Z,11.17
2022-12-31T10:34:14.699Z,11.21
2022-12-31T10:36:52.668Z,11.24
2022-12-31T10:39:41.831Z,11.28
2022-12-31T10:42:41.590Z,11.34
2022-12-31T10:45:46.474Z,11.39
2022-12-31T10:48:34.604Z,11.46
2022-12-31T10:51:27.198Z,11.52
2022-12-31T10:54:14.547Z,11.57
2022-12-31T10:56:45.338Z,11.62
2022-12-31T10:59:22.576Z,11.66
2022-12-31T11:02:09.259Z,11.71
2022-12-31T11:05:08.654Z,11.74
2022-12-31T11:07:58.214Z,11.78
2022-12-31T11:10:32.177Z,11.82
2022-12-31T11:13:22.047Z,11.85
2022-12-31T11:15:53.215Z,11.88
2022-12-31T11:18:39.253Z,11.91
2022-12-31T11:21:28.716Z,11.96
2022-12-31T11:24:10.195Z,11.99
2022-12-31T11:26:41.267Z,12.01
2022-12-31T11:29:32.848Z,12.04
2022-12-31T11:32:27.815Z,12.06
2022-12-31T11:35:15.725Z,12.09
2022-12-31T11:37:55.954Z,12.13
2022-12-31T11:40:54.032Z,12.18
2022-12-31T11:43:39.659Z,12.24
2022-12-31T11:46:20.967Z,12.32
2022-12-31T11:49:13.615Z,12.38
2022-12-31T11:52:16.013Z,12.44
2022-12-31T11:55:24.334Z,12.49
2022-12-31T11:57:53.261Z,12.52
2022-12-31T12:00:28.250Z,12.53
2022-12-31T12:03:03.672Z,12.54
2022-12-31T12:05:35.228Z,12.54
2022-12-31T12:08:03.450Z,12.54
2022-12-31T12:10:57.351Z,12.53
2022-12-31T12:13:28.090Z,12.53
2022-12-31T12:16:02.852Z,12.51
2022-12-31T12:18:47.583Z,12.49
2022-12-31T12:21:24.165Z,12.43
2022-12-31T12:24:04.484Z,12.34
2022-12-31T12:26:39.045Z,12.27
2022-12-31T12:29:22.171Z,12.21
2022-12-31T12:31:59.342Z,12.17
2022-12-31T12:34:34.664Z,12.14
2022-12-31T12:37:04.485Z,12.14
2022-12-31T12:39:34.563Z,12.15
2022-12-31T12:42:21.453Z,12.16
2022-12-31T12:45:01.013Z,12.18
2022-12-31T12:47:29.111Z,12.20
2022-12-31T12:49:57.217Z,12.20
2022-12-31T12:52:31.370Z,12.20
2022-12-31T12:55:18.241Z,12.18
2022-12-31T12:58:07.917Z,12.19
2022-12-31T13:00:50.280Z,12.19
2022-12-31T13:04:32.050Z,12.20
2022-12-31T13:06:53.696Z,12.20
2022-12-31T13:10:05.452Z,12.21
2022-12-31T13:13:22.248Z,12.22
2022-12-31T13:15:44.815Z,12.23
2022-12-31T13:18:23.407Z,12.25
2022-12-31T13:21:00.979Z,12.26
2022-12-31T13:23:48.838Z,12.27
2022-12-31T13:26:28.148Z,12.29
2022-12-31T13:28:58.628Z,12.31
2022-12-31T13:31:39.356Z,12.34
2022-12-31T13:34:14.680Z,12.38
2022-12-31T13:36:46.054Z,12.42
2022-12-31T13:39:36.317Z,12.46
2022-12-31T13:42:20.867Z,12.50
2022-12-31T13:44:56.335Z,12.54
2022-12-31T13:47:39.455Z,12.57
2022-12-31T13:50:42.668Z,12.61
2022-12-31T13:53:27.153Z,12.64
2022-12-31T13:56:02.202Z,12.67
2022-12-31T13:58:43.802Z,12.71
2022-12-31T14:02:02.124Z,12.74
2022-12-31T14:04:50.621Z,12.78
2022-12-31T14:07:27.818Z,12.80
2022-12-31T14:09:59.499Z,12.83
2022-12-31T14:12:39.795Z,12.85
2022-12-31T14:15:33.052Z,12.89
2022-12-31T14:18:40.912Z,12.90
2022-12-31T14:21:39.534Z,12.93
2022-12-31T14:24:18.552Z,12.96
2022-12-31T14:26:52.466Z,12.98
2022-12-31T14:29:26.535Z,13.00
2022-12-31T14:32:20.729Z,13.02
2022-12-31T14:34:49.838Z,13.02
2022-12-31T14:37:30.437Z,13.03
2022-12-31T14:40:24.946Z,13.04
2022-12-31T14:43:11.430Z,13.06
2022-12-31T14:45:58.340Z,13.08
2022-12-31T14:48:51.856Z,13.10
2022-12-31T14:51:19.967Z,13.15
2022-12-31T14:53:57.000Z,13.17
2022-12-31T14:56:40.765Z,13.18
2022-12-31T14:59:33.393Z,13.20
2022-12-31T15:02:26.411Z,13.23
2022-12-31T15:05:10.354Z,13.28
2022-12-31T15:07:47.298Z,13.30
2022-12-31T15:10:21.491Z,13.31
2022-12-31T15:12:59.267Z,13.32
2022-12-31T15:15:33.028Z,13.32
2022-12-31T15:18:01.203Z,13.33
2022-12-31T15:20:48.653Z,13.34
2022-12-31T15:23:25.581Z,13.36
2022-12-31T15:25:59.934Z,13.33
2022-12-31T15:28:35.568Z,13.30
2022-12-31T15:31:18.956Z,13.27
2022-12-31T15:33:58.471Z,13.26
2022-12-31T15:36:33.183Z,13.27
2022-12-31T15:39:36.437Z,13.30
2022-12-31T15:42:38.637Z,13.32
2022-12-31T15:45:17.439Z,13.35
2022-12-31T15:48:01.983Z,13.36
2022-12-31T15:50:31.049Z,13.39
2022-12-31T15:53:02.806Z,13.42
2022-12-31T15:55:41.714Z,13.43
2022-12-31T15:58:16.694Z,13.45
2022-12-31T16:01:19.389Z,13.46
2022-12-31T16:04:01.037Z,13.49
2022-12-31T16:06:31.841Z,13.52
2022-12-31T16:09:00.054Z,13.53
2022-12-31T16:11:30.844Z,13.55
2022-12-31T16:13:59.935Z,13.57
2022-12-31T16:16:31.652Z,13.58
2022-12-31T16:19:01.320Z,13.61
2022-12-31T16:21:32.918Z,13.63
2022-12-31T16:24:04.247Z,13.66
2022-12-31T16:26:54.145Z,13.67
2022-12-31T16:29:24.290Z,13.68
2022-12-31T16:31:54.118Z,13.68
2022-12-31T16:34:24.916Z,13.69
2022-12-31T16:37:01.926Z,13.68
2022-12-31T16:39:34.168Z,13.68
2022-12-31T16:42:08.709Z,13.66
2022-12-31T16:44:36.797Z,13.66
2022-12-31T16:47:07.371Z,13.67
2022-12-31T16:49:38.983Z,13.67
2022-12-31T16:52:28.077Z,13.68
2022-12-31T16:54:57.217Z,13.70
2022-12-31T16:57:30.211Z,13.73
2022-12-31T17:00:02.740Z,13.77
2022-12-31T17:02:38.338Z,13.79
2022-12-31T17:05:22.359Z,13.81
2022-12-31T17:07:51.057Z,13.83
2022-12-31T17:10:32.612Z,13.85
2022-12-31T17:15:55.421Z,13.92
2022-12-31T17:18:34.330Z,13.95
2022-12-31T17:21:10.933Z,13.97
2022-12-31T17:23:41.512Z,13.98
2022-12-31T17:26:22.190Z,13.98
2022-12-31T17:28:52.041Z,13.99
2022-12-31T17:31:31.080Z,14.00
2022-12-31T17:34:20.956Z,13.99
2022-12-31T17:37:09.447Z,13.98
2022-12-31T17:39:47.721Z,13.98
2022-12-31T17:42:25.152Z,13.98
2022-12-31T17:45:21.391Z,13.98
2022-12-31T17:47:53.801Z,13.97
2022-12-31T17:50:24.949Z,13.98
2022-12-31T17:52:57.620Z,13.98
2022-12-31T17:55:26.571Z,13.99
2022-12-31T17:57:57.260Z,14.14
2022-12-31T18:00:27.085Z,14.53
2022-12-31T18:02:55.327Z,14.56
2022-12-31T18:05:24.879Z,14.55
2022-12-31T18:07:52.985Z,14.53
2022-12-31T18:10:24.047Z,14.53
2022-12-31T18:12:52.627Z,14.55
2022-12-31T18:15:22.764Z,14.59
2022-12-31T18:17:51.247Z,14.63
2022-12-31T18:20:19.429Z,14.67
2022-12-31T18:22:47.567Z,14.70
2022-12-31T18:25:24.057Z,14.74
2022-12-31T18:27:52.024Z,14.76
2022-12-31T18:30:20.413Z,14.78
2022-12-31T18:32:48.711Z,14.78
2022-12-31T18:38:15.354Z,14.80
2022-12-31T18:40:48.628Z,14.80
2022-12-31T18:43:18.819Z,14.81
2022-12-31T18:45:47.644Z,14.82
2022-12-31T18:48:16.111Z,14.86
2022-12-31T18:50:45.437Z,14.90
2022-12-31T18:53:21.678Z,14.94
2022-12-31T18:55:55.674Z,14.96
2022-12-31T18:58:24.231Z,14.98
2022-12-31T19:00:52.634Z,14.99
2022-12-31T19:03:23.519Z,14.98
2022-12-31T19:05:52.070Z,14.98
2022-12-31T19:08:22.607Z,14.98
2022-12-31T19:10:52.041Z,14.97
2022-12-31T19:13:20.443Z,14.96
2022-12-31T19:15:51.404Z,14.95
2022-12-31T19:18:19.380Z,14.94
2022-12-31T19:20:47.944Z,14.93
2022-12-31T19:23:18.387Z,14.93
2022-12-31T19:25:47.988Z,14.91
2022-12-31T19:28:21.677Z,14.89
2022-12-31T19:30:50.271Z,14.87
2022-12-31T19:33:18.658Z,14.86
2022-12-31T19:35:47.780Z,14.85
2022-12-31T19:38:18.552Z,14.84
2022-12-31T19:40:47.782Z,14.82
2022-12-31T19:43:17.768Z,14.82
2022-12-31T19:45:46.703Z,14.81
2022-12-31T19:48:21.687Z,14.81
2022-12-31T19:50:53.914Z,14.79
2022-12-31T19:53:25.276Z,14.78
2022-12-31T19:55:53.584Z,14.76
2022-12-31T19:58:27.392Z,14.74
2022-12-31T20:01:02.492Z,14.70
2022-12-31T20:03:32.988Z,14.66
2022-12-31T20:06:07.206Z,14.61
2022-12-31T20:08:37.257Z,14.58
2022-12-31T20:11:14.169Z,14.55
2022-12-31T20:13:42.446Z,14.52
2022-12-31T20:16:17.286Z,14.50
2022-12-31T20:18:47.502Z,14.49
2022-12-31T20:21:21.405Z,14.46
2022-12-31T20:23:51.040Z,14.44
2022-12-31T20:26:20.730Z,14.43
2022-12-31T20:28:51.282Z,14.43
2022-12-31T20:31:23.717Z,14.42
2022-12-31T20:33:53.683Z,14.42
2022-12-31T20:36:22.646Z,14.42
2022-12-31T20:38:50.711Z,14.41
2022-12-31T20:41:21.683Z,14.42
2022-12-31T20:43:49.813Z,14.42
2022-12-31T20:46:24.859Z,14.42
2022-12-31T20:48:55.479Z,14.41
2022-12-31T20:51:24.423Z,14.41
2022-12-31T20:53:57.752Z,14.39
2022-12-31T20:56:27.919Z,14.38
2022-12-31T20:58:56.672Z,14.37
2022-12-31T21:01:25.639Z,14.36
2022-12-31T21:04:05.272Z,14.34
2022-12-31T21:06:35.461Z,14.34
2022-12-31T21:09:07.223Z,14.35
2022-12-31T21:11:54.442Z,14.35
2022-12-31T21:14:22.684Z,14.35
2022-12-31T21:16:50.827Z,14.34
2022-12-31T21:19:18.782Z,14.35
2022-12-31T21:21:48.372Z,14.34
2022-12-31T21:24:23.239Z,14.33
2022-12-31T21:26:55.338Z,14.33
2022-12-31T21:29:23.637Z,14.33
2022-12-31T21:31:51.540Z,14.33
2022-12-31T21:34:19.677Z,14.33
2022-12-31T21:36:47.592Z,14.33
2022-12-31T21:39:15.573Z,14.32
2022-12-31T21:41:53.022Z,14.31
2022-12-31T21:44:23.655Z,14.31
2022-12-31T21:47:39.733Z,14.29
2022-12-31T21:50:08.988Z,14.28
2022-12-31T21:52:37.249Z,14.27
2022-12-31T21:55:25.227Z,14.25
2022-12-31T21:58:25.283Z,14.24
2022-12-31T22:01:00.080Z,14.24
2022-12-31T22:03:28.816Z,14.28
2022-12-31T22:06:01.961Z,14.29
2022-12-31T22:08:31.489Z,14.26
2022-12-31T22:10:59.421Z,14.25
2022-12-31T22:13:27.542Z,14.25
2022-12-31T22:16:04.282Z,14.25
2022-12-31T22:18:38.915Z,14.25
2022-12-31T22:21:21.869Z,14.25
2022-12-31T22:23:52.368Z,14.26
2022-12-31T22:26:23.817Z,14.28
2022-12-31T22:28:52.642Z,14.31
2022-12-31T22:31:24.647Z,14.34
2022-12-31T22:33:53.628Z,14.35
2022-12-31T22:36:23.096Z,14.38
2022-12-31T22:38:55.558Z,14.42
2022-12-31T22:41:25.265Z,14.47
2022-12-31T22:44:02.582Z,14.47
2022-12-31T22:46:32.392Z,14.48
2022-12-31T22:49:03.088Z,14.49
2022-12-31T22:51:56.361Z,14.50
2022-12-31T22:54:20.440Z,14.51
2022-12-31T22:56:48.409Z,14.51
2022-12-31T22:59:16.479Z,14.50
2022-12-31T23:01:44.717Z,14.49
2022-12-31T23:04:12.888Z,14.47
2022-12-31T23:06:43.819Z,14.45
2022-12-31T23:09:35.416Z,14.44
2022-12-31T23:12:06.006Z,14.45
2022-12-31T23:14:53.114Z,14.46
2022-12-31T23:17:42.572Z,14.48
2022-12-31T23:20:41.222Z,14.49
2022-12-31T23:23:15.576Z,14.51
2022-12-31T23:25:47.949Z,14.51
2022-12-31T23:28:20.001Z,14.53
2022-12-31T23:30:48.826Z,14.54
2022-12-31T23:33:19.774Z,14.55
2022-12-31T23:35:47.894Z,14.57
2022-12-31T23:38:17.804Z,14.58
2022-12-31T23:40:46.119Z,14.59
2022-12-31T23:43:22.533Z,14.60
2022-12-31T23:45:51.297Z,14.59
2022-12-31T23:48:19.279Z,14.55
2022-12-31T23:50:54.009Z,14.52
2022-12-31T23:53:24.027Z,14.49
2022-12-31T23:55:52.813Z,14.47
2022-12-31T23:58:21.311Z,14.45
