createdAt,value
2022-08-07T00:01:42.895Z,24.30
2022-08-07T00:03:49.145Z,24.30
2022-08-07T00:06:15.677Z,24.30
2022-08-07T00:08:44.335Z,24.30
2022-08-07T00:11:11.141Z,24.30
2022-08-07T00:13:44.677Z,24.30
2022-08-07T00:16:11.480Z,24.30
2022-08-07T00:18:43.955Z,24.30
2022-08-07T00:21:56.611Z,24.30
2022-08-07T00:23:57.041Z,24.30
2022-08-07T00:26:49.288Z,24.30
2022-08-07T00:29:10.056Z,24.30
2022-08-07T00:31:41.456Z,24.30
2022-08-07T00:34:09.431Z,24.30
2022-08-07T00:36:36.184Z,24.20
2022-08-07T00:39:05.271Z,24.30
2022-08-07T00:41:37.410Z,24.30
2022-08-07T00:44:19.947Z,24.20
2022-08-07T00:46:47.461Z,24.20
2022-08-07T00:49:24.908Z,24.20
2022-08-07T00:52:00.504Z,24.20
2022-08-07T00:54:27.037Z,24.20
2022-08-07T00:56:53.553Z,24.20
2022-08-07T00:59:35.253Z,24.20
2022-08-07T01:02:02.519Z,24.20
2022-08-07T01:04:30.314Z,24.10
2022-08-07T01:06:59.054Z,24.20
2022-08-07T01:10:05.182Z,24.20
2022-08-07T01:12:29.663Z,24.20
2022-08-07T01:15:01.534Z,24.20
2022-08-07T01:17:30.490Z,24.20
2022-08-07T01:19:57.111Z,24.10
2022-08-07T01:22:29.326Z,24.10
2022-08-07T01:24:56.203Z,24.10
2022-08-07T01:27:22.728Z,24.20
2022-08-07T01:29:50.566Z,24.10
2022-08-07T01:32:17.322Z,24.10
2022-08-07T01:34:47.163Z,24.10
2022-08-07T01:37:14.023Z,24.10
2022-08-07T01:39:46.853Z,24.10
2022-08-07T01:42:38.096Z,24.00
2022-08-07T01:45:00.020Z,24.00
2022-08-07T01:48:18.169Z,24.10
2022-08-07T01:50:13.425Z,24.10
2022-08-07T01:52:49.380Z,24.10
2022-08-07T01:55:22.077Z,24.10
2022-08-07T01:58:01.284Z,24.10
2022-08-07T02:00:33.561Z,24.10
2022-08-07T02:03:19.198Z,24.10
2022-08-07T02:06:00.061Z,24.00
2022-08-07T02:08:27.805Z,24.00
2022-08-07T02:10:55.243Z,24.00
2022-08-07T02:13:27.634Z,24.00
2022-08-07T02:16:11.994Z,23.90
2022-08-07T02:18:47.039Z,23.90
2022-08-07T02:21:13.974Z,24.00
2022-08-07T02:23:43.066Z,23.90
2022-08-07T02:26:33.171Z,23.90
2022-08-07T02:28:57.781Z,24.00
2022-08-07T02:31:28.660Z,24.00
2022-08-07T02:34:03.083Z,24.00
2022-08-07T02:36:32.868Z,24.00
2022-08-07T02:38:59.485Z,23.90
2022-08-07T02:41:26.145Z,24.00
2022-08-07T02:44:00.201Z,23.90
2022-08-07T02:46:30.514Z,23.90
2022-08-07T02:48:57.044Z,23.90
2022-08-07T02:51:41.864Z,23.90
2022-08-07T02:54:09.485Z,23.90
2022-08-07T02:56:36.016Z,23.90
2022-08-07T02:59:02.531Z,23.90
2022-08-07T03:01:36.415Z,24.00
2022-08-07T03:04:07.086Z,24.00
2022-08-07T03:06:34.982Z,24.00
2022-08-07T03:09:01.513Z,23.90
2022-08-07T03:11:28.263Z,23.90
2022-08-07T03:13:57.612Z,23.90
2022-08-07T03:16:28.452Z,24.00
2022-08-07T03:18:56.968Z,23.90
2022-08-07T03:21:23.514Z,23.90
2022-08-07T03:24:20.323Z,23.80
2022-08-07T03:26:36.537Z,23.90
2022-08-07T03:29:17.578Z,23.90
2022-08-07T03:31:46.254Z,23.90
2022-08-07T03:34:18.462Z,23.90
2022-08-07T03:36:49.000Z,23.90
2022-08-07T03:39:15.693Z,23.90
2022-08-07T03:41:47.455Z,23.90
2022-08-07T03:44:31.938Z,23.80
2022-08-07T03:47:11.411Z,23.90
2022-08-07T03:49:41.122Z,23.80
2022-08-07T03:52:07.653Z,23.90
2022-08-07T03:54:55.098Z,23.90
2022-08-07T03:59:05.370Z,23.90
2022-08-07T04:00:12.159Z,23.90
2022-08-07T04:02:41.299Z,23.90
2022-08-07T04:05:07.996Z,23.80
2022-08-07T04:07:36.172Z,23.80
2022-08-07T04:10:15.557Z,23.80
2022-08-07T04:12:45.477Z,23.80
2022-08-07T04:15:13.734Z,23.90
2022-08-07T04:18:59.891Z,23.90
2022-08-07T04:20:28.002Z,23.90
2022-08-07T04:23:01.437Z,23.80
2022-08-07T04:25:29.325Z,23.70
2022-08-07T04:28:00.335Z,23.70
2022-08-07T04:30:39.431Z,23.70
2022-08-07T04:33:10.682Z,23.70
2022-08-07T04:35:40.614Z,23.80
2022-08-07T04:38:13.142Z,23.80
2022-08-07T04:40:43.902Z,23.80
2022-08-07T04:43:18.852Z,23.80
2022-08-07T04:46:00.986Z,23.80
2022-08-07T04:48:28.513Z,23.90
2022-08-07T04:50:55.107Z,23.90
2022-08-07T04:53:39.959Z,24.00
2022-08-07T04:58:07.667Z,24.10
2022-08-07T04:59:18.319Z,24.10
2022-08-07T05:01:41.438Z,24.20
2022-08-07T05:04:09.016Z,24.10
2022-08-07T05:06:51.811Z,24.20
2022-08-07T05:09:19.785Z,24.20
2022-08-07T05:12:06.299Z,24.20
2022-08-07T05:14:53.106Z,24.30
2022-08-07T05:17:52.481Z,24.30
2022-08-07T05:20:09.624Z,24.20
2022-08-07T05:22:36.421Z,24.20
2022-08-07T05:25:03.399Z,24.20
2022-08-07T05:28:03.144Z,24.20
2022-08-07T05:30:29.983Z,24.20
2022-08-07T05:32:59.398Z,24.20
2022-08-07T05:35:33.897Z,24.20
2022-08-07T05:38:09.856Z,24.20
2022-08-07T05:40:36.594Z,24.10
2022-08-07T05:43:17.348Z,24.10
2022-08-07T05:45:47.617Z,24.10
2022-08-07T05:48:14.741Z,24.20
2022-08-07T05:50:42.862Z,24.20
2022-08-07T05:54:12.001Z,24.20
2022-08-07T05:56:03.120Z,24.20
2022-08-07T05:58:36.608Z,24.10
2022-08-07T06:01:05.104Z,24.10
2022-08-07T06:03:53.167Z,24.10
2022-08-07T06:06:19.099Z,24.10
2022-08-07T06:08:46.708Z,24.10
2022-08-07T06:11:13.390Z,23.90
2022-08-07T06:14:12.292Z,24.00
2022-08-07T06:16:28.229Z,23.90
2022-08-07T06:18:56.075Z,24.00
2022-08-07T06:22:14.543Z,24.00
2022-08-07T06:24:46.283Z,24.00
2022-08-07T06:26:55.641Z,23.90
2022-08-07T06:29:22.167Z,23.90
2022-08-07T06:31:51.218Z,23.90
2022-08-07T06:34:20.543Z,23.80
2022-08-07T06:36:47.421Z,23.80
2022-08-07T06:40:16.590Z,23.90
2022-08-07T06:42:05.297Z,23.90
2022-08-07T06:44:36.548Z,23.80
2022-08-07T06:47:11.930Z,23.80
2022-08-07T06:49:52.486Z,23.80
2022-08-07T06:52:31.638Z,23.70
2022-08-07T06:55:33.878Z,23.80
2022-08-07T06:57:56.914Z,23.70
2022-08-07T07:00:23.933Z,23.80
2022-08-07T07:02:57.778Z,23.80
2022-08-07T07:06:04.435Z,23.80
2022-08-07T07:08:18.789Z,23.80
2022-08-07T07:10:57.143Z,23.90
2022-08-07T07:13:56.031Z,23.90
2022-08-07T07:16:10.593Z,23.90
2022-08-07T07:18:47.957Z,23.90
2022-08-07T07:21:19.910Z,24.00
2022-08-07T07:24:05.488Z,23.90
2022-08-07T07:26:36.836Z,23.90
2022-08-07T07:29:40.185Z,23.90
2022-08-07T07:31:50.377Z,23.90
2022-08-07T07:34:16.890Z,24.00
2022-08-07T07:36:43.430Z,24.00
2022-08-07T07:39:14.687Z,24.00
2022-08-07T07:41:50.755Z,24.00
2022-08-07T07:44:27.800Z,24.10
2022-08-07T07:47:04.320Z,24.10
2022-08-07T07:50:34.216Z,24.10
2022-08-07T07:52:27.508Z,24.10
2022-08-07T07:54:54.332Z,24.00
2022-08-07T07:57:21.158Z,24.10
2022-08-07T08:00:07.574Z,24.10
2022-08-07T08:02:35.977Z,24.20
2022-08-07T08:05:02.591Z,24.10
2022-08-07T08:07:35.598Z,24.10
2022-08-07T08:10:08.488Z,24.20
2022-08-07T08:12:52.514Z,24.20
2022-08-07T08:15:23.222Z,24.20
2022-08-07T08:18:17.958Z,24.20
2022-08-07T08:20:36.627Z,24.20
2022-08-07T08:23:03.179Z,24.20
2022-08-07T08:25:42.852Z,24.20
2022-08-07T08:28:16.895Z,24.20
2022-08-07T08:30:50.952Z,24.20
2022-08-07T08:33:18.109Z,24.20
2022-08-07T08:35:49.826Z,24.30
2022-08-07T08:38:17.339Z,24.30
2022-08-07T08:40:47.025Z,24.30
2022-08-07T08:43:13.969Z,24.30
2022-08-07T08:45:59.399Z,24.40
2022-08-07T08:48:28.488Z,24.40
2022-08-07T08:50:59.182Z,24.30
2022-08-07T08:53:30.009Z,24.40
2022-08-07T08:55:58.846Z,24.40
2022-08-07T08:58:28.854Z,24.40
2022-08-07T09:00:57.153Z,24.40
2022-08-07T09:03:23.771Z,24.40
2022-08-07T09:06:11.475Z,24.40
2022-08-07T09:08:39.255Z,24.40
2022-08-07T09:11:05.914Z,24.40
2022-08-07T09:13:36.799Z,24.40
2022-08-07T09:16:20.679Z,24.40
2022-08-07T09:18:53.303Z,24.50
2022-08-07T09:21:34.275Z,24.50
2022-08-07T09:24:31.271Z,24.50
2022-08-07T09:26:58.291Z,24.50
2022-08-07T09:30:04.953Z,24.50
2022-08-07T09:32:18.836Z,24.50
2022-08-07T09:34:53.879Z,24.50
2022-08-07T09:37:20.841Z,24.50
2022-08-07T09:40:07.321Z,24.50
2022-08-07T09:42:35.329Z,24.50
2022-08-07T09:47:26.145Z,24.60
2022-08-07T09:48:00.163Z,24.50
2022-08-07T09:50:30.207Z,24.60
2022-08-07T09:52:56.831Z,24.60
2022-08-07T09:55:29.512Z,24.60
2022-08-07T09:58:03.314Z,24.60
2022-08-07T10:00:31.956Z,24.60
2022-08-07T10:03:08.062Z,24.60
2022-08-07T10:06:00.039Z,24.60
2022-08-07T10:08:29.308Z,24.60
2022-08-07T10:11:58.905Z,24.60
2022-08-07T10:14:00.410Z,24.60
2022-08-07T10:16:28.585Z,24.60
2022-08-07T10:18:55.146Z,24.60
2022-08-07T10:22:14.176Z,24.60
2022-08-07T10:24:08.760Z,24.60
2022-08-07T10:26:36.697Z,24.70
2022-08-07T10:29:03.215Z,24.60
2022-08-07T10:31:31.458Z,24.70
2022-08-07T10:34:18.062Z,24.70
2022-08-07T10:36:45.566Z,24.70
2022-08-07T10:39:14.151Z,24.70
2022-08-07T10:41:51.838Z,24.70
2022-08-07T10:44:38.044Z,24.70
2022-08-07T10:47:05.780Z,24.70
2022-08-07T10:49:49.031Z,24.70
2022-08-07T10:52:17.403Z,24.70
2022-08-07T10:54:53.145Z,24.70
2022-08-07T10:57:22.062Z,24.70
2022-08-07T11:00:00.385Z,24.70
2022-08-07T11:02:34.042Z,24.70
2022-08-07T11:05:08.534Z,24.80
2022-08-07T11:08:00.744Z,24.70
2022-08-07T11:10:27.302Z,24.80
2022-08-07T11:13:01.589Z,24.80
2022-08-07T11:15:31.838Z,24.80
2022-08-07T11:18:03.409Z,24.80
2022-08-07T11:20:30.975Z,24.80
2022-08-07T11:22:57.519Z,24.80
2022-08-07T11:25:24.071Z,24.80
2022-08-07T11:28:02.925Z,24.80
2022-08-07T11:30:39.355Z,24.80
2022-08-07T11:33:14.306Z,24.90
2022-08-07T11:35:59.803Z,24.90
2022-08-07T11:38:28.393Z,24.90
2022-08-07T11:40:56.128Z,24.90
2022-08-07T11:43:41.183Z,24.90
2022-08-07T11:46:10.136Z,24.90
2022-08-07T11:48:37.563Z,24.90
2022-08-07T11:51:04.185Z,24.90
2022-08-07T11:53:35.707Z,24.90
2022-08-07T11:56:25.739Z,24.90
2022-08-07T11:58:49.723Z,24.90
2022-08-07T12:01:20.436Z,24.90
2022-08-07T12:03:48.742Z,24.90
2022-08-07T12:06:38.918Z,24.90
2022-08-07T12:09:01.827Z,24.90
2022-08-07T12:11:32.370Z,24.90
2022-08-07T12:13:59.205Z,24.90
2022-08-07T12:16:30.597Z,24.90
2022-08-07T12:18:57.498Z,25.00
2022-08-07T12:21:56.038Z,25.00
2022-08-07T12:24:37.867Z,25.00
2022-08-07T12:27:00.502Z,25.00
2022-08-07T12:29:38.421Z,25.00
2022-08-07T12:32:12.068Z,25.00
2022-08-07T12:34:39.240Z,25.00
2022-08-07T12:37:16.253Z,25.00
2022-08-07T12:39:50.543Z,25.00
2022-08-07T12:42:17.694Z,25.00
2022-08-07T12:44:53.939Z,25.00
2022-08-07T12:47:27.090Z,25.00
2022-08-07T12:50:04.681Z,25.00
2022-08-07T12:52:34.164Z,25.00
2022-08-07T12:55:05.299Z,25.00
2022-08-07T12:57:59.369Z,25.00
2022-08-07T13:00:32.715Z,25.00
2022-08-07T13:03:06.940Z,25.00
2022-08-07T13:06:04.904Z,25.00
2022-08-07T13:08:20.676Z,25.00
2022-08-07T13:10:51.516Z,25.00
2022-08-07T13:13:47.580Z,25.00
2022-08-07T13:16:05.376Z,25.00
2022-08-07T13:18:34.255Z,25.10
2022-08-07T13:21:00.886Z,25.00
2022-08-07T13:24:00.916Z,25.00
2022-08-07T13:26:18.207Z,25.10
2022-08-07T13:28:44.974Z,25.10
2022-08-07T13:31:13.313Z,25.10
2022-08-07T13:34:30.971Z,25.00
2022-08-07T13:36:26.785Z,25.00
2022-08-07T13:38:54.550Z,25.00
2022-08-07T13:41:21.301Z,25.00
2022-08-07T13:43:52.555Z,25.00
2022-08-07T13:46:28.833Z,25.10
2022-08-07T13:48:59.550Z,25.10
2022-08-07T13:51:28.125Z,25.10
2022-08-07T13:54:16.499Z,25.10
2022-08-07T13:56:51.775Z,25.10
2022-08-07T13:59:22.203Z,25.20
2022-08-07T14:01:51.027Z,25.20
2022-08-07T14:04:22.256Z,25.10
2022-08-07T14:06:56.381Z,25.20
2022-08-07T14:09:42.209Z,25.20
2022-08-07T14:12:10.667Z,25.20
2022-08-07T14:14:40.252Z,25.20
2022-08-07T14:17:51.397Z,25.20
2022-08-07T14:20:41.190Z,25.20
2022-08-07T14:22:40.265Z,25.20
2022-08-07T14:25:07.490Z,25.20
2022-08-07T14:28:12.494Z,25.20
2022-08-07T14:30:32.593Z,25.20
2022-08-07T14:32:59.737Z,25.20
2022-08-07T14:35:45.124Z,25.30
2022-08-07T14:38:26.564Z,25.20
2022-08-07T14:40:57.694Z,25.30
2022-08-07T14:43:58.186Z,25.30
2022-08-07T14:46:11.121Z,25.30
2022-08-07T14:48:44.023Z,25.30
2022-08-07T14:51:16.306Z,25.20
2022-08-07T14:56:30.648Z,25.30
2022-08-07T14:58:57.199Z,25.30
2022-08-07T15:01:23.723Z,25.30
2022-08-07T15:03:51.510Z,25.30
2022-08-07T15:06:18.917Z,25.30
2022-08-07T15:08:47.507Z,25.40
2022-08-07T15:11:16.796Z,25.40
2022-08-07T15:14:09.889Z,25.40
2022-08-07T15:16:37.350Z,25.40
2022-08-07T15:19:03.848Z,25.40
2022-08-07T15:27:06.728Z,25.30
2022-08-07T15:30:04.834Z,25.20
2022-08-07T15:32:39.136Z,25.30
2022-08-07T15:35:06.287Z,25.30
2022-08-07T15:38:17.886Z,25.20
2022-08-07T15:43:06.730Z,25.30
2022-08-07T15:45:57.535Z,25.40
2022-08-07T15:48:22.313Z,25.50
2022-08-07T15:51:01.368Z,25.90
2022-08-07T15:53:52.260Z,26.10
2022-08-07T15:56:19.894Z,26.30
2022-08-07T15:58:52.391Z,26.40
2022-08-07T16:01:20.408Z,26.40
2022-08-07T16:03:51.948Z,26.50
2022-08-07T16:06:24.005Z,26.50
2022-08-07T16:08:50.573Z,26.50
2022-08-07T16:11:26.880Z,26.50
2022-08-07T16:13:59.928Z,26.40
2022-08-07T16:16:48.167Z,26.40
2022-08-07T16:19:15.950Z,26.00
2022-08-07T16:22:02.393Z,26.10
2022-08-07T16:24:33.648Z,26.20
2022-08-07T16:27:01.718Z,26.40
2022-08-07T16:30:09.702Z,26.70
2022-08-07T16:32:35.351Z,26.80
2022-08-07T16:35:52.418Z,26.80
2022-08-07T16:38:03.368Z,26.90
2022-08-07T16:40:32.100Z,26.90
2022-08-07T16:42:59.880Z,26.80
2022-08-07T16:46:40.335Z,26.80
2022-08-07T16:48:13.439Z,26.50
2022-08-07T16:54:02.607Z,26.30
2022-08-07T16:56:17.216Z,26.10
2022-08-07T17:04:24.662Z,26.20
2022-08-07T17:06:58.053Z,26.30
2022-08-07T17:10:06.823Z,26.50
2022-08-07T17:12:34.214Z,26.80
2022-08-07T17:15:03.428Z,27.00
2022-08-07T17:17:43.943Z,26.90
2022-08-07T17:20:13.936Z,26.90
2022-08-07T17:22:42.767Z,26.80
2022-08-07T17:25:13.395Z,26.80
2022-08-07T17:27:51.272Z,27.00
2022-08-07T17:30:20.222Z,26.90
2022-08-07T17:32:53.475Z,27.00
2022-08-07T17:35:51.347Z,26.90
2022-08-07T17:38:12.735Z,26.70
2022-08-07T17:40:50.612Z,26.30
2022-08-07T17:43:18.568Z,26.20
2022-08-07T17:48:35.794Z,25.90
2022-08-07T17:51:07.417Z,25.90
2022-08-07T17:54:00.550Z,25.90
2022-08-07T17:56:31.321Z,25.80
2022-08-07T17:59:09.003Z,25.70
2022-08-07T18:01:37.199Z,25.70
2022-08-07T18:04:07.944Z,25.70
2022-08-07T18:06:43.422Z,25.80
2022-08-07T18:09:10.061Z,25.70
2022-08-07T18:12:17.986Z,25.70
2022-08-07T18:14:31.307Z,25.80
2022-08-07T18:21:08.041Z,25.70
2022-08-07T18:22:37.329Z,25.70
2022-08-07T18:25:24.311Z,25.60
2022-08-07T18:27:55.322Z,25.60
2022-08-07T18:30:32.604Z,25.70
2022-08-07T18:33:12.084Z,25.70
2022-08-07T18:38:58.897Z,25.60
2022-08-07T18:50:30.759Z,25.70
2022-08-07T18:52:56.451Z,25.60
2022-08-07T18:55:43.211Z,25.70
2022-08-07T18:58:19.378Z,25.70
2022-08-07T19:00:54.397Z,25.70
2022-08-07T19:03:36.146Z,25.70
2022-08-07T19:12:04.107Z,25.70
2022-08-07T19:17:59.401Z,25.60
2022-08-07T19:20:07.298Z,25.70
2022-08-07T19:22:55.378Z,25.60
2022-08-07T19:26:23.299Z,25.60
2022-08-07T19:28:57.546Z,25.60
2022-08-07T19:31:38.193Z,25.60
2022-08-07T19:33:56.475Z,25.60
2022-08-07T19:36:31.420Z,25.60
2022-08-07T19:38:58.010Z,25.60
2022-08-07T19:41:44.080Z,25.60
2022-08-07T19:44:21.582Z,25.60
2022-08-07T19:46:55.524Z,25.50
2022-08-07T19:49:57.761Z,25.50
2022-08-07T19:52:27.758Z,25.50
2022-08-07T19:54:56.228Z,25.50
2022-08-07T19:58:02.865Z,25.40
2022-08-07T20:00:28.084Z,25.40
2022-08-07T20:02:55.499Z,25.40
2022-08-07T20:05:22.652Z,25.30
2022-08-07T20:07:50.795Z,25.20
2022-08-07T20:10:35.583Z,25.20
2022-08-07T20:13:06.087Z,25.10
2022-08-07T20:15:37.189Z,25.10
2022-08-07T20:18:04.453Z,25.10
2022-08-07T20:20:31.051Z,25.10
2022-08-07T20:22:57.587Z,25.00
2022-08-07T20:25:24.133Z,25.00
2022-08-07T20:27:58.614Z,25.00
2022-08-07T20:30:29.943Z,25.00
2022-08-07T20:33:01.368Z,25.00
2022-08-07T20:35:28.142Z,25.00
2022-08-07T20:37:59.849Z,25.00
2022-08-07T20:40:32.909Z,25.00
2022-08-07T20:43:01.076Z,25.00
2022-08-07T20:45:32.803Z,25.00
2022-08-07T20:48:28.620Z,25.00
2022-08-07T20:51:09.622Z,25.10
2022-08-07T20:54:04.297Z,25.20
2022-08-07T20:56:25.767Z,25.20
2022-08-07T20:58:53.158Z,25.20
2022-08-07T21:01:25.508Z,25.20
2022-08-07T21:04:19.892Z,25.20
2022-08-07T21:06:46.584Z,25.20
2022-08-07T21:09:24.269Z,25.30
2022-08-07T21:11:55.553Z,25.30
2022-08-07T21:14:33.367Z,25.30
2022-08-07T21:18:00.792Z,25.30
2022-08-07T21:20:00.916Z,25.30
2022-08-07T21:22:33.377Z,25.20
2022-08-07T21:25:00.054Z,25.20
2022-08-07T21:27:39.981Z,25.20
2022-08-07T21:30:13.463Z,25.20
2022-08-07T21:32:46.551Z,25.20
2022-08-07T21:35:16.291Z,25.10
2022-08-07T21:37:58.346Z,25.10
2022-08-07T21:40:26.425Z,25.00
2022-08-07T21:42:53.656Z,25.00
2022-08-07T21:46:08.413Z,25.00
2022-08-07T21:48:06.912Z,25.00
2022-08-07T21:50:53.754Z,25.00
2022-08-07T21:53:20.308Z,24.90
2022-08-07T21:55:49.447Z,24.90
2022-08-07T21:58:29.954Z,24.90
2022-08-07T22:01:01.457Z,24.90
2022-08-07T22:03:31.746Z,24.80
2022-08-07T22:05:58.539Z,24.80
2022-08-07T22:08:25.419Z,24.80
2022-08-07T22:10:51.963Z,24.80
2022-08-07T22:13:24.538Z,24.80
2022-08-07T22:16:39.685Z,24.80
2022-08-07T22:18:52.151Z,24.80
2022-08-07T22:21:25.469Z,24.80
2022-08-07T22:24:11.948Z,24.70
2022-08-07T22:26:44.268Z,24.70
2022-08-07T22:29:13.628Z,24.70
2022-08-07T22:31:56.421Z,24.70
2022-08-07T22:34:28.670Z,24.70
2022-08-07T22:37:01.502Z,24.70
2022-08-07T22:39:29.656Z,24.60
2022-08-07T22:42:03.061Z,24.60
2022-08-07T22:44:58.943Z,24.60
2022-08-07T22:47:26.020Z,24.60
2022-08-07T22:49:55.469Z,24.60
2022-08-07T22:52:37.348Z,24.60
2022-08-07T22:55:17.443Z,24.60
2022-08-07T22:57:49.853Z,24.60
2022-08-07T23:00:16.505Z,24.60
2022-08-07T23:02:43.249Z,24.70
2022-08-07T23:06:07.199Z,24.70
2022-08-07T23:08:13.088Z,24.70
2022-08-07T23:10:50.665Z,24.60
2022-08-07T23:13:17.200Z,24.60
2022-08-07T23:16:06.158Z,24.60
2022-08-07T23:18:32.216Z,24.60
2022-08-07T23:20:58.849Z,24.60
2022-08-07T23:24:06.555Z,24.70
2022-08-07T23:26:12.060Z,24.60
2022-08-07T23:28:48.729Z,24.60
2022-08-07T23:31:42.711Z,24.50
2022-08-07T23:34:33.772Z,24.60
2022-08-07T23:37:17.932Z,24.50
2022-08-07T23:39:41.036Z,24.50
2022-08-07T23:42:08.015Z,24.60
2022-08-07T23:44:37.535Z,24.60
2022-08-07T23:47:04.829Z,24.60
2022-08-07T23:49:50.159Z,24.70
2022-08-07T23:53:01.648Z,24.60
2022-08-07T23:55:04.650Z,24.60
2022-08-07T23:57:37.602Z,24.60
