createdAt,value
2022-11-20T00:30:05.236Z,99.90
2022-11-20T00:32:34.625Z,99.70
2022-11-20T00:35:03.524Z,99.80
2022-11-20T00:37:34.368Z,99.70
2022-11-20T00:40:03.137Z,99.50
2022-11-20T00:42:34.929Z,99.00
2022-11-20T00:45:05.564Z,99.40
2022-11-20T00:47:34.357Z,99.20
2022-11-20T00:50:03.158Z,98.90
2022-11-20T00:52:32.065Z,98.60
2022-11-20T00:55:00.773Z,98.60
2022-11-20T00:57:29.646Z,98.50
2022-11-20T00:59:58.417Z,98.60
2022-11-20T01:02:28.866Z,98.70
2022-11-20T01:04:57.661Z,98.90
2022-11-20T01:07:26.512Z,98.90
2022-11-20T01:09:55.339Z,98.60
2022-11-20T01:12:24.196Z,99.00
2022-11-20T01:14:52.983Z,99.40
2022-11-20T01:17:21.717Z,99.30
2022-11-20T01:19:53.261Z,99.00
2022-11-20T01:22:22.049Z,98.90
2022-11-20T01:24:50.821Z,99.20
2022-11-20T01:27:19.667Z,99.50
2022-11-20T01:29:48.625Z,99.90
2022-11-20T01:32:17.669Z,99.90
2022-11-20T01:34:47.073Z,99.90
2022-11-20T01:37:17.368Z,99.90
2022-11-20T01:39:47.512Z,99.90
2022-11-20T01:42:33.609Z,99.90
2022-11-20T01:45:03.261Z,99.90
2022-11-20T01:47:36.508Z,99.90
2022-11-20T01:50:11.709Z,99.90
2022-11-20T01:52:48.187Z,99.90
2022-11-20T01:55:21.901Z,99.90
2022-11-20T01:57:51.686Z,99.90
2022-11-20T02:00:22.229Z,99.90
2022-11-20T02:02:54.187Z,99.90
2022-11-20T02:05:28.153Z,99.90
2022-11-20T02:08:00.461Z,99.90
2022-11-20T02:10:30.595Z,99.90
2022-11-20T02:13:17.166Z,99.90
2022-11-20T02:15:46.596Z,99.90
2022-11-20T02:18:18.599Z,99.90
2022-11-20T02:20:51.630Z,99.90
2022-11-20T02:23:27.407Z,99.90
2022-11-20T02:25:59.326Z,99.90
2022-11-20T02:28:28.184Z,99.90
2022-11-20T02:30:56.995Z,99.90
2022-11-20T02:33:25.754Z,99.90
2022-11-20T02:35:54.858Z,99.90
2022-11-20T02:38:23.947Z,99.90
2022-11-20T02:40:55.467Z,99.90
2022-11-20T02:43:26.363Z,99.90
2022-11-20T02:45:56.903Z,99.90
2022-11-20T02:48:27.420Z,99.90
2022-11-20T02:50:57.196Z,99.90
2022-11-20T02:53:25.930Z,99.90
2022-11-20T02:55:54.806Z,99.90
2022-11-20T02:58:23.693Z,99.90
2022-11-20T03:00:55.237Z,99.90
2022-11-20T03:03:24.140Z,99.90
2022-11-20T03:05:52.919Z,99.90
2022-11-20T03:08:21.813Z,99.90
2022-11-20T03:10:50.647Z,99.90
2022-11-20T03:13:19.488Z,99.90
2022-11-20T03:15:48.319Z,99.90
2022-11-20T03:18:18.681Z,99.90
2022-11-20T03:20:47.550Z,99.90
2022-11-20T03:23:16.356Z,99.90
2022-11-20T03:25:45.134Z,99.90
2022-11-20T03:28:13.934Z,99.90
2022-11-20T03:30:42.723Z,99.90
2022-11-20T03:33:11.720Z,99.90
2022-11-20T03:35:41.988Z,99.90
2022-11-20T03:38:10.847Z,99.90
2022-11-20T03:40:39.677Z,99.90
2022-11-20T03:43:08.537Z,99.90
2022-11-20T03:45:37.372Z,99.90
2022-11-20T03:48:06.928Z,99.90
2022-11-20T03:50:35.784Z,99.90
2022-11-20T03:53:06.373Z,99.90
2022-11-20T03:55:35.180Z,99.90
2022-11-20T03:58:04.005Z,99.90
2022-11-20T04:00:32.856Z,99.90
2022-11-20T04:03:01.735Z,99.90
2022-11-20T04:05:31.172Z,99.90
2022-11-20T04:08:00.705Z,99.90
2022-11-20T04:10:31.066Z,99.90
2022-11-20T04:13:00.117Z,99.90
2022-11-20T04:15:29.105Z,99.90
2022-11-20T04:17:58.198Z,99.90
2022-11-20T04:20:27.244Z,99.90
2022-11-20T04:22:56.914Z,99.90
2022-11-20T04:25:25.925Z,99.90
2022-11-20T04:27:59.358Z,99.90
2022-11-20T04:30:28.358Z,99.90
2022-11-20T04:32:57.222Z,99.90
2022-11-20T04:35:26.314Z,99.90
2022-11-20T04:37:55.295Z,99.90
2022-11-20T04:40:24.062Z,99.90
2022-11-20T04:42:52.895Z,99.90
2022-11-20T04:45:23.498Z,99.90
2022-11-20T04:47:52.512Z,99.90
2022-11-20T04:50:21.396Z,99.90
2022-11-20T04:52:50.176Z,99.90
2022-11-20T04:55:19.116Z,99.90
2022-11-20T04:57:47.977Z,99.90
2022-11-20T05:00:18.050Z,99.90
2022-11-20T05:02:48.580Z,99.90
2022-11-20T05:05:17.442Z,99.90
2022-11-20T05:07:46.241Z,99.90
2022-11-20T05:10:15.115Z,99.90
2022-11-20T05:12:44.394Z,99.90
2022-11-20T05:15:13.234Z,99.90
2022-11-20T05:17:42.153Z,99.90
2022-11-20T05:20:13.773Z,99.90
2022-11-20T05:22:42.603Z,99.90
2022-11-20T05:25:11.616Z,99.90
2022-11-20T05:27:40.741Z,99.90
2022-11-20T05:30:10.973Z,99.90
2022-11-20T05:32:40.928Z,99.70
2022-11-20T05:35:11.775Z,99.60
2022-11-20T05:37:40.556Z,99.50
2022-11-20T05:40:10.901Z,99.30
2022-11-20T05:42:39.768Z,99.20
2022-11-20T05:45:09.716Z,99.20
2022-11-20T05:47:38.561Z,99.60
2022-11-20T05:50:08.036Z,99.90
2022-11-20T05:52:38.646Z,99.90
2022-11-20T05:55:08.538Z,99.90
2022-11-20T05:57:38.109Z,99.90
2022-11-20T06:00:08.056Z,99.90
2022-11-20T06:02:38.064Z,99.90
2022-11-20T06:05:07.762Z,99.90
2022-11-20T06:07:38.254Z,99.90
2022-11-20T06:10:07.713Z,99.90
2022-11-20T06:12:36.644Z,99.90
2022-11-20T06:15:06.195Z,99.90
2022-11-20T06:17:35.078Z,99.90
2022-11-20T06:20:03.939Z,99.90
2022-11-20T06:22:32.753Z,99.90
2022-11-20T06:25:03.040Z,99.90
2022-11-20T06:27:31.825Z,99.90
2022-11-20T06:30:00.629Z,99.90
2022-11-20T06:32:29.626Z,99.90
2022-11-20T06:34:58.360Z,99.90
2022-11-20T06:37:27.345Z,99.90
2022-11-20T06:39:56.318Z,99.90
2022-11-20T06:42:26.661Z,99.90
2022-11-20T06:44:55.482Z,99.90
2022-11-20T06:47:24.362Z,99.90
2022-11-20T06:49:53.131Z,99.90
2022-11-20T06:57:04.015Z,99.90
2022-11-20T06:59:32.933Z,99.90
2022-11-20T07:02:02.151Z,99.90
2022-11-20T07:06:10.896Z,99.90
2022-11-20T07:08:39.917Z,99.90
2022-11-20T07:11:10.104Z,99.90
2022-11-20T07:13:39.094Z,99.90
2022-11-20T07:16:09.930Z,99.90
2022-11-20T07:18:39.449Z,99.90
2022-11-20T07:22:44.770Z,99.90
2022-11-20T07:25:13.673Z,99.90
2022-11-20T07:27:42.440Z,99.90
2022-11-20T07:30:12.066Z,99.90
2022-11-20T07:32:40.847Z,99.90
2022-11-20T07:35:10.347Z,99.90
2022-11-20T07:37:39.315Z,99.90
2022-11-20T07:40:10.431Z,99.90
2022-11-20T07:42:39.246Z,99.90
2022-11-20T07:45:09.063Z,99.90
2022-11-20T07:47:38.715Z,99.90
2022-11-20T07:50:08.697Z,99.90
2022-11-20T07:52:37.670Z,99.90
2022-11-20T07:55:09.280Z,99.10
2022-11-20T07:57:38.210Z,98.70
2022-11-20T08:00:10.162Z,98.60
2022-11-20T08:02:42.247Z,98.20
2022-11-20T08:05:12.105Z,98.00
2022-11-20T08:07:41.639Z,97.60
2022-11-20T08:10:13.861Z,97.50
2022-11-20T08:13:04.862Z,97.30
2022-11-20T08:15:34.293Z,97.20
2022-11-20T08:20:56.423Z,96.10
2022-11-20T08:23:25.543Z,95.60
2022-11-20T08:25:56.111Z,94.80
2022-11-20T08:28:25.041Z,94.00
2022-11-20T08:30:53.760Z,93.60
2022-11-20T08:33:22.566Z,93.80
2022-11-20T08:35:51.323Z,93.40
2022-11-20T08:38:20.332Z,93.20
2022-11-20T08:41:09.073Z,93.20
2022-11-20T08:43:39.309Z,93.10
2022-11-20T08:46:08.093Z,92.60
2022-11-20T08:48:36.850Z,92.10
2022-11-20T08:51:05.880Z,92.20
2022-11-20T08:55:21.680Z,91.40
2022-11-20T08:57:51.183Z,91.00
2022-11-20T09:00:20.326Z,90.70
2022-11-20T09:02:49.142Z,90.80
2022-11-20T09:05:18.113Z,90.30
2022-11-20T09:07:46.948Z,90.40
2022-11-20T09:10:24.500Z,90.40
2022-11-20T09:12:56.380Z,90.30
2022-11-20T09:15:25.565Z,90.20
2022-11-20T09:17:54.770Z,90.20
2022-11-20T09:20:24.057Z,89.70
2022-11-20T09:22:52.927Z,90.30
2022-11-20T09:25:21.858Z,90.10
2022-11-20T09:27:50.887Z,90.10
2022-11-20T09:30:21.357Z,90.10
2022-11-20T09:32:50.193Z,89.80
2022-11-20T09:35:19.425Z,90.30
2022-11-20T09:37:48.238Z,89.60
2022-11-20T09:40:23.254Z,89.70
2022-11-20T09:42:59.449Z,89.90
2022-11-20T09:45:44.868Z,89.90
2022-11-20T09:48:38.796Z,89.80
2022-11-20T09:51:18.754Z,89.20
2022-11-20T09:53:57.812Z,88.60
2022-11-20T09:56:27.716Z,87.20
2022-11-20T09:59:00.044Z,86.10
2022-11-20T10:01:36.529Z,86.10
2022-11-20T10:04:08.419Z,86.90
2022-11-20T10:06:44.520Z,86.80
2022-11-20T10:09:23.690Z,86.70
2022-11-20T10:12:05.967Z,85.80
2022-11-20T10:14:44.084Z,85.70
2022-11-20T10:17:22.306Z,84.70
2022-11-20T10:20:03.861Z,84.40
2022-11-20T10:22:48.645Z,83.80
2022-11-20T10:25:20.317Z,84.50
2022-11-20T10:28:10.018Z,82.70
2022-11-20T10:30:41.180Z,83.70
2022-11-20T10:33:18.917Z,82.80
2022-11-20T10:35:51.749Z,82.40
2022-11-20T10:38:25.883Z,80.20
2022-11-20T10:41:19.845Z,79.80
2022-11-20T10:43:50.677Z,79.00
2022-11-20T10:46:23.228Z,77.60
2022-11-20T10:48:53.965Z,77.90
2022-11-20T10:51:37.827Z,78.10
2022-11-20T10:54:19.423Z,77.90
2022-11-20T10:56:50.649Z,77.30
2022-11-20T10:59:46.000Z,76.80
2022-11-20T11:02:19.725Z,76.80
2022-11-20T11:04:51.917Z,77.00
2022-11-20T11:07:26.080Z,75.40
2022-11-20T11:09:57.071Z,76.90
2022-11-20T11:12:28.611Z,77.60
2022-11-20T11:14:58.827Z,77.90
2022-11-20T11:17:30.168Z,78.20
2022-11-20T11:20:05.766Z,77.90
2022-11-20T11:22:36.576Z,77.60
2022-11-20T11:25:05.874Z,76.90
2022-11-20T11:27:34.629Z,78.30
2022-11-20T11:30:17.247Z,77.30
2022-11-20T11:32:46.407Z,75.40
2022-11-20T11:35:26.181Z,76.60
2022-11-20T11:38:05.933Z,76.60
2022-11-20T11:40:37.122Z,76.20
2022-11-20T11:43:28.211Z,76.10
2022-11-20T11:45:57.178Z,75.40
2022-11-20T11:48:25.990Z,74.40
2022-11-20T11:50:56.306Z,75.30
2022-11-20T11:53:29.021Z,74.10
2022-11-20T11:56:05.428Z,74.00
2022-11-20T11:58:46.010Z,72.50
2022-11-20T12:01:27.999Z,73.20
2022-11-20T12:04:06.350Z,71.10
2022-11-20T12:06:41.643Z,72.30
2022-11-20T12:09:13.687Z,72.50
2022-11-20T12:11:49.171Z,71.80
2022-11-20T12:14:25.200Z,71.40
2022-11-20T12:16:56.819Z,71.20
2022-11-20T12:19:26.530Z,70.10
2022-11-20T12:22:07.841Z,68.40
2022-11-20T12:24:47.176Z,67.80
2022-11-20T12:27:52.266Z,70.20
2022-11-20T12:30:23.049Z,68.70
2022-11-20T12:33:23.355Z,68.50
2022-11-20T12:36:09.025Z,68.70
2022-11-20T12:39:11.162Z,67.70
2022-11-20T12:42:11.498Z,66.80
2022-11-20T12:45:13.854Z,67.30
2022-11-20T12:48:07.541Z,69.40
2022-11-20T12:51:08.448Z,69.10
2022-11-20T12:53:47.584Z,69.40
2022-11-20T12:56:28.709Z,67.70
2022-11-20T12:59:11.658Z,67.20
2022-11-20T13:01:50.786Z,66.20
2022-11-20T13:04:33.548Z,64.40
2022-11-20T13:07:04.158Z,64.10
2022-11-20T13:09:35.189Z,64.40
2022-11-20T13:12:12.648Z,64.60
2022-11-20T13:14:48.510Z,64.00
2022-11-20T13:17:23.039Z,63.40
2022-11-20T13:19:54.907Z,62.50
2022-11-20T13:22:30.657Z,62.80
2022-11-20T13:24:59.470Z,64.70
2022-11-20T13:27:32.110Z,62.20
2022-11-20T13:30:15.980Z,60.80
2022-11-20T13:32:53.180Z,61.60
2022-11-20T13:35:30.745Z,60.10
2022-11-20T13:38:07.879Z,59.80
2022-11-20T13:40:39.486Z,59.10
2022-11-20T13:43:21.152Z,57.30
2022-11-20T13:45:59.040Z,57.70
2022-11-20T13:48:31.598Z,57.90
2022-11-20T13:51:09.580Z,59.70
2022-11-20T13:54:20.158Z,59.40
2022-11-20T13:57:00.996Z,59.80
2022-11-20T13:59:46.248Z,59.90
2022-11-20T14:02:17.316Z,58.60
2022-11-20T14:04:49.296Z,56.80
2022-11-20T14:07:19.001Z,56.60
2022-11-20T14:09:54.056Z,56.30
2022-11-20T14:12:25.380Z,55.10
2022-11-20T14:14:56.723Z,54.50
2022-11-20T14:17:31.554Z,55.30
2022-11-20T14:20:04.757Z,54.10
2022-11-20T14:22:33.578Z,56.10
2022-11-20T14:25:08.729Z,56.00
2022-11-20T14:27:39.316Z,55.60
2022-11-20T14:30:17.208Z,54.80
2022-11-20T14:32:47.506Z,55.40
2022-11-20T14:35:23.162Z,55.60
2022-11-20T14:37:52.086Z,55.50
2022-11-20T14:40:30.750Z,55.00
2022-11-20T14:43:00.308Z,55.00
2022-11-20T14:45:30.896Z,55.00
2022-11-20T14:48:02.085Z,55.40
2022-11-20T14:50:32.077Z,55.80
2022-11-20T14:53:02.640Z,55.40
2022-11-20T14:55:33.157Z,55.40
2022-11-20T14:58:04.966Z,55.90
2022-11-20T15:00:36.606Z,55.90
2022-11-20T15:03:17.031Z,56.20
2022-11-20T15:05:50.979Z,57.30
2022-11-20T15:08:20.277Z,57.60
2022-11-20T15:10:50.699Z,57.80
2022-11-20T15:13:25.348Z,58.20
2022-11-20T15:15:57.295Z,58.80
2022-11-20T15:18:29.449Z,59.50
2022-11-20T15:21:00.019Z,60.30
2022-11-20T15:23:29.609Z,61.30
2022-11-20T15:25:58.902Z,62.40
2022-11-20T15:28:33.135Z,63.60
2022-11-20T15:31:04.968Z,64.90
2022-11-20T15:33:34.099Z,66.60
2022-11-20T15:36:03.122Z,68.00
2022-11-20T15:38:31.995Z,69.50
2022-11-20T15:41:00.774Z,70.90
2022-11-20T15:43:29.627Z,72.30
2022-11-20T15:46:02.467Z,73.50
2022-11-20T15:48:37.237Z,76.60
2022-11-20T15:51:16.510Z,77.90
2022-11-20T15:53:45.528Z,78.80
2022-11-20T15:56:15.288Z,79.30
2022-11-20T15:58:44.336Z,79.70
2022-11-20T16:07:12.013Z,81.70
2022-11-20T16:09:40.756Z,82.10
2022-11-20T16:12:33.447Z,83.00
2022-11-20T16:15:21.151Z,83.90
2022-11-20T16:17:49.946Z,84.50
2022-11-20T16:20:18.758Z,85.10
2022-11-20T16:22:48.986Z,85.50
2022-11-20T16:25:17.967Z,86.10
2022-11-20T16:27:46.777Z,86.30
2022-11-20T16:30:15.890Z,86.40
2022-11-20T16:32:44.656Z,87.40
2022-11-20T16:35:13.426Z,87.20
2022-11-20T16:37:43.017Z,87.00
2022-11-20T16:40:14.346Z,87.90
2022-11-20T16:42:43.100Z,89.10
2022-11-20T16:45:12.798Z,89.40
2022-11-20T16:47:41.596Z,90.50
2022-11-20T16:50:11.206Z,91.40
2022-11-20T16:52:40.239Z,91.70
2022-11-20T16:55:09.600Z,92.50
2022-11-20T16:57:41.008Z,92.40
2022-11-20T17:00:11.238Z,92.90
2022-11-20T17:02:40.008Z,93.00
2022-11-20T17:05:09.425Z,92.60
2022-11-20T17:07:39.418Z,92.40
2022-11-20T17:10:09.133Z,92.50
2022-11-20T17:12:41.483Z,93.10
2022-11-20T17:15:13.700Z,93.20
2022-11-20T17:17:42.620Z,93.70
2022-11-20T17:20:13.138Z,94.40
2022-11-20T17:22:41.989Z,94.60
2022-11-20T17:25:11.458Z,94.70
2022-11-20T17:27:41.714Z,94.70
2022-11-20T17:30:11.199Z,94.70
2022-11-20T17:32:45.428Z,95.10
2022-11-20T17:35:14.640Z,95.30
2022-11-20T17:37:43.488Z,95.80
2022-11-20T17:40:12.746Z,96.00
2022-11-20T17:42:43.254Z,96.10
2022-11-20T17:45:14.715Z,96.30
2022-11-20T17:47:44.612Z,96.20
2022-11-20T17:50:13.664Z,96.30
2022-11-20T17:52:42.482Z,96.30
2022-11-20T17:55:11.603Z,96.20
2022-11-20T17:57:56.878Z,96.20
2022-11-20T18:00:27.465Z,96.10
2022-11-20T18:02:57.515Z,96.30
2022-11-20T18:05:30.666Z,97.00
2022-11-20T18:07:59.468Z,96.90
2022-11-20T18:10:30.981Z,97.00
2022-11-20T18:12:59.739Z,97.30
2022-11-20T18:15:30.268Z,97.30
2022-11-20T18:17:59.057Z,97.00
2022-11-20T18:20:31.098Z,97.30
2022-11-20T18:23:04.122Z,97.30
2022-11-20T18:25:32.993Z,97.30
2022-11-20T18:28:01.736Z,97.40
2022-11-20T18:30:31.966Z,97.20
2022-11-20T18:33:00.774Z,97.30
2022-11-20T18:35:29.673Z,97.40
2022-11-20T18:38:00.517Z,97.70
2022-11-20T18:40:29.297Z,97.70
2022-11-20T18:43:15.321Z,97.60
2022-11-20T18:45:45.634Z,97.70
2022-11-20T18:48:14.525Z,97.60
2022-11-20T18:50:43.544Z,97.60
2022-11-20T18:53:12.352Z,97.70
2022-11-20T18:55:41.107Z,98.00
2022-11-20T18:58:09.972Z,98.20
2022-11-20T19:00:38.863Z,98.30
2022-11-20T19:03:09.186Z,99.00
2022-11-20T19:05:38.694Z,98.80
2022-11-20T19:08:07.712Z,98.70
2022-11-20T19:10:37.711Z,99.20
2022-11-20T19:13:06.587Z,99.30
2022-11-20T19:15:37.829Z,99.00
2022-11-20T19:18:06.998Z,99.20
2022-11-20T19:20:37.449Z,99.10
2022-11-20T19:23:08.970Z,99.20
2022-11-20T19:25:38.517Z,99.10
2022-11-20T19:28:08.147Z,98.90
2022-11-20T19:30:37.014Z,98.50
2022-11-20T19:33:05.929Z,98.30
2022-11-20T19:35:36.746Z,98.50
2022-11-20T19:38:07.413Z,98.60
2022-11-20T19:40:36.345Z,98.30
2022-11-20T19:43:05.380Z,98.40
2022-11-20T19:45:34.240Z,98.00
2022-11-20T19:48:07.957Z,98.00
2022-11-20T19:50:37.304Z,97.90
2022-11-20T19:53:08.383Z,98.30
2022-11-20T19:55:37.249Z,98.40
2022-11-20T19:58:06.298Z,98.30
2022-11-20T20:00:35.246Z,98.30
2022-11-20T20:03:04.195Z,98.00
2022-11-20T20:05:32.949Z,98.20
2022-11-20T20:08:01.813Z,98.50
2022-11-20T20:10:32.256Z,97.90
2022-11-20T20:13:01.167Z,97.50
2022-11-20T20:15:30.976Z,97.60
2022-11-20T20:18:00.110Z,97.40
2022-11-20T20:20:30.607Z,97.70
2022-11-20T20:22:59.551Z,97.90
2022-11-20T20:25:28.456Z,97.90
2022-11-20T20:27:58.846Z,98.30
2022-11-20T20:30:27.867Z,99.30
2022-11-20T20:32:56.806Z,99.00
2022-11-20T20:35:25.637Z,99.10
2022-11-20T20:37:54.464Z,99.20
2022-11-20T20:40:23.291Z,99.30
2022-11-20T20:42:52.091Z,98.90
2022-11-20T20:45:22.343Z,99.30
2022-11-20T20:47:51.260Z,99.40
2022-11-20T20:50:20.202Z,99.30
2022-11-20T20:52:49.225Z,99.50
2022-11-20T20:55:18.172Z,99.90
2022-11-20T20:57:47.049Z,99.90
2022-11-20T21:00:16.532Z,99.90
2022-11-20T21:02:46.802Z,99.90
2022-11-20T21:05:17.082Z,99.90
2022-11-20T21:07:59.564Z,99.90
2022-11-20T21:10:28.441Z,99.90
2022-11-20T21:12:57.246Z,99.90
2022-11-20T21:15:26.101Z,99.90
2022-11-20T21:17:56.390Z,99.90
2022-11-20T21:20:42.762Z,99.90
2022-11-20T21:23:12.469Z,99.90
2022-11-20T21:25:41.607Z,99.70
2022-11-20T21:28:14.370Z,99.50
2022-11-20T21:30:46.798Z,99.30
2022-11-20T21:33:17.067Z,99.10
2022-11-20T21:35:47.188Z,98.90
2022-11-20T21:38:16.895Z,98.40
2022-11-20T21:40:46.551Z,98.50
2022-11-20T21:43:15.707Z,98.20
2022-11-20T21:45:44.558Z,98.20
2022-11-20T21:48:13.435Z,98.20
2022-11-20T21:50:43.739Z,97.80
2022-11-20T21:53:12.585Z,97.40
2022-11-20T21:55:41.391Z,97.30
2022-11-20T21:58:10.412Z,97.40
2022-11-20T22:00:39.338Z,97.40
2022-11-20T22:03:08.666Z,97.30
2022-11-20T22:05:37.468Z,97.00
2022-11-20T22:08:08.507Z,97.00
2022-11-20T22:10:37.276Z,97.10
2022-11-20T22:13:23.336Z,96.60
2022-11-20T22:16:00.827Z,96.70
2022-11-20T22:18:30.121Z,96.40
2022-11-20T22:20:59.227Z,96.40
2022-11-20T22:23:29.507Z,96.50
2022-11-20T22:26:03.917Z,96.40
2022-11-20T22:28:32.786Z,96.20
2022-11-20T22:31:02.077Z,96.20
2022-11-20T22:33:33.776Z,96.10
2022-11-20T22:36:03.157Z,95.90
2022-11-20T22:38:37.959Z,96.10
2022-11-20T22:41:09.687Z,95.30
2022-11-20T22:43:39.293Z,95.50
2022-11-20T22:46:09.877Z,95.30
2022-11-20T22:48:40.747Z,95.00
2022-11-20T22:51:13.467Z,95.10
2022-11-20T22:53:44.777Z,95.00
2022-11-20T22:56:14.268Z,94.60
2022-11-20T22:58:44.858Z,94.60
2022-11-20T23:01:16.031Z,94.60
2022-11-20T23:03:46.411Z,94.50
2022-11-20T23:06:16.067Z,94.50
2022-11-20T23:08:46.997Z,94.70
2022-11-20T23:11:17.648Z,95.10
2022-11-20T23:13:46.920Z,95.40
2022-11-20T23:16:17.407Z,95.70
2022-11-20T23:18:47.196Z,95.10
2022-11-20T23:21:17.739Z,95.00
2022-11-20T23:23:50.267Z,95.40
2022-11-20T23:26:20.627Z,94.90
2022-11-20T23:28:49.608Z,95.00
2022-11-20T23:31:18.887Z,94.80
2022-11-20T23:33:48.007Z,94.80
2022-11-20T23:36:16.995Z,94.50
2022-11-20T23:38:47.440Z,94.40
2022-11-20T23:41:16.450Z,94.60
2022-11-20T23:43:45.236Z,94.50
2022-11-20T23:46:16.741Z,94.40
2022-11-20T23:48:46.319Z,94.60
2022-11-20T23:51:15.273Z,94.50
2022-11-20T23:53:44.059Z,94.70
2022-11-20T23:56:15.436Z,94.60
2022-11-20T23:58:44.954Z,94.10
