createdAt,value
2018-06-10T00:00:17.112Z,100402.71
2018-06-10T00:02:45.300Z,100402.59
2018-06-10T00:05:13.499Z,100397.91
2018-06-10T00:07:41.745Z,100396.59
2018-06-10T00:10:09.904Z,100393.33
2018-06-10T00:12:38.161Z,100389.07
2018-06-10T00:15:07.015Z,100388.84
2018-06-10T00:17:35.349Z,100383.23
2018-06-10T00:20:03.588Z,100382.84
2018-06-10T00:22:31.876Z,100386.80
2018-06-10T00:25:00.047Z,100388.50
2018-06-10T00:27:28.332Z,100381.12
2018-06-10T00:29:56.611Z,100390.60
2018-06-10T00:32:24.870Z,100385.30
2018-06-10T00:34:53.183Z,100384.00
2018-06-10T00:37:21.428Z,100380.70
2018-06-10T00:39:49.643Z,100388.91
2018-06-10T00:42:17.805Z,100383.88
2018-06-10T00:44:46.007Z,100378.16
2018-06-10T00:47:14.294Z,100373.78
2018-06-10T00:49:42.544Z,100373.78
2018-06-10T00:52:10.757Z,100373.52
2018-06-10T00:54:38.923Z,100369.69
2018-06-10T00:57:07.197Z,100373.45
2018-06-10T00:59:35.484Z,100370.01
2018-06-10T01:02:03.788Z,100369.70
2018-06-10T01:04:31.982Z,100368.12
2018-06-10T01:07:00.576Z,100366.31
2018-06-10T01:09:28.908Z,100374.29
2018-06-10T01:11:57.131Z,100373.52
2018-06-10T01:14:25.343Z,100367.31
2018-06-10T01:16:53.549Z,100367.64
2018-06-10T01:19:21.795Z,100377.41
2018-06-10T01:21:50.025Z,100371.58
2018-06-10T01:24:18.195Z,100375.52
2018-06-10T01:26:50.263Z,100378.05
2018-06-10T01:29:19.053Z,100383.07
2018-06-10T01:31:47.218Z,100377.23
2018-06-10T01:34:15.435Z,100379.77
2018-06-10T01:36:43.651Z,100374.08
2018-06-10T01:39:11.870Z,100375.77
2018-06-10T01:41:40.051Z,100372.70
2018-06-10T01:44:08.259Z,100375.73
2018-06-10T01:46:36.461Z,100372.27
2018-06-10T01:49:04.763Z,100374.18
2018-06-10T01:51:32.949Z,100361.38
2018-06-10T01:54:01.135Z,100363.37
2018-06-10T01:56:29.365Z,100357.31
2018-06-10T01:58:57.627Z,100355.96
2018-06-10T02:01:25.786Z,100350.27
2018-06-10T02:06:21.320Z,100361.29
2018-06-10T02:08:49.535Z,100367.74
2018-06-10T02:11:17.684Z,100361.48
2018-06-10T02:13:46.052Z,100362.86
2018-06-10T02:16:14.260Z,100358.48
2018-06-10T02:18:42.800Z,100363.94
2018-06-10T02:21:11.068Z,100359.35
2018-06-10T02:23:39.293Z,100353.33
2018-06-10T02:26:07.541Z,100357.22
2018-06-10T02:28:35.753Z,100355.91
2018-06-10T02:31:03.960Z,100352.87
2018-06-10T02:33:32.308Z,100360.91
2018-06-10T02:36:00.512Z,100358.45
2018-06-10T02:38:28.708Z,100355.52
2018-06-10T02:40:56.899Z,100347.24
2018-06-10T02:43:25.188Z,100346.73
2018-06-10T02:45:53.388Z,100339.33
2018-06-10T02:48:21.599Z,100338.01
2018-06-10T02:50:49.780Z,100336.63
2018-06-10T02:53:17.968Z,100340.14
2018-06-10T02:55:46.145Z,100332.95
2018-06-10T02:58:14.346Z,100340.02
2018-06-10T03:00:42.562Z,100331.27
2018-06-10T03:03:10.815Z,100329.38
2018-06-10T03:05:39.022Z,100322.42
2018-06-10T03:08:07.225Z,100322.03
2018-06-10T03:10:35.501Z,100324.80
2018-06-10T03:13:03.708Z,100328.69
2018-06-10T03:15:31.939Z,100328.12
2018-06-10T03:18:00.156Z,100333.34
2018-06-10T03:20:28.409Z,100334.41
2018-06-10T03:22:56.572Z,100340.41
2018-06-10T03:25:24.756Z,100341.34
2018-06-10T03:27:52.993Z,100344.09
2018-06-10T03:30:21.205Z,100340.86
2018-06-10T03:32:49.399Z,100353.45
2018-06-10T03:35:17.646Z,100350.90
2018-06-10T03:37:46.004Z,100347.75
2018-06-10T03:40:14.270Z,100350.66
2018-06-10T03:42:42.479Z,100348.77
2018-06-10T03:45:10.714Z,100336.42
2018-06-10T03:47:38.933Z,100352.70
2018-06-10T03:50:07.226Z,100344.12
2018-06-10T03:52:35.497Z,100342.17
2018-06-10T03:55:03.722Z,100351.77
2018-06-10T03:57:31.925Z,100352.78
2018-06-10T04:00:00.122Z,100346.06
2018-06-10T04:02:28.624Z,100347.31
2018-06-10T04:04:56.867Z,100339.55
2018-06-10T04:07:25.069Z,100344.06
2018-06-10T04:09:53.243Z,100347.69
2018-06-10T04:12:21.437Z,100347.11
2018-06-10T04:14:49.701Z,100340.16
2018-06-10T04:17:17.914Z,100342.03
2018-06-10T04:19:46.113Z,100353.27
2018-06-10T04:22:14.272Z,100354.86
2018-06-10T04:24:42.486Z,100363.92
2018-06-10T04:27:10.675Z,100360.61
2018-06-10T04:29:38.967Z,100355.72
2018-06-10T04:32:07.479Z,100350.91
2018-06-10T04:34:35.677Z,100346.67
2018-06-10T04:37:03.858Z,100344.22
2018-06-10T04:39:32.417Z,100335.37
2018-06-10T04:42:00.667Z,100336.97
2018-06-10T04:44:28.957Z,100341.38
2018-06-10T04:46:57.140Z,100346.83
2018-06-10T04:49:25.355Z,100347.28
2018-06-10T04:51:53.588Z,100346.63
2018-06-10T04:54:22.089Z,100346.16
2018-06-10T04:56:50.334Z,100341.66
2018-06-10T04:59:21.457Z,100342.63
2018-06-10T05:01:50.419Z,100346.92
2018-06-10T05:04:18.626Z,100352.53
2018-06-10T05:06:47.183Z,100358.89
2018-06-10T05:09:15.415Z,100355.48
2018-06-10T05:11:43.952Z,100361.41
2018-06-10T05:14:12.199Z,100354.92
2018-06-10T05:16:40.405Z,100349.73
2018-06-10T05:19:08.584Z,100354.58
2018-06-10T05:21:37.116Z,100347.00
2018-06-10T05:24:05.289Z,100354.22
2018-06-10T05:26:33.522Z,100345.53
2018-06-10T05:29:01.749Z,100348.71
2018-06-10T05:31:30.011Z,100339.55
2018-06-10T05:33:58.244Z,100338.22
2018-06-10T05:36:26.440Z,100338.02
2018-06-10T05:38:54.628Z,100334.05
2018-06-10T05:41:22.814Z,100332.99
2018-06-10T05:43:50.983Z,100334.58
2018-06-10T05:46:19.182Z,100336.70
2018-06-10T05:48:47.386Z,100334.59
2018-06-10T05:51:15.672Z,100331.09
2018-06-10T05:53:43.867Z,100331.71
2018-06-10T05:56:12.125Z,100331.67
2018-06-10T05:58:40.401Z,100335.20
2018-06-10T06:01:08.888Z,100330.19
2018-06-10T06:03:37.400Z,100337.06
2018-06-10T06:06:05.619Z,100334.30
2018-06-10T06:08:33.852Z,100328.44
2018-06-10T06:11:02.145Z,100324.22
2018-06-10T06:13:30.432Z,100328.37
2018-06-10T06:15:58.685Z,100326.25
2018-06-10T06:18:26.922Z,100333.84
2018-06-10T06:20:55.114Z,100333.21
2018-06-10T06:23:23.337Z,100336.54
2018-06-10T06:25:51.545Z,100336.86
2018-06-10T06:28:19.859Z,100334.59
2018-06-10T06:30:48.135Z,100337.11
2018-06-10T06:33:16.757Z,100337.73
2018-06-10T06:35:45.200Z,100340.20
2018-06-10T06:38:13.430Z,100338.92
2018-06-10T06:40:41.629Z,100340.44
2018-06-10T06:43:09.835Z,100339.75
2018-06-10T06:45:38.071Z,100336.16
2018-06-10T06:48:06.299Z,100335.61
2018-06-10T06:50:34.538Z,100334.66
2018-06-10T06:53:02.741Z,100339.02
2018-06-10T06:55:30.928Z,100330.67
2018-06-10T06:57:59.138Z,100328.94
2018-06-10T07:00:27.431Z,100325.60
2018-06-10T07:02:56.056Z,100327.36
2018-06-10T07:05:24.273Z,100331.38
2018-06-10T07:07:52.513Z,100331.60
2018-06-10T07:10:20.737Z,100324.89
2018-06-10T07:12:49.296Z,100325.69
2018-06-10T07:15:17.562Z,100324.13
2018-06-10T07:17:45.775Z,100324.98
2018-06-10T07:20:14.023Z,100318.98
2018-06-10T07:22:42.261Z,100321.14
2018-06-10T07:25:10.434Z,100317.49
2018-06-10T07:27:38.956Z,100328.84
2018-06-10T07:30:07.258Z,100320.45
2018-06-10T07:32:35.830Z,100319.30
2018-06-10T07:35:04.449Z,100318.17
2018-06-10T07:37:32.976Z,100318.95
2018-06-10T07:40:01.193Z,100310.54
2018-06-10T07:42:29.425Z,100311.69
2018-06-10T07:44:57.896Z,100317.59
2018-06-10T07:47:26.097Z,100309.95
2018-06-10T07:49:54.327Z,100305.41
2018-06-10T07:52:22.610Z,100304.22
2018-06-10T07:54:50.811Z,100305.30
2018-06-10T07:57:18.970Z,100302.81
2018-06-10T07:59:47.159Z,100301.47
2018-06-10T08:02:15.353Z,100300.38
2018-06-10T08:04:43.615Z,100304.91
2018-06-10T08:07:12.549Z,100306.05
2018-06-10T08:09:40.728Z,100300.43
2018-06-10T08:12:08.909Z,100301.83
2018-06-10T08:14:37.106Z,100297.73
2018-06-10T08:17:05.296Z,100297.36
2018-06-10T08:19:33.533Z,100296.50
2018-06-10T08:22:01.744Z,100297.63
2018-06-10T08:24:29.958Z,100296.75
2018-06-10T08:26:58.180Z,100297.66
2018-06-10T08:29:26.378Z,100296.26
2018-06-10T08:31:54.654Z,100296.19
2018-06-10T08:34:22.911Z,100293.80
2018-06-10T08:36:51.155Z,100288.84
2018-06-10T08:39:19.354Z,100284.67
2018-06-10T08:41:47.606Z,100284.94
2018-06-10T08:44:15.851Z,100285.93
2018-06-10T08:46:44.388Z,100286.28
2018-06-10T08:49:12.584Z,100289.39
2018-06-10T08:51:41.210Z,100295.06
2018-06-10T08:54:09.449Z,100288.84
2018-06-10T08:56:37.691Z,100294.61
2018-06-10T08:59:05.907Z,100291.42
2018-06-10T09:01:34.162Z,100290.63
2018-06-10T09:04:02.413Z,100296.30
2018-06-10T09:06:30.617Z,100292.45
2018-06-10T09:08:58.885Z,100293.91
2018-06-10T09:11:27.128Z,100287.09
2018-06-10T09:13:55.332Z,100290.80
2018-06-10T09:16:23.631Z,100285.88
2018-06-10T09:18:52.168Z,100287.70
2018-06-10T09:21:20.331Z,100287.69
2018-06-10T09:23:48.607Z,100287.13
2018-06-10T09:26:16.859Z,100286.40
2018-06-10T09:28:45.184Z,100283.48
2018-06-10T09:31:13.488Z,100284.34
2018-06-10T09:33:41.718Z,100277.47
2018-06-10T09:36:09.960Z,100276.41
2018-06-10T09:38:38.173Z,100278.22
2018-06-10T09:41:06.374Z,100275.75
2018-06-10T09:43:34.615Z,100272.14
2018-06-10T09:46:02.778Z,100271.13
2018-06-10T09:48:31.036Z,100272.62
2018-06-10T09:50:59.520Z,100268.31
2018-06-10T09:53:28.024Z,100261.58
2018-06-10T09:55:56.264Z,100264.28
2018-06-10T09:58:24.458Z,100256.42
2018-06-10T10:00:53.065Z,100248.98
2018-06-10T10:03:21.283Z,100254.52
2018-06-10T10:05:49.529Z,100248.74
2018-06-10T10:08:17.736Z,100250.94
2018-06-10T10:10:46.217Z,100249.88
2018-06-10T10:13:14.456Z,100249.25
2018-06-10T10:15:42.716Z,100249.53
2018-06-10T10:18:10.917Z,100249.91
2018-06-10T10:20:39.158Z,100240.39
2018-06-10T10:23:07.378Z,100241.36
2018-06-10T10:25:36.004Z,100243.80
2018-06-10T10:28:04.296Z,100241.66
2018-06-10T10:30:32.465Z,100235.45
2018-06-10T10:33:00.660Z,100237.28
2018-06-10T10:35:28.885Z,100234.38
2018-06-10T10:37:57.142Z,100230.46
2018-06-10T10:40:25.372Z,100224.55
2018-06-10T10:42:53.622Z,100223.27
2018-06-10T10:45:22.106Z,100218.70
2018-06-10T10:47:50.397Z,100218.47
2018-06-10T10:50:18.657Z,100206.47
2018-06-10T10:52:46.900Z,100202.19
2018-06-10T10:55:15.162Z,100199.02
2018-06-10T10:57:43.357Z,100203.91
2018-06-10T11:00:11.571Z,100189.89
2018-06-10T11:02:39.832Z,100192.34
2018-06-10T11:05:07.999Z,100193.49
2018-06-10T11:07:36.373Z,100183.24
2018-06-10T11:10:04.577Z,100179.55
2018-06-10T11:12:33.032Z,100172.65
2018-06-10T11:15:01.334Z,100168.25
2018-06-10T11:17:29.565Z,100165.80
2018-06-10T11:19:57.767Z,100152.91
2018-06-10T11:22:26.717Z,100154.20
2018-06-10T11:24:54.960Z,100151.67
2018-06-10T11:27:23.275Z,100144.13
2018-06-10T11:29:51.432Z,100146.03
2018-06-10T11:32:26.341Z,100143.69
2018-06-10T11:34:54.531Z,100138.14
2018-06-10T11:37:22.715Z,100134.59
2018-06-10T11:39:51.081Z,100136.98
2018-06-10T11:42:19.297Z,100138.03
2018-06-10T11:44:47.449Z,100130.03
2018-06-10T11:47:15.624Z,100124.38
2018-06-10T11:49:43.780Z,100119.16
2018-06-10T11:52:12.036Z,100122.39
2018-06-10T11:54:40.249Z,100113.25
2018-06-10T11:57:08.456Z,100112.27
2018-06-10T11:59:36.666Z,100094.84
2018-06-10T12:02:04.839Z,100108.27
2018-06-10T12:04:33.057Z,100115.52
2018-06-10T12:07:01.338Z,100120.95
2018-06-10T12:09:29.575Z,100125.74
2018-06-10T12:11:57.780Z,100127.31
2018-06-10T12:14:25.954Z,100136.15
2018-06-10T12:16:54.147Z,100150.91
2018-06-10T12:19:22.339Z,100156.04
2018-06-10T12:21:50.563Z,100153.55
2018-06-10T12:24:18.775Z,100141.44
2018-06-10T12:26:47.036Z,100142.10
2018-06-10T12:29:15.236Z,100138.30
2018-06-10T12:31:43.477Z,100141.79
2018-06-10T12:34:11.939Z,100135.70
2018-06-10T12:36:40.169Z,100137.37
2018-06-10T12:39:08.878Z,100138.00
2018-06-10T12:41:37.389Z,100136.81
2018-06-10T12:44:05.718Z,100130.45
2018-06-10T12:46:33.903Z,100129.33
2018-06-10T12:49:02.195Z,100128.13
2018-06-10T12:51:30.401Z,100121.70
2018-06-10T12:53:58.625Z,100122.30
2018-06-10T12:56:26.905Z,100115.93
2018-06-10T12:58:55.100Z,100112.03
2018-06-10T13:01:23.292Z,100112.55
2018-06-10T13:03:51.521Z,100113.39
2018-06-10T13:06:19.814Z,100108.31
2018-06-10T13:08:48.341Z,100108.47
2018-06-10T13:11:16.574Z,100102.88
2018-06-10T13:13:44.829Z,100106.30
2018-06-10T13:16:13.044Z,100106.16
2018-06-10T13:18:41.465Z,100114.85
2018-06-10T13:21:09.847Z,100112.34
2018-06-10T13:23:38.153Z,100114.02
2018-06-10T13:26:06.364Z,100114.93
2018-06-10T13:28:34.607Z,100123.11
2018-06-10T13:31:02.802Z,100126.26
2018-06-10T13:33:31.300Z,100130.48
2018-06-10T13:35:59.892Z,100133.34
2018-06-10T13:38:28.179Z,100139.23
2018-06-10T13:40:56.414Z,100138.48
2018-06-10T13:43:24.652Z,100139.52
2018-06-10T13:45:52.921Z,100138.85
2018-06-10T13:48:21.202Z,100143.28
2018-06-10T13:50:49.454Z,100147.62
2018-06-10T13:53:17.753Z,100138.59
2018-06-10T13:55:46.192Z,100146.73
2018-06-10T13:58:14.731Z,100143.38
2018-06-10T14:00:43.014Z,100139.47
2018-06-10T14:03:11.189Z,100134.25
2018-06-10T14:05:39.401Z,100129.34
2018-06-10T14:08:07.627Z,100124.94
2018-06-10T14:10:42.447Z,100115.84
2018-06-10T14:13:10.669Z,100115.69
2018-06-10T14:15:38.918Z,100109.11
2018-06-10T14:18:07.372Z,100103.21
2018-06-10T14:23:10.128Z,100106.72
2018-06-10T14:25:38.319Z,100104.69
2018-06-10T14:28:07.423Z,100113.14
2018-06-10T14:30:35.668Z,100123.24
2018-06-10T14:33:03.871Z,100117.18
2018-06-10T14:35:32.018Z,100119.86
2018-06-10T14:38:00.325Z,100114.22
2018-06-10T14:40:28.476Z,100109.16
2018-06-10T14:42:56.696Z,100108.47
2018-06-10T14:45:24.928Z,100118.25
2018-06-10T14:47:53.178Z,100128.00
2018-06-10T14:50:21.411Z,100128.14
2018-06-10T14:52:49.615Z,100124.22
2018-06-10T14:55:17.839Z,100127.31
2018-06-10T14:57:46.444Z,100124.06
2018-06-10T15:00:14.757Z,100136.73
2018-06-10T15:02:42.970Z,100162.55
2018-06-10T15:05:11.175Z,100170.35
2018-06-10T15:07:39.407Z,100177.02
2018-06-10T15:10:07.674Z,100178.12
2018-06-10T15:12:35.914Z,100167.18
2018-06-10T15:15:04.176Z,100167.28
2018-06-10T15:17:32.403Z,100160.18
2018-06-10T15:20:00.629Z,100146.83
2018-06-10T15:22:28.828Z,100143.16
2018-06-10T15:24:57.045Z,100134.77
2018-06-10T15:27:25.211Z,100132.42
2018-06-10T15:29:53.451Z,100131.63
2018-06-10T15:32:21.748Z,100142.23
2018-06-10T15:34:49.996Z,100145.52
2018-06-10T15:37:18.201Z,100148.02
2018-06-10T15:39:46.464Z,100149.48
2018-06-10T15:42:15.036Z,100147.27
2018-06-10T15:44:43.996Z,100154.59
2018-06-10T15:47:12.261Z,100150.66
2018-06-10T15:49:40.465Z,100160.44
2018-06-10T15:52:08.652Z,100155.48
2018-06-10T15:54:36.859Z,100152.30
2018-06-10T15:57:05.302Z,100155.83
2018-06-10T15:59:33.498Z,100153.65
2018-06-10T16:02:02.140Z,100154.80
2018-06-10T16:04:30.401Z,100153.63
2018-06-10T16:06:58.632Z,100144.97
2018-06-10T16:09:26.921Z,100136.63
2018-06-10T16:11:55.140Z,100137.05
2018-06-10T16:14:23.396Z,100139.20
2018-06-10T16:16:51.643Z,100140.41
2018-06-10T16:19:20.204Z,100140.22
2018-06-10T16:21:48.470Z,100131.25
2018-06-10T16:24:16.681Z,100129.75
2018-06-10T16:26:44.940Z,100126.17
2018-06-10T16:29:13.144Z,100124.75
2018-06-10T16:31:41.360Z,100124.05
2018-06-10T16:34:09.597Z,100124.17
2018-06-10T16:36:37.855Z,100122.36
2018-06-10T16:39:09.458Z,100125.42
2018-06-10T16:41:37.700Z,100122.41
2018-06-10T16:44:05.932Z,100124.17
2018-06-10T16:46:34.386Z,100118.34
2018-06-10T16:49:02.666Z,100113.28
2018-06-10T16:51:30.915Z,100114.47
2018-06-10T16:53:59.140Z,100123.74
2018-06-10T16:56:27.390Z,100123.56
2018-06-10T16:58:55.576Z,100119.12
2018-06-10T17:01:23.762Z,100123.62
2018-06-10T17:03:51.987Z,100114.66
2018-06-10T17:06:20.184Z,100124.82
2018-06-10T17:08:48.381Z,100133.62
2018-06-10T17:11:16.676Z,100141.63
2018-06-10T17:13:44.887Z,100143.50
2018-06-10T17:16:13.234Z,100147.97
2018-06-10T17:18:41.442Z,100151.66
2018-06-10T17:21:09.657Z,100160.85
2018-06-10T17:23:37.912Z,100165.17
2018-06-10T17:26:06.500Z,100168.66
2018-06-10T17:28:34.759Z,100169.55
2018-06-10T17:31:03.032Z,100167.10
2018-06-10T17:33:31.322Z,100162.15
2018-06-10T17:35:59.566Z,100165.63
2018-06-10T17:38:27.773Z,100171.66
2018-06-10T17:40:56.070Z,100179.72
2018-06-10T17:43:24.637Z,100185.26
2018-06-10T17:45:52.953Z,100183.88
2018-06-10T17:48:22.000Z,100188.91
2018-06-10T17:50:50.635Z,100193.23
2018-06-10T17:53:18.838Z,100194.84
2018-06-10T17:55:47.228Z,100185.34
2018-06-10T17:58:15.446Z,100181.37
2018-06-10T18:00:43.708Z,100183.16
2018-06-10T18:03:11.965Z,100183.38
2018-06-10T18:05:40.221Z,100182.48
2018-06-10T18:08:08.419Z,100184.22
2018-06-10T18:10:36.778Z,100188.11
2018-06-10T18:13:05.011Z,100193.64
2018-06-10T18:15:33.259Z,100184.91
2018-06-10T18:18:01.473Z,100185.25
2018-06-10T18:20:29.669Z,100180.97
2018-06-10T18:22:57.912Z,100174.68
2018-06-10T18:25:26.085Z,100169.81
2018-06-10T18:27:54.345Z,100167.12
2018-06-10T18:30:22.539Z,100163.95
2018-06-10T18:32:50.749Z,100160.03
2018-06-10T18:35:18.946Z,100163.95
2018-06-10T18:37:47.201Z,100164.42
2018-06-10T18:40:15.407Z,100168.66
2018-06-10T18:42:43.701Z,100166.61
2018-06-10T18:45:11.933Z,100161.27
2018-06-10T18:47:40.373Z,100158.81
2018-06-10T18:50:08.651Z,100164.17
2018-06-10T18:52:36.884Z,100161.02
2018-06-10T18:55:05.118Z,100161.11
2018-06-10T18:57:33.316Z,100166.20
2018-06-10T19:00:01.505Z,100163.20
2018-06-10T19:02:29.736Z,100160.45
2018-06-10T19:04:58.013Z,100159.88
2018-06-10T19:07:26.561Z,100159.70
2018-06-10T19:09:54.703Z,100156.04
2018-06-10T19:12:22.912Z,100166.44
2018-06-10T19:14:51.154Z,100166.30
2018-06-10T19:17:19.406Z,100168.25
2018-06-10T19:19:47.609Z,100169.78
2018-06-10T19:22:15.776Z,100170.59
2018-06-10T19:24:43.968Z,100181.70
2018-06-10T19:27:12.129Z,100175.05
2018-06-10T19:29:40.351Z,100176.50
2018-06-10T19:32:08.572Z,100173.78
2018-06-10T19:34:36.871Z,100174.86
2018-06-10T19:37:06.397Z,100181.45
2018-06-10T19:39:34.586Z,100179.11
2018-06-10T19:42:02.867Z,100184.63
2018-06-10T19:44:31.092Z,100190.31
2018-06-10T19:46:59.313Z,100191.20
2018-06-10T19:49:27.554Z,100187.85
2018-06-10T19:51:55.829Z,100192.30
2018-06-10T19:54:23.985Z,100193.98
2018-06-10T19:56:52.248Z,100197.05
2018-06-10T19:59:20.432Z,100197.34
2018-06-10T20:01:48.799Z,100198.28
2018-06-10T20:04:16.967Z,100197.36
2018-06-10T20:06:45.180Z,100191.67
2018-06-10T20:09:13.432Z,100191.23
2018-06-10T20:11:41.619Z,100188.05
2018-06-10T20:14:09.801Z,100189.56
2018-06-10T20:16:38.058Z,100183.85
2018-06-10T20:19:06.284Z,100180.97
2018-06-10T20:21:34.617Z,100177.63
2018-06-10T20:24:02.852Z,100179.66
2018-06-10T20:26:31.505Z,100181.70
2018-06-10T20:28:59.936Z,100174.64
2018-06-10T20:31:28.538Z,100177.57
2018-06-10T20:33:56.757Z,100181.03
2018-06-10T20:36:25.077Z,100188.36
2018-06-10T20:38:53.243Z,100191.39
2018-06-10T20:41:21.557Z,100190.81
2018-06-10T20:43:49.810Z,100192.70
2018-06-10T20:46:17.956Z,100193.61
2018-06-10T20:48:46.136Z,100196.77
2018-06-10T20:51:14.618Z,100203.47
2018-06-10T20:53:42.784Z,100204.98
2018-06-10T20:56:10.988Z,100208.67
2018-06-10T20:58:39.237Z,100207.13
2018-06-10T21:01:07.488Z,100215.25
2018-06-10T21:03:35.754Z,100215.11
2018-06-10T21:06:03.929Z,100219.25
2018-06-10T21:08:32.204Z,100224.23
2018-06-10T21:11:00.520Z,100223.95
2018-06-10T21:13:28.766Z,100233.00
2018-06-10T21:15:57.039Z,100235.48
2018-06-10T21:18:25.244Z,100236.30
2018-06-10T21:20:53.416Z,100229.98
2018-06-10T21:23:21.645Z,100237.30
2018-06-10T21:25:49.841Z,100238.23
2018-06-10T21:28:18.033Z,100237.48
2018-06-10T21:30:46.252Z,100241.88
2018-06-10T21:33:14.551Z,100239.19
2018-06-10T21:35:42.788Z,100238.98
2018-06-10T21:38:11.026Z,100237.42
2018-06-10T21:40:39.233Z,100233.32
2018-06-10T21:43:07.514Z,100237.45
2018-06-10T21:45:35.758Z,100239.73
2018-06-10T21:48:04.372Z,100239.97
2018-06-10T21:50:32.629Z,100243.41
2018-06-10T21:53:01.165Z,100246.59
2018-06-10T21:55:29.393Z,100242.16
2018-06-10T21:57:57.584Z,100244.07
2018-06-10T22:00:27.581Z,100242.96
2018-06-10T22:02:55.810Z,100236.70
2018-06-10T22:05:24.115Z,100244.13
2018-06-10T22:07:52.390Z,100245.95
2018-06-10T22:10:20.666Z,100249.24
2018-06-10T22:12:48.894Z,100245.16
2018-06-10T22:15:17.072Z,100243.81
2018-06-10T22:17:45.365Z,100245.77
2018-06-10T22:20:13.609Z,100247.49
2018-06-10T22:22:41.816Z,100247.82
2018-06-10T22:25:10.100Z,100252.55
2018-06-10T22:27:38.458Z,100250.92
2018-06-10T22:30:06.657Z,100253.46
2018-06-10T22:32:35.246Z,100259.03
2018-06-10T22:35:03.522Z,100262.92
2018-06-10T22:37:31.742Z,100263.54
2018-06-10T22:40:00.037Z,100268.53
2018-06-10T22:42:35.047Z,100270.42
2018-06-10T22:45:03.646Z,100271.39
2018-06-10T22:47:31.908Z,100275.80
2018-06-10T22:50:00.107Z,100280.36
2018-06-10T22:52:28.357Z,100279.56
2018-06-10T22:54:56.602Z,100272.49
2018-06-10T22:57:24.837Z,100272.31
2018-06-10T22:59:53.024Z,100268.95
2018-06-10T23:02:21.509Z,100261.92
2018-06-10T23:04:49.720Z,100268.09
2018-06-10T23:07:18.188Z,100260.13
2018-06-10T23:09:46.769Z,100257.99
2018-06-10T23:12:14.954Z,100267.63
2018-06-10T23:14:43.202Z,100264.83
2018-06-10T23:17:11.447Z,100259.79
2018-06-10T23:19:39.643Z,100261.92
2018-06-10T23:22:07.932Z,100263.40
2018-06-10T23:24:36.200Z,100266.72
2018-06-10T23:27:04.418Z,100263.97
2018-06-10T23:29:32.628Z,100265.69
2018-06-10T23:32:00.855Z,100261.55
2018-06-10T23:34:29.438Z,100262.98
2018-06-10T23:36:57.669Z,100257.31
2018-06-10T23:39:25.892Z,100258.73
2018-06-10T23:41:54.080Z,100262.86
2018-06-10T23:44:22.255Z,100253.03
2018-06-10T23:46:50.490Z,100264.37
2018-06-10T23:49:18.768Z,100264.94
2018-06-10T23:51:47.059Z,100263.66
2018-06-10T23:54:15.517Z,100262.62
2018-06-10T23:56:43.796Z,100259.34
2018-06-10T23:59:12.047Z,100260.44
