createdAt,value
2018-05-15T07:38:48.225Z,17.70
2018-05-15T07:40:49.130Z,17.70
2018-05-15T07:41:49.835Z,21.70
2018-05-15T07:42:50.461Z,18.30
2018-05-15T07:43:51.049Z,17.40
2018-05-15T07:44:51.685Z,17.00
2018-05-15T07:46:52.537Z,15.70
2018-05-15T07:47:53.173Z,16.10
2018-05-15T07:48:53.765Z,15.50
2018-05-15T07:49:54.384Z,15.80
2018-05-15T07:50:55.423Z,15.90
2018-05-15T07:51:56.011Z,16.50
2018-05-15T07:52:56.612Z,14.90
2018-05-15T07:53:57.245Z,15.10
2018-05-15T07:54:57.836Z,14.70
2018-05-15T07:55:58.417Z,14.70
2018-05-15T07:56:58.985Z,15.50
2018-05-15T07:57:59.622Z,14.40
2018-05-15T07:59:00.210Z,14.30
2018-05-15T08:00:00.822Z,13.90
2018-05-15T08:01:01.419Z,13.50
2018-05-15T08:02:02.051Z,13.60
2018-05-15T08:03:02.668Z,13.30
2018-05-15T08:04:03.236Z,13.00
2018-05-15T08:05:03.823Z,12.60
2018-05-15T08:07:04.677Z,12.40
2018-05-15T08:08:05.362Z,11.70
2018-05-15T08:09:05.970Z,12.80
2018-05-15T08:10:06.549Z,11.00
2018-05-15T08:11:07.163Z,11.00
2018-05-15T08:12:07.831Z,11.40
2018-05-15T08:13:08.420Z,11.50
2018-05-15T08:14:09.046Z,11.50
2018-05-15T08:16:09.964Z,11.40
2018-05-15T08:17:10.528Z,11.30
2018-05-15T08:18:11.135Z,11.30
2018-05-15T08:19:11.847Z,11.00
2018-05-15T08:20:12.443Z,11.40
2018-05-15T08:21:13.031Z,11.90
2018-05-15T08:22:13.821Z,12.10
2018-05-15T08:23:14.391Z,11.70
2018-05-15T08:24:14.965Z,12.20
2018-05-15T08:25:15.520Z,12.50
2018-05-15T08:26:16.152Z,12.30
2018-05-15T08:28:17.060Z,12.70
2018-05-15T08:29:17.676Z,12.90
2018-05-15T08:30:18.291Z,12.40
2018-05-15T08:31:18.887Z,11.90
2018-05-15T08:32:19.525Z,11.50
2018-05-15T08:33:20.182Z,12.30
2018-05-15T08:35:21.109Z,11.30
2018-05-15T08:36:21.674Z,12.00
2018-05-15T08:37:22.341Z,11.40
2018-05-15T08:38:22.972Z,11.20
2018-05-15T08:39:23.541Z,10.60
2018-05-15T08:40:24.160Z,10.70
2018-05-15T08:41:24.752Z,10.00
2018-05-15T08:42:25.311Z,9.30
2018-05-15T08:43:25.930Z,9.00
2018-05-15T08:44:26.487Z,9.50
2018-05-15T08:45:27.164Z,9.40
2018-05-15T08:46:27.724Z,10.00
2018-05-15T08:47:28.405Z,9.30
2018-05-15T08:48:28.994Z,9.80
2018-05-15T08:49:29.573Z,9.20
2018-05-15T08:50:30.159Z,8.70
2018-05-15T08:51:30.819Z,9.10
2018-05-15T08:52:31.425Z,9.40
2018-05-15T08:54:32.316Z,8.80
2018-05-15T08:55:33.003Z,9.70
2018-05-15T08:56:33.621Z,9.00
2018-05-15T08:58:34.456Z,8.40
2018-05-15T08:59:35.026Z,8.70
2018-05-15T09:00:35.617Z,8.30
2018-05-15T09:02:36.467Z,8.90
2018-05-15T09:03:37.083Z,8.30
2018-05-15T09:04:37.670Z,8.10
2018-05-15T09:05:38.314Z,8.10
2018-05-15T09:06:38.923Z,7.50
2018-05-15T09:07:39.572Z,8.00
2018-05-15T09:08:40.180Z,7.20
2018-05-15T09:09:40.781Z,7.30
2018-05-15T09:10:41.459Z,7.20
2018-05-15T09:11:42.080Z,7.50
2018-05-15T09:13:43.007Z,7.50
2018-05-15T09:14:43.629Z,7.20
2018-05-15T09:15:44.216Z,6.90
2018-05-15T09:16:44.781Z,7.10
2018-05-15T09:17:45.387Z,7.20
2018-05-15T09:18:45.992Z,7.40
2018-05-15T09:19:46.630Z,7.60
2018-05-15T09:20:47.264Z,7.10
2018-05-15T09:21:47.857Z,7.20
2018-05-15T09:23:48.717Z,7.30
2018-05-15T09:24:49.882Z,7.60
2018-05-15T09:25:50.439Z,7.10
2018-05-15T09:26:51.045Z,7.60
2018-05-15T09:27:51.623Z,7.70
2018-05-15T09:28:52.233Z,7.70
2018-05-15T09:29:52.861Z,7.70
2018-05-15T09:31:53.724Z,7.90
2018-05-15T09:32:54.337Z,8.00
2018-05-15T09:34:55.227Z,7.70
2018-05-15T09:35:55.807Z,7.50
2018-05-15T09:36:56.412Z,7.80
2018-05-15T09:37:57.111Z,8.00
2018-05-15T09:38:57.711Z,7.30
2018-05-15T09:39:58.332Z,7.50
2018-05-15T09:40:58.930Z,7.60
2018-05-15T09:41:59.579Z,7.20
2018-05-15T09:43:00.203Z,6.80
2018-05-15T09:44:00.859Z,7.10
2018-05-15T09:45:01.455Z,7.50
2018-05-15T09:46:02.143Z,6.20
2018-05-15T09:47:02.832Z,7.00
2018-05-15T09:48:03.485Z,7.40
2018-05-15T09:49:04.064Z,7.30
2018-05-15T09:50:04.656Z,6.90
2018-05-15T09:51:05.281Z,7.00
2018-05-15T09:52:05.862Z,7.00
2018-05-15T09:53:06.501Z,6.80
2018-05-15T09:54:07.124Z,6.60
2018-05-15T09:55:07.777Z,6.80
2018-05-15T09:56:08.364Z,6.50
2018-05-15T09:57:09.102Z,6.30
2018-05-15T09:58:09.727Z,6.40
2018-05-15T09:59:10.370Z,6.80
2018-05-15T10:00:10.958Z,6.90
2018-05-15T10:01:11.591Z,6.90
2018-05-15T10:02:12.180Z,7.10
2018-05-15T10:03:12.800Z,7.40
2018-05-15T10:04:13.383Z,7.00
2018-05-15T10:05:14.040Z,6.90
2018-05-15T10:06:14.635Z,6.90
2018-05-15T10:07:15.229Z,6.80
2018-05-15T10:08:15.860Z,7.00
2018-05-15T10:09:16.487Z,7.10
2018-05-15T10:10:17.183Z,6.90
2018-05-15T10:11:17.808Z,7.00
2018-05-15T10:12:18.440Z,7.20
2018-05-15T10:13:19.123Z,7.20
2018-05-15T10:14:19.821Z,7.60
2018-05-15T10:15:20.378Z,7.40
2018-05-15T10:16:21.038Z,7.20
2018-05-15T10:17:21.620Z,7.40
2018-05-15T10:19:22.502Z,7.70
2018-05-15T10:20:23.073Z,7.40
2018-05-15T10:21:23.691Z,7.40
2018-05-15T10:22:24.266Z,7.50
2018-05-15T10:23:24.869Z,7.90
2018-05-15T10:24:25.604Z,7.80
2018-05-15T10:25:26.201Z,7.50
2018-05-15T10:26:26.798Z,7.90
2018-05-15T10:27:27.466Z,7.30
2018-05-15T10:28:28.067Z,7.30
2018-05-15T10:29:28.707Z,6.80
2018-05-15T10:30:29.404Z,7.00
2018-05-15T10:31:29.993Z,6.60
2018-05-15T10:32:30.711Z,7.00
2018-05-15T10:33:31.275Z,7.30
2018-05-15T10:34:31.915Z,7.60
2018-05-15T10:35:32.537Z,7.20
2018-05-15T10:36:33.153Z,7.70
2018-05-15T10:37:33.820Z,7.80
2018-05-15T10:38:34.474Z,7.40
2018-05-15T10:39:35.048Z,7.50
2018-05-15T10:40:35.681Z,7.70
2018-05-15T10:41:36.312Z,8.30
2018-05-15T10:42:36.933Z,8.40
2018-05-15T10:43:37.557Z,8.70
2018-05-15T10:44:38.180Z,8.50
2018-05-15T10:45:38.828Z,9.00
2018-05-15T10:46:39.484Z,8.70
2018-05-15T10:47:40.110Z,8.30
2018-05-15T10:48:40.692Z,9.00
2018-05-15T10:49:41.304Z,8.30
2018-05-15T10:50:41.972Z,8.10
2018-05-15T10:51:54.214Z,8.20
2018-05-15T10:52:54.909Z,8.20
2018-05-15T10:54:55.771Z,7.20
2018-05-15T10:55:56.368Z,7.60
2018-05-15T10:56:56.955Z,7.60
2018-05-15T10:57:57.538Z,7.20
2018-05-15T10:59:59.076Z,7.40
2018-05-15T11:00:59.662Z,7.10
2018-05-15T11:02:00.307Z,7.40
2018-05-15T11:03:00.949Z,7.50
2018-05-15T11:04:01.560Z,7.30
2018-05-15T11:05:02.145Z,7.40
2018-05-15T11:06:02.836Z,7.20
2018-05-15T11:07:03.455Z,6.80
2018-05-15T11:08:04.105Z,7.00
2018-05-15T11:09:04.681Z,6.90
2018-05-15T11:10:05.288Z,7.20
2018-05-15T11:11:05.892Z,7.20
2018-05-15T11:12:06.489Z,6.70
2018-05-15T11:13:07.085Z,6.70
2018-05-15T11:14:07.681Z,6.90
2018-05-15T11:15:08.287Z,7.00
2018-05-15T11:17:09.185Z,6.30
2018-05-15T11:18:09.901Z,6.50
2018-05-15T11:19:10.606Z,6.80
2018-05-15T11:20:11.268Z,6.50
2018-05-15T11:21:11.904Z,5.90
2018-05-15T11:22:12.531Z,6.20
2018-05-15T11:23:13.138Z,6.30
2018-05-15T11:24:13.708Z,6.00
2018-05-15T11:25:14.319Z,5.50
2018-05-15T11:26:14.960Z,5.50
2018-05-15T11:27:15.540Z,5.50
2018-05-15T11:28:16.143Z,5.70
2018-05-15T11:29:16.743Z,5.40
2018-05-15T11:30:17.341Z,5.70
2018-05-15T11:31:17.944Z,5.70
2018-05-15T11:32:18.589Z,5.60
2018-05-15T11:33:19.189Z,6.00
2018-05-15T11:34:19.790Z,5.70
2018-05-15T11:36:20.665Z,5.40
2018-05-15T11:38:21.617Z,5.30
2018-05-15T11:39:22.199Z,5.20
2018-05-15T11:41:23.117Z,5.10
2018-05-15T11:42:23.707Z,5.80
2018-05-15T11:43:24.347Z,5.30
2018-05-15T11:44:24.975Z,6.20
2018-05-15T11:45:25.587Z,5.70
2018-05-15T11:46:26.169Z,5.70
2018-05-15T11:48:27.577Z,5.40
2018-05-15T11:49:28.437Z,5.20
2018-05-15T11:50:29.639Z,5.10
2018-05-15T11:51:29.849Z,5.30
2018-05-15T11:52:30.496Z,4.90
2018-05-15T11:53:30.406Z,5.00
2018-05-15T11:54:30.995Z,4.70
2018-05-15T11:55:35.294Z,5.10
2018-05-15T11:56:32.406Z,4.70
2018-05-15T11:57:32.963Z,4.40
2018-05-15T11:58:33.729Z,4.10
2018-05-15T11:59:34.337Z,4.00
2018-05-15T12:00:34.955Z,4.50
2018-05-15T12:01:36.400Z,4.00
2018-05-15T12:03:37.354Z,4.00
2018-05-15T12:04:37.954Z,4.30
2018-05-15T12:05:38.677Z,4.40
2018-05-15T12:06:39.344Z,4.80
2018-05-15T12:07:40.564Z,4.20
2018-05-15T12:09:41.459Z,4.20
2018-05-15T12:10:42.951Z,4.10
2018-05-15T12:12:43.886Z,4.10
2018-05-15T12:13:44.513Z,4.20
2018-05-15T12:14:45.149Z,3.70
2018-05-15T12:15:45.761Z,4.00
2018-05-15T12:16:46.352Z,4.60
2018-05-15T12:17:46.929Z,4.60
2018-05-15T12:18:47.553Z,4.70
2018-05-15T12:19:48.156Z,4.50
2018-05-15T12:20:48.720Z,4.60
2018-05-15T12:21:49.313Z,4.90
2018-05-15T12:22:49.914Z,4.50
2018-05-15T12:23:50.510Z,4.70
2018-05-15T12:24:51.126Z,4.90
2018-05-15T12:25:51.722Z,4.60
2018-05-15T12:26:52.315Z,4.80
2018-05-15T12:27:52.881Z,4.40
2018-05-15T12:28:53.458Z,4.20
2018-05-15T12:29:54.109Z,4.60
2018-05-15T12:30:54.716Z,4.40
2018-05-15T12:31:55.292Z,4.80
2018-05-15T12:33:56.187Z,4.20
2018-05-15T12:34:56.792Z,4.20
2018-05-15T12:35:57.415Z,4.10
2018-05-15T12:36:58.021Z,4.30
2018-05-15T12:38:58.931Z,4.20
2018-05-15T12:39:59.595Z,4.50
2018-05-15T12:42:00.639Z,4.40
2018-05-15T12:43:01.078Z,4.00
2018-05-15T12:44:01.679Z,4.30
2018-05-15T12:45:02.278Z,4.20
2018-05-15T12:46:02.886Z,4.20
2018-05-15T12:47:03.472Z,4.20
2018-05-15T12:48:04.119Z,4.10
2018-05-15T12:49:04.709Z,4.20
2018-05-15T12:50:05.296Z,3.70
2018-05-15T12:51:05.870Z,3.90
2018-05-15T12:53:06.718Z,3.70
2018-05-15T12:54:07.406Z,3.50
2018-05-15T12:55:08.014Z,3.70
2018-05-15T12:56:08.589Z,3.30
2018-05-15T12:57:09.225Z,3.30
2018-05-15T12:59:10.100Z,3.50
2018-05-15T13:00:10.735Z,3.50
2018-05-15T13:01:11.353Z,3.90
2018-05-15T13:02:13.327Z,4.10
2018-05-15T13:03:14.009Z,4.00
2018-05-15T13:05:14.934Z,3.40
2018-05-15T13:06:15.508Z,3.30
2018-05-15T13:07:16.137Z,3.50
2018-05-15T13:08:16.732Z,3.10
2018-05-15T13:09:17.340Z,3.30
2018-05-15T13:10:17.904Z,3.90
2018-05-15T13:11:19.349Z,3.60
2018-05-15T13:12:19.960Z,3.10
2018-05-15T13:13:20.569Z,3.20
2018-05-15T13:14:21.149Z,3.20
2018-05-15T13:15:21.917Z,3.30
2018-05-15T13:16:22.563Z,3.20
2018-05-15T13:17:23.177Z,3.40
2018-05-15T13:18:23.874Z,3.40
2018-05-15T13:19:25.134Z,3.50
2018-05-15T13:20:25.788Z,3.60
2018-05-15T13:22:26.700Z,3.00
2018-05-15T13:23:27.333Z,4.40
2018-05-15T13:24:27.915Z,4.40
2018-05-15T13:25:28.589Z,3.20
2018-05-15T13:26:29.136Z,3.10
2018-05-15T13:27:29.719Z,2.90
2018-05-15T13:28:30.285Z,2.80
2018-05-15T13:30:31.156Z,3.00
2018-05-15T13:31:31.789Z,2.90
2018-05-15T13:32:32.378Z,3.10
2018-05-15T13:33:32.940Z,2.90
2018-05-15T13:34:35.638Z,2.70
2018-05-15T13:36:37.263Z,2.80
2018-05-15T13:37:37.902Z,2.60
2018-05-15T13:38:38.591Z,2.80
2018-05-15T13:39:39.206Z,2.70
2018-05-15T13:40:39.756Z,2.80
2018-05-15T13:42:40.756Z,2.80
2018-05-15T13:43:41.391Z,3.10
2018-05-15T13:44:41.970Z,3.00
2018-05-15T13:45:42.566Z,2.80
2018-05-15T13:46:43.157Z,2.90
2018-05-15T13:47:43.725Z,2.90
2018-05-15T13:48:44.295Z,2.90
2018-05-15T13:49:44.857Z,3.10
2018-05-15T13:50:45.412Z,3.10
2018-05-15T13:51:46.999Z,2.90
2018-05-15T13:52:47.565Z,3.30
2018-05-15T13:53:48.122Z,3.00
2018-05-15T13:54:48.710Z,3.10
2018-05-15T13:55:49.273Z,2.70
2018-05-15T13:56:49.897Z,2.90
2018-05-15T13:57:50.479Z,2.90
2018-05-15T13:58:51.075Z,2.90
2018-05-15T13:59:51.651Z,3.10
2018-05-15T14:00:54.301Z,3.00
2018-05-15T14:01:54.897Z,3.10
2018-05-15T14:02:55.453Z,3.00
2018-05-15T14:03:56.038Z,3.10
2018-05-15T14:04:56.657Z,3.00
2018-05-15T14:05:57.287Z,3.00
2018-05-15T14:06:57.887Z,2.80
2018-05-15T14:07:58.475Z,2.90
2018-05-15T14:08:59.084Z,2.90
2018-05-15T14:09:59.640Z,3.00
2018-05-15T14:11:00.248Z,2.90
2018-05-15T14:12:00.978Z,2.90
2018-05-15T14:13:01.555Z,2.80
2018-05-15T14:14:02.139Z,2.80
2018-05-15T14:15:02.770Z,3.10
2018-05-15T14:16:03.423Z,2.90
2018-05-15T14:18:04.263Z,3.00
2018-05-15T14:19:04.853Z,2.90
2018-05-15T14:20:05.445Z,3.00
2018-05-15T14:21:06.040Z,2.90
2018-05-15T14:22:06.619Z,2.80
2018-05-15T14:23:07.199Z,2.90
2018-05-15T14:24:08.395Z,2.90
2018-05-15T14:25:09.560Z,2.80
2018-05-15T14:26:10.133Z,2.90
2018-05-15T14:27:10.715Z,3.00
2018-05-15T14:28:11.404Z,2.90
2018-05-15T14:29:12.051Z,3.00
2018-05-15T14:30:12.660Z,2.90
2018-05-15T14:31:13.274Z,3.00
2018-05-15T14:32:13.904Z,3.00
2018-05-15T14:33:14.575Z,2.80
2018-05-15T14:34:15.135Z,3.10
2018-05-15T14:35:15.709Z,2.90
2018-05-15T14:36:16.293Z,3.10
2018-05-15T14:37:16.854Z,2.90
2018-05-15T14:38:17.544Z,3.10
2018-05-15T14:39:18.126Z,3.00
2018-05-15T14:40:18.744Z,3.10
2018-05-15T14:41:20.291Z,3.30
2018-05-15T14:42:20.858Z,3.00
2018-05-15T14:43:22.162Z,2.90
2018-05-15T14:44:22.785Z,3.00
2018-05-15T14:45:23.425Z,2.80
2018-05-15T14:46:24.023Z,3.00
2018-05-15T14:47:24.585Z,3.00
2018-05-15T14:48:25.696Z,2.80
2018-05-15T14:49:26.325Z,2.80
2018-05-15T14:50:26.906Z,3.00
2018-05-15T14:51:27.458Z,2.80
2018-05-15T14:52:28.100Z,3.00
2018-05-15T14:53:28.681Z,2.90
2018-05-15T14:54:29.362Z,2.80
2018-05-15T14:55:29.909Z,2.80
2018-05-15T14:56:30.520Z,2.70
2018-05-15T14:57:31.086Z,2.80
2018-05-15T14:58:42.854Z,2.80
2018-05-15T15:00:43.773Z,2.70
2018-05-15T15:02:44.628Z,3.20
2018-05-15T15:03:45.222Z,2.70
2018-05-15T15:04:46.027Z,3.40
2018-05-15T15:05:46.602Z,3.10
2018-05-15T15:06:47.197Z,3.10
2018-05-15T15:07:47.769Z,2.80
2018-05-15T15:08:48.375Z,2.60
2018-05-15T15:09:49.017Z,2.80
2018-05-15T15:10:49.596Z,2.80
2018-05-15T15:11:50.294Z,3.30
2018-05-15T15:12:50.895Z,2.90
2018-05-15T15:14:51.763Z,2.80
2018-05-15T15:15:52.372Z,2.90
2018-05-15T15:16:52.946Z,2.90
2018-05-15T15:17:53.555Z,3.00
2018-05-15T15:18:54.165Z,2.70
2018-05-15T15:20:55.071Z,2.80
2018-05-15T15:21:55.706Z,2.90
2018-05-15T15:22:56.286Z,2.90
2018-05-15T15:23:56.907Z,2.70
2018-05-15T15:24:57.482Z,2.80
2018-05-15T15:25:58.104Z,2.80
2018-05-15T15:26:58.709Z,3.30
2018-05-15T15:27:59.347Z,3.00
2018-05-15T15:28:59.975Z,3.10
2018-05-15T15:30:00.643Z,3.00
2018-05-15T15:31:01.257Z,2.90
2018-05-15T15:32:01.921Z,3.00
2018-05-15T15:33:03.042Z,3.00
2018-05-15T15:34:03.743Z,3.10
2018-05-15T15:35:04.340Z,3.20
2018-05-15T15:36:04.954Z,3.00
2018-05-15T15:37:05.607Z,3.00
2018-05-15T15:38:06.277Z,3.20
2018-05-15T15:39:06.872Z,2.80
2018-05-15T15:40:07.559Z,3.00
2018-05-15T15:41:08.166Z,3.20
2018-05-15T15:42:08.788Z,3.00
2018-05-15T15:43:09.395Z,3.30
2018-05-15T15:44:10.049Z,3.30
2018-05-15T15:45:10.691Z,3.30
2018-05-15T15:46:11.297Z,3.20
2018-05-15T15:47:11.978Z,3.40
2018-05-15T15:48:12.557Z,3.00
2018-05-15T15:49:13.228Z,3.00
2018-05-15T15:50:13.872Z,3.00
2018-05-15T15:51:14.483Z,3.10
2018-05-15T15:52:15.095Z,3.40
2018-05-15T15:53:15.720Z,3.10
2018-05-15T15:54:16.333Z,3.00
2018-05-15T15:55:17.015Z,3.00
2018-05-15T15:56:17.626Z,3.10
2018-05-15T15:57:18.333Z,2.90
2018-05-15T15:58:18.946Z,3.20
2018-05-15T15:59:19.562Z,3.00
2018-05-15T16:00:20.201Z,3.10
2018-05-15T16:01:20.796Z,3.10
2018-05-15T16:02:21.374Z,3.10
2018-05-15T16:03:21.994Z,3.10
2018-05-15T16:04:22.570Z,3.30
2018-05-15T16:05:23.171Z,3.10
2018-05-15T16:06:23.733Z,3.40
2018-05-15T16:07:24.374Z,3.20
2018-05-15T16:08:24.950Z,3.60
2018-05-15T16:09:25.543Z,3.30
2018-05-15T16:10:26.132Z,3.00
2018-05-15T16:11:26.724Z,3.10
2018-05-15T16:12:27.331Z,3.20
2018-05-15T16:13:28.024Z,3.30
2018-05-15T16:14:28.658Z,3.50
2018-05-15T16:15:29.415Z,3.20
2018-05-15T16:16:29.962Z,3.30
2018-05-15T16:17:30.575Z,3.10
2018-05-15T16:18:31.227Z,2.90
2018-05-15T16:19:31.855Z,3.10
2018-05-15T16:20:32.477Z,3.10
2018-05-15T16:21:33.113Z,3.30
2018-05-15T16:22:33.765Z,3.60
2018-05-15T16:23:34.373Z,3.50
2018-05-15T16:24:34.974Z,3.40
2018-05-15T16:25:35.568Z,3.20
2018-05-15T16:26:36.277Z,3.20
2018-05-15T16:27:36.889Z,3.20
2018-05-15T16:28:37.469Z,3.40
2018-05-15T16:29:44.250Z,3.20
2018-05-15T16:30:45.554Z,3.10
2018-05-15T16:31:46.734Z,3.20
2018-05-15T16:32:47.352Z,3.40
2018-05-15T16:33:47.983Z,3.40
2018-05-15T16:35:48.861Z,3.00
2018-05-15T16:36:49.451Z,3.30
2018-05-15T16:37:50.115Z,2.90
2018-05-15T16:39:51.020Z,3.20
2018-05-15T16:40:51.590Z,3.20
2018-05-15T16:42:52.452Z,2.90
2018-05-15T16:43:53.038Z,3.30
2018-05-15T16:44:53.629Z,3.70
2018-05-15T16:45:54.193Z,3.00
2018-05-15T16:46:54.796Z,3.20
2018-05-15T16:47:55.356Z,3.30
2018-05-15T16:49:56.206Z,3.40
2018-05-15T16:50:56.816Z,3.30
2018-05-15T16:51:57.391Z,3.10
2018-05-15T16:52:58.010Z,3.10
2018-05-15T16:53:58.612Z,3.30
2018-05-15T16:54:59.214Z,3.20
2018-05-15T16:57:00.104Z,3.10
2018-05-15T16:58:06.234Z,3.00
2018-05-15T17:00:08.244Z,3.10
2018-05-15T17:01:08.834Z,2.90
2018-05-15T17:03:09.666Z,3.00
2018-05-15T17:05:10.507Z,3.10
2018-05-15T17:06:11.119Z,3.00
2018-05-15T17:07:11.712Z,3.20
2018-05-15T17:08:12.414Z,2.90
2018-05-15T17:09:13.873Z,3.20
2018-05-15T17:10:14.852Z,3.00
2018-05-15T17:11:16.081Z,3.20
2018-05-15T17:12:16.693Z,3.30
2018-05-15T17:13:17.336Z,3.00
2018-05-15T17:14:17.927Z,3.10
2018-05-15T17:15:18.559Z,3.00
2018-05-15T17:16:19.224Z,3.20
2018-05-15T17:17:19.814Z,2.90
2018-05-15T17:18:20.416Z,3.20
2018-05-15T17:19:22.400Z,2.80
2018-05-15T17:20:46.547Z,3.20
2018-05-15T17:21:38.741Z,3.20
2018-05-15T17:22:39.390Z,3.10
2018-05-15T17:24:40.230Z,3.00
2018-05-15T17:25:40.953Z,3.30
2018-05-15T17:26:41.527Z,3.20
2018-05-15T17:27:42.238Z,3.10
2018-05-15T17:28:42.804Z,3.50
2018-05-15T17:29:43.509Z,3.50
2018-05-15T17:30:44.162Z,3.20
2018-05-15T17:31:44.785Z,3.40
2018-05-15T17:32:45.396Z,3.50
2018-05-15T17:33:46.044Z,3.70
2018-05-15T17:34:51.225Z,3.50
2018-05-15T17:35:53.022Z,3.50
2018-05-15T17:36:53.616Z,3.50
2018-05-15T17:37:54.359Z,3.60
2018-05-15T17:38:54.923Z,3.90
2018-05-15T17:39:55.829Z,3.60
2018-05-15T17:40:56.439Z,3.60
2018-05-15T17:41:57.693Z,3.80
2018-05-15T17:42:59.557Z,3.70
2018-05-15T17:44:01.882Z,4.00
2018-05-15T17:45:04.493Z,3.70
2018-05-15T17:46:05.890Z,3.50
2018-05-15T17:47:06.513Z,3.80
2018-05-15T17:48:07.150Z,3.60
2018-05-15T17:50:07.975Z,4.30
2018-05-15T17:51:08.557Z,4.10
2018-05-15T17:52:09.124Z,4.50
2018-05-15T17:53:10.502Z,3.80
2018-05-15T17:54:11.044Z,3.90
2018-05-15T17:55:11.629Z,3.70
2018-05-15T17:56:12.215Z,4.00
2018-05-15T17:57:12.813Z,3.50
2018-05-15T17:58:13.433Z,3.40
2018-05-15T17:59:14.021Z,3.60
2018-05-15T18:00:15.495Z,3.50
2018-05-15T18:01:16.150Z,3.60
2018-05-15T18:02:16.772Z,3.80
2018-05-15T18:03:17.403Z,3.70
2018-05-15T18:04:17.964Z,3.50
2018-05-15T18:05:18.641Z,3.40
2018-05-15T18:06:19.309Z,3.50
2018-05-15T18:07:19.938Z,3.60
2018-05-15T18:08:20.551Z,3.40
