createdAt,value
2023-02-11T00:01:29.985Z,102853.50
2023-02-11T00:03:56.994Z,102860.44
2023-02-11T00:06:24.089Z,102851.41
2023-02-11T00:08:50.678Z,102852.31
2023-02-11T00:11:18.285Z,102854.31
2023-02-11T00:13:45.364Z,102850.97
2023-02-11T00:16:13.591Z,102851.44
2023-02-11T00:18:40.168Z,102849.75
2023-02-11T00:21:17.470Z,102847.78
2023-02-11T00:23:44.677Z,102851.06
2023-02-11T00:26:15.985Z,102851.16
2023-02-11T00:28:43.262Z,102854.59
2023-02-11T00:31:10.910Z,102851.44
2023-02-11T00:33:37.611Z,102848.63
2023-02-11T00:36:06.565Z,102846.31
2023-02-11T00:38:33.300Z,102848.41
2023-02-11T00:40:59.884Z,102846.13
2023-02-11T00:43:26.429Z,102839.25
2023-02-11T00:45:53.219Z,102841.13
2023-02-11T00:48:19.969Z,102833.56
2023-02-11T00:50:46.528Z,102833.97
2023-02-11T00:53:13.065Z,102832.72
2023-02-11T00:55:39.652Z,102837.03
2023-02-11T00:58:06.181Z,102844.94
2023-02-11T01:00:32.718Z,102841.34
2023-02-11T01:02:59.253Z,102838.19
2023-02-11T01:05:25.894Z,102836.00
2023-02-11T01:07:52.529Z,102838.13
2023-02-11T01:10:19.105Z,102832.97
2023-02-11T01:12:45.657Z,102832.34
2023-02-11T01:15:13.875Z,102838.03
2023-02-11T01:17:40.474Z,102842.06
2023-02-11T01:20:08.696Z,102839.88
2023-02-11T01:22:39.510Z,102842.34
2023-02-11T01:25:06.812Z,102832.47
2023-02-11T01:27:35.627Z,102834.75
2023-02-11T01:30:02.546Z,102822.97
2023-02-11T01:32:29.118Z,102818.72
2023-02-11T01:34:55.773Z,102821.28
2023-02-11T01:37:22.307Z,102804.91
2023-02-11T01:39:48.839Z,102811.44
2023-02-11T01:42:16.710Z,102813.25
2023-02-11T01:44:43.255Z,102808.88
2023-02-11T01:47:10.226Z,102809.31
2023-02-11T01:49:39.654Z,102811.88
2023-02-11T01:52:09.282Z,102803.78
2023-02-11T01:55:02.806Z,102790.84
2023-02-11T01:57:31.241Z,102782.03
2023-02-11T02:00:10.023Z,102792.03
2023-02-11T02:02:42.630Z,102785.31
2023-02-11T02:05:24.355Z,102787.66
2023-02-11T02:08:09.589Z,102783.03
2023-02-11T02:10:38.079Z,102771.00
2023-02-11T02:13:04.539Z,102773.41
2023-02-11T02:15:33.122Z,102765.31
2023-02-11T02:18:02.687Z,102766.28
2023-02-11T02:20:43.671Z,102773.56
2023-02-11T02:23:18.118Z,102766.88
2023-02-11T02:25:44.556Z,102765.59
2023-02-11T02:28:20.232Z,102768.56
2023-02-11T02:30:46.918Z,102750.13
2023-02-11T02:33:32.238Z,102742.22
2023-02-11T02:36:08.850Z,102742.69
2023-02-11T02:38:45.942Z,102727.00
2023-02-11T02:41:17.407Z,102722.84
2023-02-11T02:43:46.109Z,102729.19
2023-02-11T02:46:20.449Z,102730.19
2023-02-11T02:48:49.385Z,102729.44
2023-02-11T02:51:23.800Z,102734.28
2023-02-11T02:54:08.277Z,102732.25
2023-02-11T02:56:34.773Z,102725.59
2023-02-11T02:59:13.762Z,102720.88
2023-02-11T03:01:43.248Z,102724.50
2023-02-11T03:04:12.873Z,102727.25
2023-02-11T03:06:53.617Z,102723.53
2023-02-11T03:09:30.898Z,102734.66
2023-02-11T03:11:57.457Z,102736.59
2023-02-11T03:14:26.799Z,102735.25
2023-02-11T03:16:55.040Z,102736.06
2023-02-11T03:19:24.154Z,102745.53
2023-02-11T03:21:52.123Z,102745.16
2023-02-11T03:24:26.180Z,102753.78
2023-02-11T03:26:53.866Z,102743.56
2023-02-11T03:29:34.933Z,102751.31
2023-02-11T03:32:04.626Z,102764.38
2023-02-11T03:34:42.326Z,102760.09
2023-02-11T03:37:18.278Z,102757.78
2023-02-11T03:39:48.919Z,102753.81
2023-02-11T03:42:15.903Z,102749.28
2023-02-11T03:44:46.417Z,102740.31
2023-02-11T03:47:15.083Z,102734.34
2023-02-11T03:49:43.270Z,102729.75
2023-02-11T03:52:11.438Z,102728.00
2023-02-11T03:54:39.143Z,102723.38
2023-02-11T03:57:05.657Z,102722.53
2023-02-11T03:59:32.158Z,102720.97
2023-02-11T04:01:59.584Z,102722.69
2023-02-11T04:04:26.111Z,102721.66
2023-02-11T04:06:52.739Z,102718.94
2023-02-11T04:09:19.366Z,102712.31
2023-02-11T04:11:45.944Z,102708.44
2023-02-11T04:14:12.563Z,102697.13
2023-02-11T04:16:39.171Z,102711.66
2023-02-11T04:19:05.988Z,102704.06
2023-02-11T04:21:32.565Z,102702.34
2023-02-11T04:23:59.112Z,102695.59
2023-02-11T04:26:25.594Z,102698.72
2023-02-11T04:28:52.128Z,102688.41
2023-02-11T04:31:18.954Z,102683.88
2023-02-11T04:33:45.525Z,102668.50
2023-02-11T04:36:12.940Z,102666.75
2023-02-11T04:38:39.568Z,102669.56
2023-02-11T04:41:06.056Z,102660.56
2023-02-11T04:43:32.544Z,102658.13
2023-02-11T04:45:59.154Z,102654.75
2023-02-11T04:48:25.885Z,102661.63
2023-02-11T04:50:52.410Z,102656.69
2023-02-11T04:53:18.963Z,102650.28
2023-02-11T04:55:48.489Z,102664.72
2023-02-11T04:58:15.222Z,102677.88
2023-02-11T05:00:41.789Z,102686.94
2023-02-11T05:03:08.298Z,102697.91
2023-02-11T05:05:34.822Z,102695.16
2023-02-11T05:08:01.376Z,102695.34
2023-02-11T05:10:28.630Z,102697.56
2023-02-11T05:12:56.112Z,102698.69
2023-02-11T05:15:22.668Z,102706.97
2023-02-11T05:17:49.267Z,102710.19
2023-02-11T05:20:15.851Z,102702.53
2023-02-11T05:22:42.414Z,102697.25
2023-02-11T05:25:08.940Z,102703.94
2023-02-11T05:27:35.424Z,102709.66
2023-02-11T05:30:02.047Z,102710.47
2023-02-11T05:32:28.631Z,102709.06
2023-02-11T05:34:55.184Z,102706.97
2023-02-11T05:37:21.766Z,102706.53
2023-02-11T05:39:48.338Z,102693.41
2023-02-11T05:42:14.973Z,102679.28
2023-02-11T05:44:42.227Z,102684.38
2023-02-11T05:47:09.064Z,102688.72
2023-02-11T05:49:35.730Z,102699.06
2023-02-11T05:52:02.243Z,102690.44
2023-02-11T05:54:28.795Z,102691.81
2023-02-11T05:56:55.273Z,102688.56
2023-02-11T05:59:21.966Z,102686.63
2023-02-11T06:01:48.517Z,102683.78
2023-02-11T06:04:15.085Z,102686.13
2023-02-11T06:06:41.677Z,102677.25
2023-02-11T06:09:09.111Z,102682.56
2023-02-11T06:11:35.696Z,102683.66
2023-02-11T06:14:02.356Z,102688.72
2023-02-11T06:16:29.089Z,102690.59
2023-02-11T06:18:55.734Z,102692.75
2023-02-11T06:21:23.882Z,102684.78
2023-02-11T06:23:51.570Z,102685.63
2023-02-11T06:26:20.176Z,102678.91
2023-02-11T06:28:46.972Z,102670.84
2023-02-11T06:31:13.666Z,102677.94
2023-02-11T06:33:40.455Z,102678.91
2023-02-11T06:36:18.034Z,102679.03
2023-02-11T06:38:45.153Z,102682.75
2023-02-11T06:41:12.541Z,102689.84
2023-02-11T06:43:39.501Z,102700.63
2023-02-11T06:46:06.429Z,102700.28
2023-02-11T06:48:33.106Z,102704.56
2023-02-11T06:51:04.757Z,102699.41
2023-02-11T06:53:32.079Z,102700.22
2023-02-11T06:56:02.528Z,102688.09
2023-02-11T06:58:29.349Z,102699.94
2023-02-11T07:00:55.909Z,102692.44
2023-02-11T07:03:22.446Z,102700.22
2023-02-11T07:05:49.313Z,102704.66
2023-02-11T07:08:16.028Z,102719.94
2023-02-11T07:10:42.864Z,102712.72
2023-02-11T07:13:09.353Z,102714.47
2023-02-11T07:15:37.455Z,102715.69
2023-02-11T07:18:04.214Z,102706.72
2023-02-11T07:20:30.795Z,102706.66
2023-02-11T07:22:57.433Z,102709.41
2023-02-11T07:25:23.943Z,102711.00
2023-02-11T07:27:51.011Z,102705.78
2023-02-11T07:30:17.723Z,102701.72
2023-02-11T07:32:44.317Z,102707.56
2023-02-11T07:35:10.858Z,102707.25
2023-02-11T07:37:37.492Z,102696.88
2023-02-11T07:40:04.238Z,102696.38
2023-02-11T07:42:30.764Z,102703.03
2023-02-11T07:44:57.338Z,102695.75
2023-02-11T07:47:23.873Z,102713.84
2023-02-11T07:49:50.469Z,102710.03
2023-02-11T07:52:17.045Z,102719.63
2023-02-11T07:54:43.538Z,102718.75
2023-02-11T07:57:10.052Z,102706.19
2023-02-11T07:59:36.670Z,102707.63
2023-02-11T08:02:03.358Z,102704.91
2023-02-11T08:04:29.951Z,102706.88
2023-02-11T08:06:59.015Z,102709.81
2023-02-11T08:09:25.712Z,102737.78
2023-02-11T08:11:52.209Z,102729.03
2023-02-11T08:14:18.792Z,102717.09
2023-02-11T08:16:45.361Z,102703.28
2023-02-11T08:19:13.996Z,102705.38
2023-02-11T08:21:40.721Z,102701.97
2023-02-11T08:24:09.111Z,102699.44
2023-02-11T08:26:35.800Z,102704.16
2023-02-11T08:29:05.486Z,102706.50
2023-02-11T08:31:36.475Z,102706.31
2023-02-11T08:34:03.046Z,102705.88
2023-02-11T08:36:32.736Z,102706.50
2023-02-11T08:39:15.913Z,102710.81
2023-02-11T08:41:43.482Z,102704.94
2023-02-11T08:44:10.029Z,102705.16
2023-02-11T08:46:36.643Z,102704.09
2023-02-11T08:49:03.333Z,102701.66
2023-02-11T08:51:32.956Z,102696.88
2023-02-11T08:54:00.463Z,102708.91
2023-02-11T08:56:27.337Z,102703.59
2023-02-11T08:58:54.301Z,102696.63
2023-02-11T09:01:23.170Z,102705.50
2023-02-11T09:03:50.114Z,102716.28
2023-02-11T09:06:18.619Z,102726.91
2023-02-11T09:08:46.517Z,102728.00
2023-02-11T09:11:13.627Z,102727.72
2023-02-11T09:13:40.643Z,102727.25
2023-02-11T09:16:07.720Z,102727.00
2023-02-11T09:18:34.819Z,102730.38
2023-02-11T09:21:06.423Z,102730.69
2023-02-11T09:23:34.547Z,102730.69
2023-02-11T09:26:21.533Z,102725.06
2023-02-11T09:28:48.425Z,102729.06
2023-02-11T09:31:16.437Z,102731.72
2023-02-11T09:33:47.872Z,102741.38
2023-02-11T09:36:15.875Z,102738.13
2023-02-11T09:38:43.106Z,102737.06
2023-02-11T09:41:29.917Z,102737.91
2023-02-11T09:43:58.049Z,102731.44
2023-02-11T09:46:25.811Z,102733.06
2023-02-11T09:48:54.101Z,102720.59
2023-02-11T09:51:24.628Z,102719.47
2023-02-11T09:53:53.738Z,102714.63
2023-02-11T09:56:20.433Z,102725.94
2023-02-11T09:58:47.461Z,102726.38
2023-02-11T10:01:32.688Z,102728.28
2023-02-11T10:04:08.672Z,102723.72
2023-02-11T10:07:08.464Z,102721.88
2023-02-11T10:09:54.219Z,102726.38
2023-02-11T10:12:33.101Z,102722.06
2023-02-11T10:15:18.075Z,102724.25
2023-02-11T10:17:50.404Z,102721.38
2023-02-11T10:20:17.276Z,102717.78
2023-02-11T10:22:49.988Z,102717.13
2023-02-11T10:25:19.697Z,102719.47
2023-02-11T10:27:46.366Z,102720.91
2023-02-11T10:30:21.098Z,102727.06
2023-02-11T10:33:03.116Z,102721.47
2023-02-11T10:35:29.843Z,102715.06
2023-02-11T10:37:56.710Z,102722.25
2023-02-11T10:40:24.853Z,102722.53
2023-02-11T10:42:55.497Z,102710.13
2023-02-11T10:45:25.280Z,102707.25
2023-02-11T10:47:51.796Z,102699.78
2023-02-11T10:50:23.190Z,102703.44
2023-02-11T10:52:49.729Z,102703.28
2023-02-11T10:55:27.884Z,102700.84
2023-02-11T10:58:05.782Z,102705.75
2023-02-11T11:00:40.072Z,102702.91
2023-02-11T11:03:20.693Z,102704.88
2023-02-11T11:05:58.153Z,102695.16
2023-02-11T11:08:45.415Z,102700.75
2023-02-11T11:11:19.583Z,102701.88
2023-02-11T11:13:49.349Z,102706.50
2023-02-11T11:16:17.639Z,102698.72
2023-02-11T11:18:45.515Z,102700.63
2023-02-11T11:21:12.036Z,102704.22
2023-02-11T11:23:39.320Z,102707.38
2023-02-11T11:26:07.743Z,102707.50
2023-02-11T11:28:40.740Z,102708.25
2023-02-11T11:31:27.568Z,102712.16
2023-02-11T11:33:55.531Z,102718.28
2023-02-11T11:36:23.924Z,102715.97
2023-02-11T11:38:52.892Z,102716.47
2023-02-11T11:41:21.544Z,102720.03
2023-02-11T11:43:55.649Z,102720.38
2023-02-11T11:46:27.402Z,102720.91
2023-02-11T11:48:57.012Z,102706.94
2023-02-11T11:51:24.240Z,102711.56
2023-02-11T11:54:06.365Z,102707.41
2023-02-11T11:56:34.599Z,102709.34
2023-02-11T11:59:03.852Z,102701.25
2023-02-11T12:01:42.591Z,102696.88
2023-02-11T12:04:11.821Z,102692.91
2023-02-11T12:06:41.548Z,102684.22
2023-02-11T12:09:08.144Z,102667.75
2023-02-11T12:11:53.466Z,102670.97
2023-02-11T12:14:37.877Z,102669.09
2023-02-11T12:17:23.291Z,102661.06
2023-02-11T12:20:14.064Z,102658.34
2023-02-11T12:22:54.280Z,102656.56
2023-02-11T12:25:28.603Z,102651.41
2023-02-11T12:28:01.291Z,102646.47
2023-02-11T12:30:46.760Z,102653.06
2023-02-11T12:33:25.951Z,102656.44
2023-02-11T12:35:56.720Z,102659.91
2023-02-11T12:38:26.253Z,102655.06
2023-02-11T12:41:11.121Z,102658.44
2023-02-11T12:43:39.515Z,102663.63
2023-02-11T12:46:15.151Z,102661.50
2023-02-11T12:49:00.632Z,102661.50
2023-02-11T12:51:33.352Z,102673.94
2023-02-11T12:54:17.968Z,102677.44
2023-02-11T12:57:03.678Z,102676.06
2023-02-11T12:59:50.114Z,102663.25
2023-02-11T13:02:22.834Z,102674.09
2023-02-11T13:04:51.924Z,102672.97
2023-02-11T13:07:24.120Z,102667.72
2023-02-11T13:10:02.136Z,102674.06
2023-02-11T13:12:48.551Z,102673.47
2023-02-11T13:15:16.040Z,102664.66
2023-02-11T13:17:51.305Z,102669.03
2023-02-11T13:20:21.045Z,102669.88
2023-02-11T13:23:06.192Z,102670.47
2023-02-11T13:25:52.863Z,102658.50
2023-02-11T13:28:19.574Z,102661.38
2023-02-11T13:30:51.819Z,102664.88
2023-02-11T13:33:20.397Z,102662.63
2023-02-11T13:35:51.174Z,102656.84
2023-02-11T13:38:17.648Z,102658.06
2023-02-11T13:40:44.437Z,102656.00
2023-02-11T13:43:22.371Z,102662.19
2023-02-11T13:45:50.054Z,102650.63
2023-02-11T13:48:30.418Z,102652.69
2023-02-11T13:51:05.332Z,102650.63
2023-02-11T13:53:50.706Z,102656.84
2023-02-11T13:56:30.854Z,102664.72
2023-02-11T13:59:01.789Z,102657.50
2023-02-11T14:01:37.942Z,102656.47
2023-02-11T14:04:38.621Z,102664.72
2023-02-11T14:07:50.156Z,102653.16
2023-02-11T14:10:35.380Z,102660.81
2023-02-11T14:13:06.383Z,102668.44
2023-02-11T14:15:42.034Z,102661.41
2023-02-11T14:18:41.267Z,102660.59
2023-02-11T14:21:31.036Z,102663.06
2023-02-11T14:24:10.131Z,102652.75
2023-02-11T14:26:55.373Z,102650.25
2023-02-11T14:29:40.404Z,102658.94
2023-02-11T14:32:25.835Z,102660.38
2023-02-11T14:34:58.656Z,102657.69
2023-02-11T14:37:37.004Z,102660.38
2023-02-11T14:40:19.159Z,102653.97
2023-02-11T14:42:45.817Z,102658.06
2023-02-11T14:45:18.505Z,102660.47
2023-02-11T14:47:46.947Z,102659.47
2023-02-11T14:50:16.248Z,102664.81
2023-02-11T14:52:43.449Z,102667.88
2023-02-11T14:55:22.832Z,102674.47
2023-02-11T14:58:04.390Z,102667.03
2023-02-11T15:00:30.996Z,102674.84
2023-02-11T15:02:57.971Z,102666.16
2023-02-11T15:05:26.172Z,102673.59
2023-02-11T15:07:54.275Z,102681.41
2023-02-11T15:10:41.008Z,102686.31
2023-02-11T15:13:08.278Z,102684.25
2023-02-11T15:15:37.851Z,102682.59
2023-02-11T15:18:05.018Z,102688.16
2023-02-11T15:20:32.956Z,102686.72
2023-02-11T15:23:01.316Z,102681.72
2023-02-11T15:25:28.341Z,102681.53
2023-02-11T15:27:57.082Z,102688.28
2023-02-11T15:30:23.780Z,102679.63
2023-02-11T15:32:58.704Z,102681.28
2023-02-11T15:35:36.809Z,102681.28
2023-02-11T15:38:04.293Z,102687.88
2023-02-11T15:40:35.906Z,102687.88
2023-02-11T15:43:04.908Z,102686.63
2023-02-11T15:45:43.895Z,102687.03
2023-02-11T15:48:21.774Z,102689.91
2023-02-11T15:50:53.781Z,102687.19
2023-02-11T15:53:27.470Z,102691.31
2023-02-11T15:55:59.560Z,102702.22
2023-02-11T15:58:26.321Z,102703.88
2023-02-11T16:00:59.796Z,102703.41
2023-02-11T16:03:32.457Z,102708.50
2023-02-11T16:06:18.065Z,102708.44
2023-02-11T16:08:56.520Z,102710.09
2023-02-11T16:11:49.450Z,102710.41
2023-02-11T16:14:23.655Z,102706.59
2023-02-11T16:16:51.884Z,102716.72
2023-02-11T16:19:19.918Z,102718.25
2023-02-11T16:21:46.909Z,102718.53
2023-02-11T16:24:30.463Z,102720.56
2023-02-11T16:26:58.987Z,102728.16
2023-02-11T16:29:27.383Z,102725.38
2023-02-11T16:31:55.395Z,102727.22
2023-02-11T16:34:23.448Z,102731.38
2023-02-11T16:36:50.764Z,102732.13
2023-02-11T16:39:18.156Z,102725.63
2023-02-11T16:41:44.925Z,102731.44
2023-02-11T16:44:11.448Z,102735.56
2023-02-11T16:46:38.266Z,102729.94
2023-02-11T16:49:25.288Z,102727.88
2023-02-11T16:51:53.376Z,102729.94
2023-02-11T16:54:20.745Z,102720.88
2023-02-11T16:56:47.422Z,102726.72
2023-02-11T16:59:14.252Z,102730.34
2023-02-11T17:01:42.218Z,102730.09
2023-02-11T17:04:17.314Z,102731.66
2023-02-11T17:06:43.894Z,102732.16
2023-02-11T17:09:16.279Z,102732.03
2023-02-11T17:11:42.877Z,102729.59
2023-02-11T17:14:09.492Z,102740.47
2023-02-11T17:16:36.113Z,102732.28
2023-02-11T17:19:02.848Z,102734.00
2023-02-11T17:21:31.470Z,102723.34
2023-02-11T17:23:58.529Z,102729.97
2023-02-11T17:26:25.221Z,102722.59
2023-02-11T17:28:51.888Z,102721.56
2023-02-11T17:31:18.816Z,102722.59
2023-02-11T17:33:46.627Z,102726.28
2023-02-11T17:36:13.282Z,102732.47
2023-02-11T17:38:40.078Z,102728.97
2023-02-11T17:41:06.783Z,102734.97
2023-02-11T17:43:33.420Z,102727.56
2023-02-11T17:45:59.953Z,102733.75
2023-02-11T17:48:26.904Z,102738.28
2023-02-11T17:50:54.766Z,102737.63
2023-02-11T17:53:21.659Z,102744.81
2023-02-11T17:55:48.480Z,102750.81
2023-02-11T17:58:15.429Z,102744.44
2023-02-11T18:00:43.383Z,102748.13
2023-02-11T18:03:10.001Z,102746.03
2023-02-11T18:05:37.177Z,102754.84
2023-02-11T18:08:06.953Z,102752.75
2023-02-11T18:10:34.154Z,102751.75
2023-02-11T18:13:01.069Z,102756.69
2023-02-11T18:15:27.809Z,102762.88
2023-02-11T18:17:55.100Z,102771.09
2023-02-11T18:20:21.778Z,102774.97
2023-02-11T18:22:48.334Z,102777.66
2023-02-11T18:25:15.332Z,102772.28
2023-02-11T18:27:43.064Z,102768.22
2023-02-11T18:30:14.687Z,102764.53
2023-02-11T18:32:41.550Z,102764.53
2023-02-11T18:35:14.866Z,102768.22
2023-02-11T18:37:42.481Z,102774.63
2023-02-11T18:40:10.304Z,102763.47
2023-02-11T18:42:37.583Z,102769.91
2023-02-11T18:45:07.087Z,102770.84
2023-02-11T18:47:33.708Z,102767.09
2023-02-11T18:50:00.326Z,102773.38
2023-02-11T18:52:27.183Z,102769.69
2023-02-11T18:54:58.148Z,102777.19
2023-02-11T18:57:24.956Z,102772.88
2023-02-11T18:59:51.650Z,102773.13
2023-02-11T19:02:18.275Z,102779.69
2023-02-11T19:04:45.134Z,102777.28
2023-02-11T19:07:11.791Z,102775.09
2023-02-11T19:09:38.635Z,102766.13
2023-02-11T19:12:07.176Z,102777.81
2023-02-11T19:14:34.373Z,102764.22
2023-02-11T19:17:03.361Z,102765.06
2023-02-11T19:19:31.086Z,102763.28
2023-02-11T19:21:58.218Z,102757.81
2023-02-11T19:24:25.470Z,102770.31
2023-02-11T19:26:53.428Z,102762.75
2023-02-11T19:29:20.086Z,102762.00
2023-02-11T19:31:47.237Z,102762.91
2023-02-11T19:34:15.381Z,102767.78
2023-02-11T19:36:42.678Z,102769.69
2023-02-11T19:39:09.431Z,102771.34
2023-02-11T19:41:36.338Z,102782.28
2023-02-11T19:44:02.926Z,102784.97
2023-02-11T19:46:32.572Z,102787.44
2023-02-11T19:49:00.754Z,102790.00
2023-02-11T19:51:27.713Z,102783.91
2023-02-11T19:53:55.010Z,102793.31
2023-02-11T19:56:22.711Z,102787.81
2023-02-11T19:58:49.371Z,102784.03
2023-02-11T20:01:17.257Z,102776.50
2023-02-11T20:03:52.018Z,102783.22
2023-02-11T20:06:20.547Z,102791.22
2023-02-11T20:08:47.196Z,102791.88
2023-02-11T20:11:17.553Z,102789.38
2023-02-11T20:13:44.377Z,102795.38
2023-02-11T20:16:12.869Z,102798.06
2023-02-11T20:18:42.663Z,102798.31
2023-02-11T20:21:10.602Z,102801.00
2023-02-11T20:23:39.078Z,102796.66
2023-02-11T20:26:06.642Z,102800.25
2023-02-11T20:28:36.892Z,102797.56
2023-02-11T20:31:04.815Z,102799.16
2023-02-11T20:33:31.591Z,102801.28
2023-02-11T20:36:18.425Z,102800.81
2023-02-11T20:38:45.696Z,102803.94
2023-02-11T20:41:17.035Z,102803.03
2023-02-11T20:43:45.960Z,102806.06
2023-02-11T20:46:13.410Z,102803.19
2023-02-11T20:48:40.213Z,102814.00
2023-02-11T20:51:08.499Z,102811.06
2023-02-11T20:53:35.973Z,102809.84
2023-02-11T20:56:06.474Z,102798.13
2023-02-11T20:58:33.713Z,102793.59
2023-02-11T21:01:10.770Z,102798.69
2023-02-11T21:03:37.491Z,102791.97
2023-02-11T21:06:04.289Z,102799.16
2023-02-11T21:08:31.068Z,102799.88
2023-02-11T21:10:58.418Z,102790.56
2023-02-11T21:13:25.041Z,102795.63
2023-02-11T21:15:55.939Z,102800.00
2023-02-11T21:18:23.913Z,102801.50
2023-02-11T21:20:50.901Z,102788.66
2023-02-11T21:23:17.673Z,102788.66
2023-02-11T21:25:47.343Z,102792.56
2023-02-11T21:28:14.289Z,102789.72
2023-02-11T21:30:42.438Z,102790.84
2023-02-11T21:33:09.275Z,102793.59
2023-02-11T21:35:36.886Z,102803.84
2023-02-11T21:38:04.216Z,102802.28
2023-02-11T21:40:31.158Z,102797.03
2023-02-11T21:42:57.840Z,102801.38
2023-02-11T21:45:25.364Z,102799.53
2023-02-11T21:47:52.153Z,102803.13
2023-02-11T21:50:21.040Z,102810.03
2023-02-11T21:52:47.723Z,102802.19
2023-02-11T21:55:17.699Z,102812.22
2023-02-11T21:57:46.533Z,102813.34
2023-02-11T22:00:13.740Z,102812.88
2023-02-11T22:02:40.452Z,102817.22
2023-02-11T22:05:07.114Z,102828.56
2023-02-11T22:07:35.485Z,102835.19
2023-02-11T22:10:02.458Z,102826.22
2023-02-11T22:12:29.196Z,102837.13
2023-02-11T22:14:55.810Z,102827.34
2023-02-11T22:17:23.416Z,102832.63
2023-02-11T22:19:50.314Z,102835.38
2023-02-11T22:22:18.377Z,102839.03
2023-02-11T22:24:46.047Z,102844.69
2023-02-11T22:27:13.232Z,102843.09
2023-02-11T22:29:39.862Z,102841.28
2023-02-11T22:32:06.852Z,102841.63
2023-02-11T22:34:33.905Z,102832.53
2023-02-11T22:37:01.135Z,102833.34
2023-02-11T22:39:29.774Z,102834.53
2023-02-11T22:41:56.767Z,102829.75
2023-02-11T22:44:24.203Z,102834.16
2023-02-11T22:46:51.105Z,102827.88
2023-02-11T22:49:18.406Z,102828.53
2023-02-11T22:51:45.477Z,102826.09
2023-02-11T22:54:15.110Z,102818.72
2023-02-11T22:56:41.957Z,102820.22
2023-02-11T22:59:10.893Z,102815.50
2023-02-11T23:01:37.537Z,102820.84
2023-02-11T23:04:05.411Z,102805.63
2023-02-11T23:06:32.391Z,102807.66
2023-02-11T23:08:59.263Z,102807.19
2023-02-11T23:11:29.975Z,102819.13
2023-02-11T23:13:57.114Z,102832.75
2023-02-11T23:16:24.874Z,102830.34
2023-02-11T23:18:51.757Z,102832.00
2023-02-11T23:21:19.548Z,102835.69
2023-02-11T23:23:46.157Z,102840.69
2023-02-11T23:26:14.081Z,102837.34
2023-02-11T23:28:41.267Z,102833.59
2023-02-11T23:31:18.396Z,102842.91
2023-02-11T23:33:45.128Z,102856.38
2023-02-11T23:36:11.839Z,102856.19
2023-02-11T23:38:38.779Z,102857.09
2023-02-11T23:41:05.954Z,102846.78
2023-02-11T23:43:32.552Z,102851.03
2023-02-11T23:45:59.304Z,102863.31
2023-02-11T23:48:26.338Z,102858.22
2023-02-11T23:50:52.942Z,102864.69
2023-02-11T23:53:19.458Z,102868.47
2023-02-11T23:55:46.526Z,102859.41
2023-02-11T23:58:14.916Z,102855.09
