createdAt,value
2018-11-12T00:00:20.346Z,18.40
2018-11-12T00:02:54.961Z,17.13
2018-11-12T00:05:24.126Z,16.90
2018-11-12T00:07:53.333Z,17.23
2018-11-12T00:10:22.477Z,17.83
2018-11-12T00:12:51.714Z,16.63
2018-11-12T00:15:20.869Z,17.57
2018-11-12T00:17:50.066Z,17.40
2018-11-12T00:20:19.473Z,17.03
2018-11-12T00:22:48.801Z,16.83
2018-11-12T00:25:17.982Z,15.53
2018-11-12T00:27:47.167Z,16.63
2018-11-12T00:30:18.616Z,16.70
2018-11-12T00:32:48.461Z,15.90
2018-11-12T00:35:17.609Z,16.40
2018-11-12T00:37:46.809Z,15.83
2018-11-12T00:40:17.173Z,15.80
2018-11-12T00:42:46.863Z,17.50
2018-11-12T00:45:16.406Z,16.20
2018-11-12T00:47:45.625Z,16.00
2018-11-12T00:50:15.550Z,15.57
2018-11-12T00:52:44.756Z,14.77
2018-11-12T00:55:14.988Z,15.63
2018-11-12T00:57:44.769Z,14.47
2018-11-12T01:00:16.497Z,14.93
2018-11-12T01:02:46.899Z,14.13
2018-11-12T01:05:16.688Z,14.73
2018-11-12T01:07:46.416Z,14.90
2018-11-12T01:10:16.725Z,14.57
2018-11-12T01:12:46.172Z,14.50
2018-11-12T01:15:16.498Z,14.23
2018-11-12T01:17:45.881Z,14.60
2018-11-12T01:20:16.089Z,14.17
2018-11-12T01:22:45.299Z,13.73
2018-11-12T01:25:15.131Z,14.27
2018-11-12T01:27:45.072Z,14.03
2018-11-12T01:30:16.394Z,13.30
2018-11-12T01:32:45.865Z,14.03
2018-11-12T01:35:16.093Z,14.50
2018-11-12T01:37:45.340Z,13.43
2018-11-12T01:40:15.284Z,13.27
2018-11-12T01:42:45.361Z,13.23
2018-11-12T01:45:17.158Z,13.57
2018-11-12T01:47:47.501Z,13.33
2018-11-12T01:50:17.103Z,13.43
2018-11-12T01:52:47.029Z,12.10
2018-11-12T01:55:17.339Z,13.37
2018-11-12T01:57:46.573Z,12.47
2018-11-12T02:00:18.285Z,13.13
2018-11-12T02:02:48.630Z,12.73
2018-11-12T02:05:18.217Z,11.50
2018-11-12T02:07:47.417Z,10.67
2018-11-12T02:10:17.574Z,9.43
2018-11-12T02:12:46.745Z,9.50
2018-11-12T02:15:18.087Z,9.60
2018-11-12T02:17:47.842Z,9.87
2018-11-12T02:20:18.213Z,9.57
2018-11-12T02:22:48.944Z,10.40
2018-11-12T02:25:17.772Z,10.13
2018-11-12T02:27:46.928Z,10.03
2018-11-12T02:30:48.695Z,9.73
2018-11-12T02:33:18.608Z,9.43
2018-11-12T02:35:47.704Z,9.77
2018-11-12T02:38:16.825Z,9.70
2018-11-12T02:40:46.006Z,10.17
2018-11-12T02:43:15.146Z,10.10
2018-11-12T02:45:44.325Z,9.27
2018-11-12T02:48:13.513Z,9.87
2018-11-12T02:50:42.650Z,9.40
2018-11-12T02:53:11.850Z,9.80
2018-11-12T02:55:41.085Z,9.47
2018-11-12T02:58:10.212Z,9.67
2018-11-12T03:00:39.383Z,9.47
2018-11-12T03:03:08.554Z,9.47
2018-11-12T03:05:37.681Z,9.93
2018-11-12T03:08:06.823Z,10.07
2018-11-12T03:10:35.953Z,9.80
2018-11-12T03:13:05.591Z,9.90
2018-11-12T03:15:34.757Z,10.10
2018-11-12T03:18:03.936Z,10.43
2018-11-12T03:20:33.126Z,10.23
2018-11-12T03:23:02.317Z,10.40
2018-11-12T03:25:31.528Z,11.17
2018-11-12T03:28:00.783Z,11.50
2018-11-12T03:30:30.037Z,11.27
2018-11-12T03:32:59.266Z,11.60
2018-11-12T03:35:28.463Z,11.53
2018-11-12T03:37:57.629Z,12.20
2018-11-12T03:40:26.853Z,12.53
2018-11-12T03:42:56.001Z,12.40
2018-11-12T03:45:25.911Z,12.93
2018-11-12T03:47:55.048Z,12.87
2018-11-12T03:50:25.325Z,13.23
2018-11-12T03:52:54.525Z,13.03
2018-11-12T03:55:24.241Z,13.67
2018-11-12T03:57:53.408Z,12.67
2018-11-12T04:00:38.027Z,12.77
2018-11-12T04:03:07.209Z,12.07
2018-11-12T04:05:36.350Z,11.80
2018-11-12T04:08:05.609Z,13.47
2018-11-12T04:10:34.776Z,12.43
2018-11-12T04:13:03.995Z,12.23
2018-11-12T04:15:33.168Z,12.70
2018-11-12T04:18:02.361Z,11.83
2018-11-12T04:20:31.549Z,11.50
2018-11-12T04:23:02.866Z,11.90
2018-11-12T04:25:33.822Z,12.40
2018-11-12T04:28:03.054Z,12.43
2018-11-12T04:30:32.213Z,11.77
2018-11-12T04:33:01.401Z,11.27
2018-11-12T04:35:30.585Z,11.53
2018-11-12T04:38:00.035Z,11.57
2018-11-12T04:40:29.197Z,11.33
2018-11-12T04:42:58.389Z,11.00
2018-11-12T04:45:30.732Z,10.17
2018-11-12T04:47:59.868Z,10.13
2018-11-12T04:50:29.465Z,10.60
2018-11-12T04:52:58.665Z,10.23
2018-11-12T04:55:27.883Z,9.70
2018-11-12T04:57:57.006Z,9.63
2018-11-12T05:00:27.372Z,9.87
2018-11-12T05:02:56.508Z,9.63
2018-11-12T05:05:26.821Z,9.83
2018-11-12T05:07:55.956Z,9.57
2018-11-12T05:10:26.138Z,9.53
2018-11-12T05:12:55.618Z,9.33
2018-11-12T05:15:25.441Z,8.90
2018-11-12T05:17:54.881Z,9.93
2018-11-12T05:20:26.388Z,9.20
2018-11-12T05:22:55.522Z,9.60
2018-11-12T05:25:24.765Z,9.37
2018-11-12T05:27:53.900Z,8.77
2018-11-12T05:30:25.153Z,9.00
2018-11-12T05:32:54.533Z,8.60
2018-11-12T05:35:25.789Z,8.47
2018-11-12T05:37:55.349Z,8.53
2018-11-12T05:40:26.734Z,8.20
2018-11-12T05:42:55.913Z,7.43
2018-11-12T05:45:26.683Z,7.80
2018-11-12T05:47:55.828Z,7.60
2018-11-12T05:50:30.116Z,7.87
2018-11-12T05:53:00.647Z,7.07
2018-11-12T05:55:30.649Z,6.50
2018-11-12T05:58:00.236Z,6.57
2018-11-12T06:00:30.865Z,6.27
2018-11-12T06:03:00.092Z,6.10
2018-11-12T06:05:29.365Z,5.87
2018-11-12T06:07:58.520Z,6.03
2018-11-12T06:10:28.790Z,5.80
2018-11-12T06:12:57.945Z,5.57
2018-11-12T06:15:27.104Z,5.20
2018-11-12T06:17:56.237Z,4.80
2018-11-12T06:20:29.573Z,5.43
2018-11-12T06:22:58.760Z,4.70
2018-11-12T06:25:30.238Z,4.47
2018-11-12T06:27:59.477Z,4.40
2018-11-12T06:30:30.145Z,4.60
2018-11-12T06:32:59.303Z,4.57
2018-11-12T06:35:28.537Z,4.50
2018-11-12T06:37:57.956Z,4.63
2018-11-12T06:40:27.979Z,3.67
2018-11-12T06:42:57.182Z,4.00
2018-11-12T06:45:27.474Z,4.03
2018-11-12T06:47:57.349Z,3.73
2018-11-12T06:50:27.833Z,3.70
2018-11-12T06:52:57.304Z,3.30
2018-11-12T06:55:26.740Z,3.77
2018-11-12T06:57:56.154Z,3.70
2018-11-12T07:00:29.637Z,3.50
2018-11-12T07:02:59.045Z,4.10
2018-11-12T07:05:28.651Z,3.53
2018-11-12T07:07:57.842Z,3.77
2018-11-12T07:10:27.952Z,3.30
2018-11-12T07:12:57.905Z,3.33
2018-11-12T07:15:27.999Z,3.10
2018-11-12T07:17:57.231Z,3.33
2018-11-12T07:20:27.957Z,4.03
2018-11-12T07:22:57.189Z,4.10
2018-11-12T07:25:27.652Z,3.80
2018-11-12T07:27:56.792Z,3.77
2018-11-12T07:30:26.998Z,4.57
2018-11-12T07:32:58.109Z,4.70
2018-11-12T07:35:27.437Z,4.60
2018-11-12T07:37:57.332Z,4.77
2018-11-12T07:40:26.578Z,5.17
2018-11-12T07:42:55.723Z,4.47
2018-11-12T07:45:26.220Z,4.97
2018-11-12T07:47:56.161Z,5.10
2018-11-12T07:50:26.683Z,4.47
2018-11-12T07:52:55.869Z,3.97
2018-11-12T07:55:26.226Z,4.07
2018-11-12T07:57:56.245Z,4.30
2018-11-12T08:00:27.578Z,3.83
2018-11-12T08:03:02.210Z,4.50
2018-11-12T08:05:31.488Z,4.03
2018-11-12T08:08:00.681Z,3.90
2018-11-12T08:10:29.871Z,3.70
2018-11-12T08:12:59.038Z,3.63
2018-11-12T08:15:28.427Z,3.90
2018-11-12T08:17:58.015Z,4.47
2018-11-12T08:20:28.049Z,4.30
2018-11-12T08:22:57.251Z,12.30
2018-11-12T08:25:26.549Z,6.33
2018-11-12T08:27:55.726Z,3.27
2018-11-12T08:30:26.318Z,2.90
2018-11-12T08:32:56.735Z,2.60
2018-11-12T08:35:26.178Z,3.30
2018-11-12T08:37:55.792Z,2.63
2018-11-12T08:40:26.329Z,3.17
2018-11-12T08:42:55.397Z,2.70
2018-11-12T08:45:24.548Z,2.30
2018-11-12T08:47:54.816Z,2.10
2018-11-12T08:50:25.190Z,2.30
2018-11-12T08:52:55.236Z,2.30
2018-11-12T08:55:26.646Z,2.87
2018-11-12T08:57:57.235Z,2.87
2018-11-12T09:00:27.081Z,2.60
2018-11-12T09:02:56.307Z,2.83
2018-11-12T09:05:26.789Z,2.73
2018-11-12T09:07:57.323Z,3.00
2018-11-12T09:10:28.052Z,3.00
2018-11-12T09:12:57.226Z,3.27
2018-11-12T09:15:26.475Z,4.73
2018-11-12T09:37:55.683Z,2.90
2018-11-12T09:40:28.986Z,2.80
2018-11-12T09:42:58.391Z,3.00
2018-11-12T09:45:27.526Z,3.12
2018-11-12T09:47:56.736Z,4.33
2018-11-12T09:50:26.685Z,26.70
2018-11-12T09:52:56.813Z,3.35
2018-11-12T09:55:26.892Z,2.95
2018-11-12T09:57:57.477Z,2.70
2018-11-12T10:00:26.780Z,3.70
2018-11-12T10:02:57.338Z,3.00
2018-11-12T10:05:26.480Z,3.17
2018-11-12T10:08:14.270Z,2.80
2018-11-12T11:42:54.746Z,2.72
2018-11-12T11:45:24.105Z,18.23
2018-11-12T11:47:53.718Z,3.37
2018-11-12T11:50:25.287Z,2.55
2018-11-12T11:52:54.341Z,2.80
2018-11-12T11:55:24.468Z,2.62
2018-11-12T11:57:54.085Z,2.30
2018-11-12T12:00:24.701Z,2.50
2018-11-12T12:02:54.885Z,2.30
2018-11-12T12:05:24.432Z,2.40
2018-11-12T12:07:54.450Z,2.10
2018-11-12T12:10:23.614Z,3.10
2018-11-12T12:12:53.361Z,11.73
2018-11-12T12:15:23.383Z,8.13
2018-11-12T12:17:52.696Z,2.30
2018-11-12T12:20:23.208Z,2.07
2018-11-12T12:22:52.749Z,2.27
2018-11-12T12:25:21.921Z,2.17
2018-11-12T12:27:51.405Z,2.10
2018-11-12T12:30:22.890Z,1.98
2018-11-12T12:32:52.993Z,1.95
2018-11-12T12:35:22.115Z,2.25
2018-11-12T12:37:51.317Z,2.30
2018-11-12T12:40:21.578Z,2.43
2018-11-12T12:42:50.750Z,2.37
2018-11-12T12:45:21.455Z,2.40
2018-11-12T12:47:50.917Z,2.25
2018-11-12T12:50:20.417Z,2.22
2018-11-12T12:52:49.645Z,1.95
2018-11-12T12:55:19.352Z,2.08
2018-11-12T12:57:48.782Z,2.10
2018-11-12T13:00:20.017Z,2.00
2018-11-12T13:02:49.263Z,1.80
2018-11-12T13:05:18.502Z,2.00
2018-11-12T13:07:47.702Z,2.17
2018-11-12T13:10:18.325Z,1.60
2018-11-12T13:12:47.554Z,2.12
2018-11-12T13:15:17.965Z,1.70
2018-11-12T13:17:48.062Z,1.62
2018-11-12T13:20:18.689Z,1.50
2018-11-12T13:22:48.601Z,1.40
2018-11-12T13:25:17.901Z,2.30
2018-11-12T13:27:47.529Z,4.20
2018-11-12T13:30:18.131Z,5.83
2018-11-12T13:32:47.549Z,11.85
2018-11-12T13:35:18.525Z,6.28
2018-11-12T13:37:47.721Z,5.20
2018-11-12T13:40:18.303Z,5.30
2018-11-12T13:42:49.048Z,5.58
2018-11-12T13:45:18.269Z,5.25
2018-11-12T13:47:47.733Z,5.67
2018-11-12T13:50:18.265Z,5.33
2018-11-12T13:52:47.835Z,7.65
2018-11-12T13:55:18.310Z,17.02
2018-11-12T13:57:47.497Z,7.00
2018-11-12T14:00:18.068Z,6.70
2018-11-12T14:02:47.969Z,6.55
2018-11-12T14:05:18.705Z,6.47
2018-11-12T14:07:48.249Z,7.00
2018-11-12T14:10:18.746Z,6.65
2018-11-12T14:12:48.331Z,7.22
2018-11-12T14:15:19.663Z,7.40
2018-11-12T14:17:49.400Z,27.77
2018-11-12T14:20:18.818Z,11.43
2018-11-12T14:22:47.899Z,8.13
2018-11-12T14:25:18.036Z,7.37
2018-11-12T14:27:48.883Z,8.18
2018-11-12T14:30:19.705Z,17.87
2018-11-12T14:32:48.873Z,30.83
2018-11-12T14:35:18.057Z,9.75
2018-11-12T14:37:47.503Z,8.27
2018-11-12T14:40:17.721Z,18.70
2018-11-12T14:42:46.935Z,12.07
2018-11-12T14:45:17.360Z,10.40
2018-11-12T14:47:46.963Z,9.37
2018-11-12T14:50:16.165Z,8.80
2018-11-12T14:52:45.425Z,9.43
2018-11-12T14:55:15.642Z,35.47
2018-11-12T14:57:44.822Z,20.87
2018-11-12T15:00:21.635Z,11.50
2018-11-12T15:02:50.990Z,10.57
2018-11-12T15:05:21.687Z,11.43
2018-11-12T15:07:50.828Z,11.13
2018-11-12T15:10:20.165Z,11.07
2018-11-12T15:12:50.029Z,12.47
2018-11-12T15:15:19.200Z,11.40
2018-11-12T15:17:48.377Z,12.77
2018-11-12T15:20:18.936Z,12.40
2018-11-12T15:22:48.207Z,11.97
2018-11-12T15:25:25.507Z,12.43
2018-11-12T15:27:54.762Z,13.50
2018-11-12T15:30:25.052Z,13.80
2018-11-12T15:32:55.317Z,14.00
2018-11-12T15:35:24.572Z,15.47
2018-11-12T15:37:53.834Z,14.80
2018-11-12T15:40:23.046Z,14.53
2018-11-12T15:42:52.244Z,15.07
2018-11-12T15:45:22.855Z,31.67
2018-11-12T15:47:52.165Z,28.17
2018-11-12T15:50:33.085Z,15.17
2018-11-12T15:53:02.298Z,14.70
2018-11-12T15:55:31.499Z,14.73
2018-11-12T15:58:00.695Z,16.03
2018-11-12T16:00:29.882Z,15.77
2018-11-12T16:02:59.069Z,16.30
2018-11-12T16:05:28.261Z,16.67
2018-11-12T16:07:57.535Z,15.80
2018-11-12T16:10:26.693Z,16.60
2018-11-12T16:12:55.909Z,16.90
2018-11-12T16:15:25.128Z,16.87
2018-11-12T16:17:54.361Z,17.17
2018-11-12T16:20:27.512Z,18.90
2018-11-12T16:22:57.712Z,17.30
2018-11-12T16:25:27.573Z,17.50
2018-11-12T16:27:56.701Z,17.50
2018-11-12T16:30:25.946Z,17.43
2018-11-12T16:32:55.165Z,16.73
2018-11-12T16:35:25.262Z,17.43
2018-11-12T16:37:55.430Z,18.17
2018-11-12T16:40:24.837Z,17.37
2018-11-12T16:42:54.055Z,17.63
2018-11-12T16:45:23.275Z,17.53
2018-11-12T16:47:52.608Z,18.27
2018-11-12T16:50:21.768Z,18.33
2018-11-12T16:52:50.950Z,22.00
2018-11-12T16:55:21.618Z,18.30
2018-11-12T16:57:50.930Z,18.33
2018-11-12T17:00:21.319Z,18.30
2018-11-12T17:02:50.635Z,17.57
2018-11-12T17:05:21.009Z,18.37
2018-11-12T17:07:50.213Z,17.73
2018-11-12T17:10:20.650Z,17.80
2018-11-12T17:12:50.061Z,21.17
2018-11-12T17:15:19.254Z,30.83
2018-11-12T17:17:48.777Z,34.73
2018-11-12T17:20:19.095Z,28.27
2018-11-12T17:22:48.309Z,49.50
2018-11-12T17:25:18.071Z,36.87
2018-11-12T17:27:47.606Z,50.50
2018-11-12T17:30:20.078Z,23.57
2018-11-12T17:32:49.482Z,24.60
2018-11-12T17:35:19.759Z,22.17
2018-11-12T17:37:48.981Z,23.10
2018-11-12T17:40:20.271Z,22.37
2018-11-12T17:42:49.994Z,23.17
2018-11-12T17:45:20.587Z,23.63
2018-11-12T17:47:50.767Z,22.83
2018-11-12T17:50:19.957Z,27.60
2018-11-12T17:52:49.157Z,21.47
2018-11-12T17:55:18.385Z,20.70
2018-11-12T17:57:47.677Z,23.33
2018-11-12T18:00:26.581Z,24.37
2018-11-12T18:02:55.766Z,24.73
2018-11-12T18:05:25.009Z,25.77
2018-11-12T18:07:54.760Z,23.83
2018-11-12T18:10:23.949Z,21.83
2018-11-12T18:12:53.234Z,23.87
2018-11-12T18:15:23.333Z,22.40
2018-11-12T18:17:52.755Z,25.57
2018-11-12T18:20:24.719Z,25.97
2018-11-12T18:22:54.584Z,25.03
2018-11-12T18:25:23.789Z,23.57
2018-11-12T18:27:53.414Z,23.57
2018-11-12T18:30:26.008Z,24.73
2018-11-12T18:32:56.213Z,26.67
2018-11-12T18:35:25.549Z,25.17
2018-11-12T18:37:54.834Z,26.43
2018-11-12T18:40:25.714Z,25.63
2018-11-12T18:42:54.965Z,27.33
2018-11-12T18:45:25.513Z,27.27
2018-11-12T18:47:54.904Z,26.07
2018-11-12T18:50:25.535Z,24.97
2018-11-12T18:52:54.861Z,25.37
2018-11-12T18:55:24.248Z,25.83
2018-11-12T18:57:53.801Z,24.33
2018-11-12T19:00:24.334Z,24.97
2018-11-12T19:02:54.519Z,23.87
2018-11-12T19:05:25.849Z,23.97
2018-11-12T19:07:56.277Z,26.17
2018-11-12T19:10:29.823Z,26.97
2018-11-12T19:12:59.014Z,26.73
2018-11-12T19:15:30.033Z,25.33
2018-11-12T19:18:01.656Z,24.87
2018-11-12T19:20:30.961Z,24.80
2018-11-12T19:23:00.233Z,24.57
2018-11-12T19:25:29.413Z,23.37
2018-11-12T19:27:58.649Z,22.67
2018-11-12T19:30:28.660Z,22.93
2018-11-12T19:32:57.895Z,22.23
2018-11-12T19:35:28.536Z,22.50
2018-11-12T19:37:57.843Z,22.20
2018-11-12T19:40:28.401Z,22.10
2018-11-12T19:42:57.945Z,22.50
2018-11-12T19:45:27.144Z,23.10
2018-11-12T19:47:56.368Z,26.90
2018-11-12T19:50:26.860Z,24.90
2018-11-12T19:52:56.993Z,24.17
2018-11-12T19:55:26.169Z,23.90
2018-11-12T19:57:55.327Z,24.67
2018-11-12T20:00:26.818Z,24.70
2018-11-12T20:02:57.073Z,24.60
2018-11-12T20:05:26.270Z,23.97
2018-11-12T20:07:55.436Z,26.13
2018-11-12T20:10:24.981Z,26.00
2018-11-12T20:12:54.203Z,23.60
2018-11-12T20:15:24.519Z,25.50
2018-11-12T20:17:54.424Z,24.10
2018-11-12T20:20:25.053Z,25.70
2018-11-12T20:22:54.596Z,25.83
2018-11-12T20:25:23.956Z,24.53
2018-11-12T20:27:54.077Z,24.60
2018-11-12T20:30:32.645Z,25.00
2018-11-12T20:33:01.875Z,25.17
2018-11-12T20:35:31.109Z,25.33
2018-11-12T20:38:00.283Z,24.93
2018-11-12T20:40:29.592Z,25.43
2018-11-12T20:42:58.788Z,25.07
2018-11-12T20:45:28.141Z,24.80
2018-11-12T20:47:57.809Z,24.23
2018-11-12T20:50:27.005Z,24.30
2018-11-12T20:52:56.247Z,25.07
2018-11-12T20:55:25.544Z,24.57
2018-11-12T20:57:55.202Z,23.17
2018-11-12T21:00:26.217Z,22.83
2018-11-12T21:02:56.021Z,21.87
2018-11-12T21:05:26.849Z,22.37
2018-11-12T21:07:56.078Z,20.83
2018-11-12T21:10:25.397Z,21.97
2018-11-12T21:12:54.745Z,20.97
2018-11-12T21:15:24.860Z,20.83
2018-11-12T21:17:54.000Z,20.30
2018-11-12T21:20:24.292Z,21.77
2018-11-12T21:22:53.719Z,21.90
2018-11-12T21:25:24.821Z,20.77
2018-11-12T21:27:54.045Z,19.20
2018-11-12T21:30:26.468Z,17.47
2018-11-12T21:32:55.697Z,15.90
2018-11-12T21:35:25.193Z,15.33
2018-11-12T21:37:55.897Z,14.60
2018-11-12T21:40:26.371Z,13.87
2018-11-12T21:42:55.614Z,13.37
2018-11-12T21:45:27.327Z,12.10
2018-11-12T21:47:56.516Z,12.97
2018-11-12T21:50:25.780Z,11.53
2018-11-12T21:52:55.005Z,11.83
2018-11-12T21:55:24.316Z,11.13
2018-11-12T21:57:53.496Z,10.60
2018-11-12T22:00:26.818Z,10.33
2018-11-12T22:02:58.493Z,9.63
2018-11-12T22:05:28.477Z,10.13
2018-11-12T22:07:57.720Z,9.37
2018-11-12T22:10:26.956Z,9.80
2018-11-12T22:12:56.365Z,9.57
2018-11-12T22:15:25.573Z,9.73
2018-11-12T22:17:54.744Z,9.40
2018-11-12T22:20:25.416Z,10.10
2018-11-12T22:22:54.588Z,9.73
2018-11-12T22:25:24.323Z,8.67
2018-11-12T22:27:54.094Z,7.87
2018-11-12T22:30:24.444Z,8.93
2018-11-12T22:32:54.201Z,8.70
2018-11-12T22:35:23.386Z,9.17
2018-11-12T22:37:52.580Z,8.67
2018-11-12T22:40:22.061Z,8.50
2018-11-12T22:42:52.105Z,9.07
2018-11-12T22:45:22.425Z,7.73
2018-11-12T22:47:51.813Z,8.77
2018-11-12T22:50:21.041Z,8.20
2018-11-12T22:52:50.197Z,8.23
2018-11-12T22:55:20.010Z,7.63
2018-11-12T22:57:49.241Z,7.80
2018-11-12T23:00:28.040Z,7.33
2018-11-12T23:02:57.993Z,7.30
2018-11-12T23:05:27.176Z,7.10
2018-11-12T23:07:56.683Z,6.83
2018-11-12T23:10:25.822Z,6.13
2018-11-12T23:12:55.067Z,6.50
2018-11-12T23:15:24.202Z,6.57
2018-11-12T23:17:53.417Z,6.60
2018-11-12T23:20:23.744Z,6.13
2018-11-12T23:22:53.302Z,6.07
2018-11-12T23:25:22.423Z,6.20
2018-11-12T23:27:51.989Z,6.17
2018-11-12T23:30:22.394Z,5.77
2018-11-12T23:32:51.569Z,5.53
2018-11-12T23:35:22.100Z,5.30
2018-11-12T23:37:51.560Z,4.87
2018-11-12T23:40:20.717Z,10.63
2018-11-12T23:42:49.999Z,30.03
2018-11-12T23:45:19.125Z,5.27
2018-11-12T23:47:48.297Z,4.83
2018-11-12T23:50:18.745Z,4.67
2018-11-12T23:52:48.779Z,4.60
2018-11-12T23:55:18.407Z,3.67
2018-11-12T23:57:48.213Z,3.80
