createdAt,value
2023-04-17T00:00:20.844Z,1999.90
2023-04-17T00:02:47.622Z,1999.90
2023-04-17T00:05:16.903Z,1999.90
2023-04-17T00:07:43.921Z,1999.90
2023-04-17T00:10:11.615Z,1995.43
2023-04-17T00:12:38.586Z,1666.38
2023-04-17T00:15:06.318Z,1536.22
2023-04-17T00:17:33.073Z,1999.90
2023-04-17T00:19:59.984Z,974.85
2023-04-17T00:22:26.747Z,1307.47
2023-04-17T00:24:53.519Z,978.47
2023-04-17T00:27:20.373Z,1643.40
2023-04-17T00:29:47.415Z,1999.90
2023-04-17T00:32:14.210Z,1999.90
2023-04-17T00:34:41.230Z,1999.90
2023-04-17T00:37:07.951Z,1523.00
2023-04-17T00:39:34.759Z,1832.40
2023-04-17T00:42:02.532Z,1849.07
2023-04-17T00:44:29.603Z,1469.45
2023-04-17T00:46:57.302Z,1720.38
2023-04-17T00:49:24.767Z,1828.53
2023-04-17T00:51:52.305Z,1600.05
2023-04-17T00:54:20.569Z,1467.47
2023-04-17T00:56:47.527Z,1999.90
2023-04-17T00:59:18.294Z,1999.90
2023-04-17T01:01:45.913Z,1999.90
2023-04-17T01:04:13.024Z,1834.38
2023-04-17T01:06:39.968Z,1999.90
2023-04-17T01:09:07.684Z,1999.90
2023-04-17T01:11:34.578Z,1799.32
2023-04-17T01:14:01.777Z,1991.50
2023-04-17T01:16:30.953Z,1994.93
2023-04-17T01:18:58.083Z,1638.53
2023-04-17T01:21:24.818Z,1999.90
2023-04-17T01:23:53.371Z,1999.90
2023-04-17T01:26:23.760Z,1999.90
2023-04-17T01:28:56.177Z,1788.30
2023-04-17T01:31:25.432Z,1999.90
2023-04-17T01:33:52.445Z,1999.90
2023-04-17T01:36:19.839Z,1999.90
2023-04-17T01:38:46.591Z,1999.90
2023-04-17T01:41:13.460Z,1494.55
2023-04-17T01:43:43.598Z,1996.30
2023-04-17T01:46:10.811Z,1999.90
2023-04-17T01:48:38.661Z,1901.68
2023-04-17T01:51:06.063Z,1999.90
2023-04-17T01:53:33.946Z,1999.90
2023-04-17T01:56:01.777Z,1803.78
2023-04-17T01:58:29.032Z,1874.78
2023-04-17T02:00:55.881Z,1571.18
2023-04-17T02:03:24.414Z,1179.57
2023-04-17T02:05:53.832Z,1901.05
2023-04-17T02:08:21.276Z,670.38
2023-04-17T02:10:48.059Z,905.15
2023-04-17T02:13:14.908Z,561.47
2023-04-17T02:15:42.267Z,675.42
2023-04-17T02:18:09.826Z,808.47
2023-04-17T02:20:38.055Z,1417.72
2023-04-17T02:23:06.875Z,599.15
2023-04-17T02:25:34.327Z,1157.00
2023-04-17T02:28:01.674Z,1288.65
2023-04-17T02:30:29.315Z,1043.10
2023-04-17T02:32:57.154Z,1261.63
2023-04-17T02:35:27.048Z,663.10
2023-04-17T02:37:54.747Z,1298.90
2023-04-17T02:40:21.646Z,1426.95
2023-04-17T02:42:48.805Z,862.35
2023-04-17T02:45:15.773Z,1708.35
2023-04-17T02:47:42.642Z,577.45
2023-04-17T02:50:10.232Z,1984.78
2023-04-17T02:52:37.238Z,1999.90
2023-04-17T02:55:05.873Z,1302.50
2023-04-17T02:57:32.915Z,1825.72
2023-04-17T03:00:01.792Z,1123.47
2023-04-17T03:02:30.679Z,1220.65
2023-04-17T03:04:57.740Z,1458.28
2023-04-17T03:07:27.393Z,1724.80
2023-04-17T03:09:54.175Z,1760.10
2023-04-17T03:12:20.886Z,1793.00
2023-04-17T03:14:47.641Z,1563.05
2023-04-17T03:17:16.016Z,1703.10
2023-04-17T03:19:42.923Z,1015.67
2023-04-17T03:22:11.389Z,1713.78
2023-04-17T03:24:41.249Z,1559.90
2023-04-17T03:27:08.126Z,1998.75
2023-04-17T03:29:35.029Z,1984.28
2023-04-17T03:32:01.830Z,1999.90
2023-04-17T03:34:29.063Z,1519.78
2023-04-17T03:36:55.914Z,1999.90
2023-04-17T03:39:23.087Z,1999.90
2023-04-17T03:41:49.902Z,1945.25
2023-04-17T03:44:17.378Z,1999.90
2023-04-17T03:46:44.177Z,1999.90
2023-04-17T03:49:11.471Z,1999.90
2023-04-17T03:51:38.414Z,1999.90
2023-04-17T03:54:05.295Z,1661.43
2023-04-17T03:56:32.355Z,1999.90
2023-04-17T03:58:59.692Z,1634.50
2023-04-17T04:01:28.387Z,1481.88
2023-04-17T04:03:55.661Z,1999.90
2023-04-17T04:06:22.699Z,1999.90
2023-04-17T04:08:49.687Z,1961.22
2023-04-17T04:11:16.879Z,1999.90
2023-04-17T04:13:43.623Z,1999.90
2023-04-17T04:16:10.567Z,1999.90
2023-04-17T04:18:37.479Z,1999.90
2023-04-17T04:21:04.327Z,1999.90
2023-04-17T04:23:31.269Z,1999.90
2023-04-17T04:25:57.992Z,1852.45
2023-04-17T04:28:27.946Z,1853.53
2023-04-17T04:30:55.465Z,1426.30
2023-04-17T04:33:22.323Z,1264.30
2023-04-17T04:35:51.203Z,1694.88
2023-04-17T04:38:18.599Z,1691.25
2023-04-17T04:40:52.167Z,1258.57
2023-04-17T04:43:21.605Z,1999.90
2023-04-17T04:45:49.116Z,1793.38
2023-04-17T04:48:15.865Z,1792.45
2023-04-17T04:50:42.611Z,1673.55
2023-04-17T04:53:09.413Z,1655.25
2023-04-17T04:55:36.130Z,1338.35
2023-04-17T04:58:03.112Z,1999.90
2023-04-17T05:00:29.882Z,1244.13
2023-04-17T05:02:56.853Z,1205.80
2023-04-17T05:05:25.280Z,1999.90
2023-04-17T05:07:54.818Z,1810.22
2023-04-17T05:10:21.955Z,1490.35
2023-04-17T05:12:48.752Z,1999.90
2023-04-17T05:15:15.566Z,1999.90
2023-04-17T05:17:43.260Z,1999.90
2023-04-17T05:20:12.364Z,1999.90
2023-04-17T05:22:39.302Z,1999.90
2023-04-17T05:25:06.961Z,1999.90
2023-04-17T05:27:33.882Z,1999.90
2023-04-17T05:30:00.706Z,1999.90
2023-04-17T05:32:27.572Z,1999.90
2023-04-17T05:34:54.352Z,1867.75
2023-04-17T05:37:21.045Z,1999.90
2023-04-17T05:39:47.794Z,1826.55
2023-04-17T05:42:14.735Z,1999.90
2023-04-17T05:44:41.538Z,1869.82
2023-04-17T05:47:08.286Z,1999.90
2023-04-17T05:49:35.377Z,1999.90
2023-04-17T05:52:02.301Z,1999.90
2023-04-17T05:54:30.503Z,1999.90
2023-04-17T05:56:57.246Z,1999.90
2023-04-17T05:59:24.020Z,1999.90
2023-04-17T06:01:51.078Z,1999.90
2023-04-17T06:04:18.652Z,1999.90
2023-04-17T06:06:45.637Z,1999.90
2023-04-17T06:09:12.716Z,1999.90
2023-04-17T06:11:39.594Z,1999.90
2023-04-17T06:14:06.413Z,1999.90
2023-04-17T06:16:33.239Z,1999.90
2023-04-17T06:19:00.098Z,1999.90
2023-04-17T06:21:27.572Z,1999.90
2023-04-17T06:23:54.654Z,1999.90
2023-04-17T06:26:21.837Z,1999.90
2023-04-17T06:28:48.623Z,1999.90
2023-04-17T06:31:15.516Z,1816.45
2023-04-17T06:33:42.349Z,1999.90
2023-04-17T06:36:09.298Z,1999.90
2023-04-17T06:38:36.379Z,1999.90
2023-04-17T06:41:03.281Z,1999.90
2023-04-17T06:43:31.597Z,1999.90
2023-04-17T06:45:58.526Z,1999.90
2023-04-17T06:48:25.431Z,1999.90
2023-04-17T06:50:52.258Z,1999.90
2023-04-17T06:53:19.127Z,1913.85
2023-04-17T06:55:45.854Z,1999.90
2023-04-17T06:58:13.229Z,1999.90
2023-04-17T07:00:40.055Z,1999.90
2023-04-17T07:03:07.809Z,1999.90
2023-04-17T07:05:34.674Z,1972.55
2023-04-17T07:08:01.687Z,1391.72
2023-04-17T07:10:28.490Z,1999.90
2023-04-17T07:12:55.642Z,1999.90
2023-04-17T07:15:22.611Z,1999.90
2023-04-17T07:17:49.462Z,1999.90
2023-04-17T07:20:16.482Z,1999.90
2023-04-17T07:22:43.284Z,1999.90
2023-04-17T07:25:10.186Z,1975.63
2023-04-17T07:27:38.349Z,1999.90
2023-04-17T07:30:08.930Z,1999.90
2023-04-17T07:32:36.421Z,1714.20
2023-04-17T07:35:04.369Z,1999.90
2023-04-17T07:37:31.172Z,1999.90
2023-04-17T07:39:57.981Z,1999.90
2023-04-17T07:42:24.716Z,1999.90
2023-04-17T07:44:51.529Z,1999.90
2023-04-17T07:47:18.443Z,1999.90
2023-04-17T07:49:49.170Z,1999.90
2023-04-17T07:52:17.846Z,1999.90
2023-04-17T07:54:45.061Z,1999.90
2023-04-17T07:57:11.887Z,1999.90
2023-04-17T07:59:38.754Z,1999.90
2023-04-17T08:02:05.886Z,1509.72
2023-04-17T08:04:34.269Z,1999.90
2023-04-17T08:07:01.459Z,1946.28
2023-04-17T08:09:29.042Z,1748.70
2023-04-17T08:11:57.484Z,1999.90
2023-04-17T08:14:25.357Z,1999.90
2023-04-17T08:16:52.501Z,1958.20
2023-04-17T08:19:19.562Z,1401.43
2023-04-17T08:21:50.621Z,1880.10
2023-04-17T08:24:19.722Z,1757.68
2023-04-17T08:26:47.614Z,1935.15
2023-04-17T08:29:14.737Z,1136.35
2023-04-17T08:31:41.975Z,1999.90
2023-04-17T08:34:14.231Z,1575.80
2023-04-17T08:36:41.474Z,802.35
2023-04-17T08:39:10.205Z,398.98
2023-04-17T08:41:49.071Z,1064.68
2023-04-17T08:44:23.890Z,1010.42
2023-04-17T08:49:19.150Z,445.15
2023-04-17T08:51:47.434Z,1547.78
2023-04-17T08:54:14.523Z,1097.45
2023-04-17T08:56:41.334Z,955.33
2023-04-17T08:59:08.146Z,1674.63
2023-04-17T09:01:35.782Z,1310.13
2023-04-17T09:04:02.792Z,1999.90
2023-04-17T09:06:52.610Z,1098.40
2023-04-17T09:09:19.406Z,1475.40
2023-04-17T09:12:03.684Z,1730.10
2023-04-17T09:14:31.439Z,1515.87
2023-04-17T09:16:58.327Z,1616.35
2023-04-17T09:19:25.198Z,1622.80
2023-04-17T09:21:54.857Z,930.38
2023-04-17T09:24:35.311Z,1268.00
2023-04-17T09:27:25.216Z,1024.88
2023-04-17T09:30:10.734Z,290.00
2023-04-17T09:32:37.692Z,676.80
2023-04-17T09:35:06.044Z,861.70
2023-04-17T09:37:54.883Z,277.27
2023-04-17T09:40:25.327Z,1985.35
2023-04-17T09:43:09.454Z,463.70
2023-04-17T09:45:41.699Z,1786.28
2023-04-17T09:48:13.516Z,1029.22
2023-04-17T09:50:40.911Z,770.70
2023-04-17T09:53:08.463Z,1194.40
2023-04-17T09:55:37.713Z,460.90
2023-04-17T09:58:07.549Z,727.28
2023-04-17T10:00:36.521Z,989.17
2023-04-17T10:03:04.237Z,411.33
2023-04-17T10:05:32.572Z,590.65
2023-04-17T10:07:59.658Z,961.95
2023-04-17T10:10:33.687Z,315.63
2023-04-17T10:13:08.176Z,289.17
2023-04-17T10:15:36.116Z,203.95
2023-04-17T10:18:25.244Z,216.27
2023-04-17T10:20:53.678Z,239.60
2023-04-17T10:23:31.865Z,207.63
2023-04-17T10:26:29.755Z,191.30
2023-04-17T10:28:59.786Z,191.45
2023-04-17T10:32:14.017Z,248.18
2023-04-17T10:34:43.330Z,215.60
2023-04-17T10:37:15.294Z,215.70
2023-04-17T10:40:01.708Z,219.73
2023-04-17T10:42:32.944Z,200.45
2023-04-17T10:45:01.855Z,190.82
2023-04-17T10:47:35.045Z,191.93
2023-04-17T10:50:04.628Z,168.95
2023-04-17T10:52:40.721Z,170.48
2023-04-17T10:55:23.707Z,143.25
2023-04-17T10:58:01.165Z,184.27
2023-04-17T11:00:36.060Z,122.85
2023-04-17T11:05:31.570Z,123.05
2023-04-17T11:07:59.439Z,143.93
2023-04-17T11:10:26.608Z,142.13
2023-04-17T11:12:55.745Z,142.30
2023-04-17T11:15:31.259Z,124.28
2023-04-17T11:17:59.304Z,89.57
2023-04-17T11:20:30.076Z,59.20
2023-04-17T11:23:05.115Z,47.35
2023-04-17T11:25:34.195Z,45.25
2023-04-17T11:28:05.517Z,56.72
2023-04-17T11:30:40.477Z,45.00
2023-04-17T11:33:08.568Z,50.58
2023-04-17T11:35:38.979Z,48.20
2023-04-17T11:38:17.727Z,64.78
2023-04-17T11:40:47.860Z,97.07
2023-04-17T11:43:15.640Z,110.10
2023-04-17T11:45:45.669Z,102.35
2023-04-17T11:48:15.908Z,91.25
2023-04-17T11:50:44.554Z,141.57
2023-04-17T11:53:16.731Z,98.85
2023-04-17T11:55:44.952Z,40.80
2023-04-17T11:58:14.205Z,47.30
2023-04-17T12:00:43.060Z,71.40
2023-04-17T12:03:36.372Z,69.05
2023-04-17T12:06:06.452Z,106.72
2023-04-17T12:08:54.598Z,116.22
2023-04-17T12:11:30.600Z,143.50
2023-04-17T12:13:57.769Z,173.63
2023-04-17T12:16:26.742Z,190.15
2023-04-17T12:18:54.221Z,125.32
2023-04-17T12:21:23.837Z,157.52
2023-04-17T12:23:51.557Z,101.88
2023-04-17T12:26:27.293Z,109.95
2023-04-17T12:28:57.639Z,93.65
2023-04-17T12:31:24.422Z,111.68
2023-04-17T12:33:52.843Z,92.20
2023-04-17T12:36:19.846Z,80.10
2023-04-17T12:38:47.420Z,72.60
2023-04-17T12:41:14.402Z,64.10
2023-04-17T12:43:41.662Z,45.35
2023-04-17T12:46:08.543Z,51.72
2023-04-17T12:48:35.333Z,51.60
2023-04-17T12:51:02.465Z,63.88
2023-04-17T12:53:30.092Z,40.33
2023-04-17T12:55:57.962Z,43.83
2023-04-17T12:58:24.788Z,31.67
2023-04-17T13:00:51.602Z,26.23
2023-04-17T13:03:18.656Z,35.22
2023-04-17T13:05:45.832Z,49.63
2023-04-17T13:08:15.055Z,47.65
2023-04-17T13:10:42.647Z,30.23
2023-04-17T13:13:10.250Z,36.58
2023-04-17T13:15:37.455Z,41.17
2023-04-17T13:18:04.692Z,41.00
2023-04-17T13:20:31.704Z,42.08
2023-04-17T13:22:59.142Z,33.78
2023-04-17T13:25:26.224Z,28.17
2023-04-17T13:27:55.132Z,32.50
2023-04-17T13:30:22.843Z,30.20
2023-04-17T13:32:49.955Z,36.13
2023-04-17T13:35:16.927Z,27.80
2023-04-17T13:37:43.850Z,29.85
2023-04-17T13:40:10.988Z,35.33
2023-04-17T13:42:38.306Z,33.72
2023-04-17T13:45:08.174Z,30.45
2023-04-17T13:47:35.058Z,20.25
2023-04-17T13:50:02.058Z,22.35
2023-04-17T13:52:28.922Z,34.65
2023-04-17T13:54:55.799Z,39.67
2023-04-17T13:57:22.613Z,20.58
2023-04-17T13:59:49.409Z,24.50
2023-04-17T14:02:16.306Z,31.00
2023-04-17T14:04:43.468Z,34.97
2023-04-17T14:07:13.171Z,23.08
2023-04-17T14:09:40.536Z,23.55
2023-04-17T14:12:07.389Z,19.58
2023-04-17T14:14:34.165Z,22.95
2023-04-17T14:17:01.226Z,18.88
2023-04-17T14:19:28.743Z,20.05
2023-04-17T14:21:55.876Z,20.00
2023-04-17T14:24:22.743Z,21.15
2023-04-17T14:26:49.588Z,16.90
2023-04-17T14:29:16.402Z,21.30
2023-04-17T14:31:43.260Z,25.85
2023-04-17T14:34:10.235Z,22.67
2023-04-17T14:36:37.197Z,23.33
2023-04-17T14:39:04.173Z,25.98
2023-04-17T14:41:33.990Z,24.92
2023-04-17T14:44:01.087Z,25.85
2023-04-17T14:46:28.132Z,28.30
2023-04-17T14:48:56.343Z,25.23
2023-04-17T14:51:24.399Z,28.58
2023-04-17T14:53:53.028Z,28.40
2023-04-17T14:56:21.568Z,25.23
2023-04-17T14:58:48.771Z,37.47
2023-04-17T15:01:15.727Z,27.15
2023-04-17T15:03:46.653Z,23.08
2023-04-17T15:06:15.634Z,18.92
2023-04-17T15:08:42.686Z,26.08
2023-04-17T15:11:09.638Z,26.25
2023-04-17T15:13:36.802Z,27.35
2023-04-17T15:16:03.976Z,27.63
2023-04-17T15:18:31.137Z,29.42
2023-04-17T15:20:58.421Z,28.15
2023-04-17T15:23:29.603Z,31.90
2023-04-17T15:25:57.843Z,31.42
2023-04-17T15:28:25.564Z,26.25
2023-04-17T15:30:52.811Z,23.25
2023-04-17T15:33:20.148Z,21.08
2023-04-17T15:35:47.273Z,30.83
2023-04-17T15:38:14.234Z,23.15
2023-04-17T15:40:41.025Z,26.30
2023-04-17T15:43:10.513Z,27.75
2023-04-17T15:45:37.457Z,32.72
2023-04-17T15:48:04.574Z,17.67
2023-04-17T15:50:31.401Z,24.45
2023-04-17T15:52:58.234Z,28.67
2023-04-17T15:55:25.428Z,22.25
2023-04-17T15:57:52.302Z,15.30
2023-04-17T16:00:20.125Z,17.58
2023-04-17T16:02:47.923Z,12.65
2023-04-17T16:05:18.497Z,11.52
2023-04-17T16:07:45.678Z,12.35
2023-04-17T16:10:16.052Z,14.07
2023-04-17T16:12:46.574Z,10.90
2023-04-17T16:15:16.534Z,13.35
2023-04-17T16:17:45.476Z,12.00
2023-04-17T16:20:13.347Z,10.30
2023-04-17T16:22:40.668Z,9.30
2023-04-17T16:25:08.345Z,9.35
2023-04-17T16:27:37.010Z,12.80
2023-04-17T16:30:05.059Z,10.95
2023-04-17T16:32:32.123Z,10.70
2023-04-17T16:34:59.253Z,11.35
2023-04-17T16:37:26.536Z,15.45
2023-04-17T16:39:53.402Z,14.20
2023-04-17T16:42:20.522Z,10.23
2023-04-17T16:44:48.001Z,10.38
2023-04-17T16:47:15.163Z,8.75
2023-04-17T16:49:42.852Z,12.70
2023-04-17T16:52:09.809Z,10.05
2023-04-17T16:54:36.688Z,9.02
2023-04-17T16:57:03.612Z,10.20
2023-04-17T16:59:30.447Z,8.75
2023-04-17T17:01:57.943Z,9.50
2023-04-17T17:04:25.723Z,8.65
2023-04-17T17:06:52.553Z,11.05
2023-04-17T17:09:20.500Z,9.05
2023-04-17T17:11:47.660Z,8.27
2023-04-17T17:14:16.098Z,9.50
2023-04-17T17:16:43.021Z,10.93
2023-04-17T17:19:09.969Z,8.52
2023-04-17T17:21:36.825Z,17.67
2023-04-17T17:24:04.058Z,9.65
2023-04-17T17:26:31.028Z,7.90
2023-04-17T17:28:58.002Z,7.60
2023-04-17T17:31:24.914Z,7.82
2023-04-17T17:33:53.939Z,8.13
2023-04-17T17:36:23.426Z,9.00
2023-04-17T17:38:55.444Z,7.95
2023-04-17T17:41:26.158Z,7.82
2023-04-17T17:43:56.010Z,9.48
2023-04-17T17:46:24.395Z,9.63
2023-04-17T17:48:51.371Z,7.03
2023-04-17T17:51:18.196Z,8.10
2023-04-17T17:53:45.037Z,7.78
2023-04-17T17:56:11.826Z,8.38
2023-04-17T17:58:38.653Z,6.97
2023-04-17T18:01:05.929Z,6.80
2023-04-17T18:03:33.153Z,8.20
2023-04-17T18:06:00.128Z,5.80
2023-04-17T18:08:26.964Z,6.43
2023-04-17T18:10:53.761Z,5.47
2023-04-17T18:13:20.634Z,4.90
2023-04-17T18:15:47.475Z,4.68
2023-04-17T18:18:14.288Z,4.38
2023-04-17T18:20:41.174Z,4.47
2023-04-17T18:23:08.012Z,4.80
2023-04-17T18:25:39.199Z,3.92
2023-04-17T18:28:06.511Z,4.38
2023-04-17T18:30:33.664Z,3.90
2023-04-17T18:33:00.734Z,5.93
2023-04-17T18:35:27.679Z,3.55
2023-04-17T18:37:54.545Z,4.75
2023-04-17T18:40:21.380Z,3.13
2023-04-17T18:42:48.200Z,3.95
2023-04-17T18:45:15.870Z,3.55
2023-04-17T18:47:43.152Z,3.38
2023-04-17T18:50:11.373Z,3.10
2023-04-17T19:09:06.770Z,3.10
2023-04-17T19:11:33.736Z,5.00
2023-04-17T19:14:00.692Z,4.60
2023-04-17T19:16:27.713Z,3.20
2023-04-17T19:18:54.660Z,3.45
2023-04-17T19:21:21.550Z,6.78
2023-04-17T19:23:48.558Z,5.55
2023-04-17T19:26:17.121Z,6.00
2023-04-17T19:28:44.026Z,5.38
2023-04-17T19:31:11.062Z,5.05
2023-04-17T19:33:37.878Z,5.45
2023-04-17T19:36:04.852Z,5.88
2023-04-17T19:48:02.429Z,7.10
2023-04-17T19:50:30.199Z,6.75
2023-04-17T19:52:58.468Z,8.60
2023-04-17T19:55:25.287Z,7.10
2023-04-17T19:57:52.270Z,7.28
2023-04-17T20:00:19.605Z,9.52
2023-04-17T20:02:47.727Z,7.72
2023-04-17T20:05:15.112Z,8.05
2023-04-17T20:07:41.895Z,6.78
2023-04-17T20:10:09.270Z,8.13
2023-04-17T20:22:58.545Z,8.80
2023-04-17T20:25:25.548Z,7.95
2023-04-17T20:27:52.399Z,8.98
2023-04-17T20:30:22.528Z,12.02
2023-04-17T20:32:49.832Z,9.65
2023-04-17T20:35:20.703Z,8.80
2023-04-17T20:37:47.572Z,9.20
2023-04-17T20:40:14.552Z,9.48
2023-04-17T20:42:44.412Z,8.63
2023-04-17T20:45:12.249Z,9.73
2023-04-17T20:58:02.637Z,11.73
2023-04-17T21:00:29.500Z,13.75
2023-04-17T21:02:56.378Z,12.38
2023-04-17T21:05:23.238Z,11.43
2023-04-17T21:07:51.544Z,14.30
2023-04-17T21:10:20.012Z,13.93
2023-04-17T21:12:47.138Z,10.98
2023-04-17T21:15:13.917Z,11.18
2023-04-17T21:17:41.016Z,12.85
2023-04-17T21:20:09.494Z,11.93
2023-04-17T21:33:01.672Z,13.43
2023-04-17T21:35:28.610Z,14.05
2023-04-17T21:37:55.416Z,12.40
2023-04-17T21:40:22.635Z,15.85
2023-04-17T21:42:49.487Z,14.65
2023-04-17T21:45:16.450Z,15.45
2023-04-17T21:47:43.254Z,16.38
2023-04-17T21:50:10.730Z,14.68
2023-04-17T21:52:37.840Z,15.13
2023-04-17T21:55:07.526Z,19.63
2023-04-17T22:08:01.261Z,15.30
2023-04-17T22:10:29.209Z,16.30
2023-04-17T22:12:56.007Z,17.25
2023-04-17T22:15:22.834Z,16.50
2023-04-17T22:17:50.046Z,19.20
2023-04-17T22:20:16.941Z,15.55
2023-04-17T22:22:43.787Z,17.02
2023-04-17T22:25:10.871Z,17.15
2023-04-17T22:27:37.721Z,16.20
2023-04-17T22:30:06.344Z,17.08
2023-04-17T22:43:00.559Z,16.25
2023-04-17T22:45:27.360Z,15.82
2023-04-17T22:47:54.147Z,18.98
2023-04-17T22:50:21.772Z,16.88
2023-04-17T22:52:48.582Z,18.45
2023-04-17T22:55:15.461Z,18.17
2023-04-17T22:57:42.356Z,18.85
2023-04-17T23:00:10.224Z,17.25
2023-04-17T23:02:37.326Z,16.85
2023-04-17T23:05:06.302Z,20.83
2023-04-17T23:07:33.347Z,18.13
2023-04-17T23:10:00.405Z,18.98
2023-04-17T23:12:27.271Z,17.13
2023-04-17T23:14:54.058Z,21.45
2023-04-17T23:17:21.265Z,17.00
2023-04-17T23:19:48.118Z,19.02
2023-04-17T23:23:05.757Z,21.50
2023-04-17T23:25:32.595Z,20.90
2023-04-17T23:27:59.743Z,19.95
2023-04-17T23:30:26.563Z,18.98
2023-04-17T23:32:54.287Z,18.92
2023-04-17T23:35:22.198Z,20.35
2023-04-17T23:37:49.878Z,23.88
2023-04-17T23:40:17.162Z,21.73
2023-04-17T23:42:44.470Z,24.40
2023-04-17T23:45:11.427Z,23.02
2023-04-17T23:47:38.299Z,21.15
2023-04-17T23:50:05.677Z,25.17
2023-04-17T23:52:32.573Z,22.60
2023-04-17T23:54:59.420Z,22.67
2023-04-17T23:57:26.267Z,22.35
2023-04-17T23:59:53.096Z,25.90
