createdAt,value
2018-07-30T00:00:47.146Z,0.00
2018-07-30T00:01:47.100Z,0.00
2018-07-30T00:02:47.059Z,0.00
2018-07-30T00:03:47.017Z,0.00
2018-07-30T00:04:46.977Z,0.00
2018-07-30T00:05:46.936Z,0.00
2018-07-30T00:06:46.894Z,0.00
2018-07-30T00:07:46.852Z,0.00
2018-07-30T00:08:46.811Z,0.00
2018-07-30T00:09:46.771Z,0.00
2018-07-30T00:10:46.729Z,0.00
2018-07-30T00:11:46.694Z,0.00
2018-07-30T00:12:46.647Z,0.00
2018-07-30T00:13:46.608Z,0.00
2018-07-30T00:14:46.564Z,0.00
2018-07-30T00:15:46.523Z,0.00
2018-07-30T00:16:46.482Z,0.00
2018-07-30T00:17:46.441Z,0.00
2018-07-30T00:18:46.399Z,0.00
2018-07-30T00:19:46.360Z,0.00
2018-07-30T00:20:46.318Z,0.00
2018-07-30T00:21:46.280Z,0.00
2018-07-30T00:22:46.237Z,0.00
2018-07-30T00:23:46.194Z,0.00
2018-07-30T00:24:46.152Z,0.00
2018-07-30T00:25:46.111Z,0.00
2018-07-30T00:26:46.070Z,0.00
2018-07-30T00:27:46.029Z,0.00
2018-07-30T00:28:45.988Z,0.00
2018-07-30T00:29:45.947Z,0.00
2018-07-30T00:30:45.905Z,0.00
2018-07-30T00:31:45.867Z,0.00
2018-07-30T00:32:45.822Z,0.00
2018-07-30T00:33:45.781Z,0.00
2018-07-30T00:34:45.739Z,0.00
2018-07-30T00:35:45.701Z,0.00
2018-07-30T00:36:45.657Z,0.00
2018-07-30T00:37:45.616Z,0.00
2018-07-30T00:38:45.574Z,0.00
2018-07-30T00:39:45.533Z,0.00
2018-07-30T00:40:45.492Z,0.00
2018-07-30T00:41:45.451Z,0.00
2018-07-30T00:42:45.414Z,0.00
2018-07-30T00:43:45.368Z,0.00
2018-07-30T00:44:45.330Z,0.00
2018-07-30T00:45:45.286Z,0.00
2018-07-30T00:46:45.244Z,0.00
2018-07-30T00:47:45.203Z,0.00
2018-07-30T00:48:45.162Z,0.00
2018-07-30T00:49:45.121Z,0.00
2018-07-30T00:50:45.079Z,0.00
2018-07-30T00:51:45.043Z,0.00
2018-07-30T00:52:44.996Z,0.00
2018-07-30T00:53:44.959Z,0.00
2018-07-30T00:54:44.913Z,0.00
2018-07-30T00:55:44.872Z,0.00
2018-07-30T00:56:44.880Z,0.00
2018-07-30T00:57:44.790Z,0.00
2018-07-30T00:58:44.749Z,0.00
2018-07-30T00:59:44.715Z,0.00
2018-07-30T01:00:44.665Z,0.00
2018-07-30T01:01:44.624Z,0.00
2018-07-30T01:02:44.582Z,0.00
2018-07-30T01:03:44.541Z,0.00
2018-07-30T01:04:44.505Z,0.00
2018-07-30T01:05:44.459Z,0.00
2018-07-30T01:06:44.417Z,0.00
2018-07-30T01:07:44.421Z,0.00
2018-07-30T01:08:44.435Z,0.00
2018-07-30T01:09:44.294Z,0.00
2018-07-30T01:10:44.251Z,0.00
2018-07-30T01:11:44.210Z,0.00
2018-07-30T01:12:44.169Z,0.00
2018-07-30T01:13:44.128Z,0.00
2018-07-30T01:14:44.087Z,0.00
2018-07-30T01:15:44.045Z,0.00
2018-07-30T01:16:44.004Z,0.00
2018-07-30T01:17:43.962Z,0.00
2018-07-30T01:18:43.920Z,0.00
2018-07-30T01:19:43.886Z,0.00
2018-07-30T01:20:43.838Z,0.00
2018-07-30T01:21:43.878Z,0.00
2018-07-30T01:22:43.755Z,0.00
2018-07-30T01:23:43.713Z,0.00
2018-07-30T01:24:43.672Z,0.00
2018-07-30T01:25:43.631Z,0.00
2018-07-30T01:26:43.593Z,0.00
2018-07-30T01:27:43.548Z,0.00
2018-07-30T01:28:43.507Z,0.00
2018-07-30T01:29:43.465Z,0.00
2018-07-30T01:30:43.423Z,0.00
2018-07-30T01:31:43.382Z,0.00
2018-07-30T01:32:43.340Z,0.00
2018-07-30T01:33:43.304Z,0.00
2018-07-30T01:34:43.261Z,0.00
2018-07-30T01:35:43.216Z,0.00
2018-07-30T01:36:43.180Z,0.00
2018-07-30T01:37:43.134Z,0.00
2018-07-30T01:38:43.094Z,0.00
2018-07-30T01:39:43.051Z,0.00
2018-07-30T01:40:43.010Z,0.00
2018-07-30T01:41:42.968Z,0.00
2018-07-30T01:42:42.927Z,0.00
2018-07-30T01:43:42.886Z,0.00
2018-07-30T01:44:42.844Z,0.00
2018-07-30T01:45:42.807Z,0.00
2018-07-30T01:46:42.760Z,0.00
2018-07-30T01:47:42.719Z,0.00
2018-07-30T01:48:42.678Z,0.00
2018-07-30T01:49:42.636Z,0.00
2018-07-30T01:50:42.594Z,0.00
2018-07-30T01:51:42.556Z,0.00
2018-07-30T01:52:42.517Z,0.00
2018-07-30T01:53:42.470Z,0.00
2018-07-30T01:54:42.429Z,0.00
2018-07-30T01:55:42.388Z,0.00
2018-07-30T01:56:42.348Z,0.00
2018-07-30T01:57:42.307Z,0.00
2018-07-30T01:58:42.262Z,0.00
2018-07-30T01:59:42.221Z,0.00
2018-07-30T02:00:42.187Z,0.00
2018-07-30T02:01:42.138Z,0.00
2018-07-30T02:02:42.096Z,0.00
2018-07-30T02:03:42.055Z,0.00
2018-07-30T02:04:42.016Z,0.00
2018-07-30T02:05:41.973Z,0.00
2018-07-30T02:06:41.937Z,0.00
2018-07-30T02:07:41.891Z,0.00
2018-07-30T02:08:41.851Z,0.00
2018-07-30T02:09:41.807Z,0.00
2018-07-30T02:10:41.766Z,0.00
2018-07-30T02:11:41.724Z,0.00
2018-07-30T02:12:41.682Z,0.00
2018-07-30T02:13:41.641Z,0.00
2018-07-30T02:14:41.599Z,0.00
2018-07-30T02:15:41.560Z,0.00
2018-07-30T02:16:41.516Z,0.00
2018-07-30T02:17:41.475Z,0.00
2018-07-30T02:18:41.532Z,0.00
2018-07-30T02:19:41.391Z,0.00
2018-07-30T02:20:41.356Z,0.00
2018-07-30T02:21:41.309Z,0.00
2018-07-30T02:22:41.266Z,0.00
2018-07-30T02:23:41.227Z,0.00
2018-07-30T02:24:41.185Z,0.00
2018-07-30T02:25:41.143Z,0.00
2018-07-30T02:26:41.101Z,0.00
2018-07-30T02:27:41.059Z,0.00
2018-07-30T02:28:41.018Z,0.00
2018-07-30T02:29:40.977Z,0.00
2018-07-30T02:30:40.935Z,0.00
2018-07-30T02:31:40.896Z,0.00
2018-07-30T02:32:40.852Z,0.00
2018-07-30T02:33:40.811Z,0.00
2018-07-30T02:34:40.769Z,0.00
2018-07-30T02:35:40.727Z,0.00
2018-07-30T02:36:40.688Z,0.00
2018-07-30T02:37:40.650Z,0.00
2018-07-30T02:38:40.602Z,0.00
2018-07-30T02:39:40.561Z,0.00
2018-07-30T02:40:40.519Z,0.00
2018-07-30T02:41:40.490Z,0.00
2018-07-30T02:42:40.437Z,0.00
2018-07-30T02:43:40.395Z,0.00
2018-07-30T02:44:40.354Z,0.00
2018-07-30T02:45:40.314Z,0.00
2018-07-30T02:46:40.271Z,0.00
2018-07-30T02:47:40.229Z,0.00
2018-07-30T02:48:40.188Z,0.00
2018-07-30T02:49:40.146Z,0.00
2018-07-30T02:50:40.104Z,0.00
2018-07-30T02:51:40.063Z,0.00
2018-07-30T02:52:40.022Z,0.00
2018-07-30T02:53:39.980Z,0.00
2018-07-30T02:54:39.938Z,0.00
2018-07-30T02:55:39.924Z,0.00
2018-07-30T02:56:39.856Z,0.00
2018-07-30T02:57:39.932Z,0.00
2018-07-30T02:58:39.772Z,0.00
2018-07-30T02:59:39.732Z,0.00
2018-07-30T03:00:39.688Z,0.00
2018-07-30T03:01:39.647Z,0.00
2018-07-30T03:02:39.605Z,0.00
2018-07-30T03:03:39.563Z,0.00
2018-07-30T03:04:39.522Z,0.00
2018-07-30T03:05:39.481Z,0.00
2018-07-30T03:06:39.438Z,0.00
2018-07-30T03:07:39.397Z,0.00
2018-07-30T03:08:39.355Z,0.00
2018-07-30T03:09:39.314Z,0.00
2018-07-30T03:10:39.272Z,0.00
2018-07-30T03:11:39.231Z,0.00
2018-07-30T03:12:39.190Z,0.00
2018-07-30T03:13:39.147Z,0.00
2018-07-30T03:14:39.107Z,0.00
2018-07-30T03:15:39.064Z,0.00
2018-07-30T03:16:39.026Z,0.00
2018-07-30T03:17:38.981Z,0.00
2018-07-30T03:18:38.939Z,0.00
2018-07-30T03:19:38.898Z,0.00
2018-07-30T03:20:38.856Z,0.00
2018-07-30T03:21:38.821Z,0.00
2018-07-30T03:22:38.773Z,0.00
2018-07-30T03:23:38.731Z,0.00
2018-07-30T03:24:38.690Z,0.00
2018-07-30T03:25:38.648Z,0.00
2018-07-30T03:26:38.607Z,0.00
2018-07-30T03:27:38.565Z,0.00
2018-07-30T03:28:38.589Z,0.00
2018-07-30T03:29:38.482Z,0.00
2018-07-30T03:30:38.442Z,0.00
2018-07-30T03:31:38.398Z,0.00
2018-07-30T03:32:38.358Z,0.00
2018-07-30T03:33:38.316Z,0.00
2018-07-30T03:34:38.276Z,0.00
2018-07-30T03:35:38.232Z,0.00
2018-07-30T03:36:38.190Z,0.00
2018-07-30T03:37:38.149Z,0.00
2018-07-30T03:38:38.107Z,0.00
2018-07-30T03:39:38.067Z,0.00
2018-07-30T03:40:38.024Z,0.00
2018-07-30T03:41:37.982Z,0.00
2018-07-30T03:42:37.945Z,0.00
2018-07-30T03:43:37.899Z,0.00
2018-07-30T03:44:37.858Z,0.00
2018-07-30T03:45:37.816Z,0.00
2018-07-30T03:46:37.773Z,0.00
2018-07-30T03:47:37.735Z,0.00
2018-07-30T03:48:37.693Z,0.00
2018-07-30T03:49:37.652Z,0.00
2018-07-30T03:50:37.607Z,0.00
2018-07-30T03:51:37.566Z,0.00
2018-07-30T03:52:37.524Z,0.00
2018-07-30T03:53:37.483Z,0.00
2018-07-30T03:54:37.481Z,0.00
2018-07-30T03:55:37.399Z,0.00
2018-07-30T03:56:37.357Z,0.00
2018-07-30T03:57:37.316Z,0.00
2018-07-30T03:58:37.274Z,0.00
2018-07-30T03:59:37.233Z,0.00
2018-07-30T04:00:37.191Z,0.00
2018-07-30T04:01:37.150Z,0.00
2018-07-30T04:02:37.113Z,0.00
2018-07-30T04:03:37.066Z,0.00
2018-07-30T04:04:37.024Z,0.00
2018-07-30T04:05:36.983Z,0.00
2018-07-30T04:06:36.940Z,0.00
2018-07-30T04:07:36.899Z,0.00
2018-07-30T04:08:36.858Z,0.00
2018-07-30T04:09:36.816Z,0.00
2018-07-30T04:10:36.775Z,0.00
2018-07-30T04:11:36.733Z,0.00
2018-07-30T04:12:36.693Z,0.00
2018-07-30T04:13:36.656Z,0.00
2018-07-30T04:14:36.608Z,0.00
2018-07-30T04:15:36.566Z,0.00
2018-07-30T04:16:36.524Z,0.00
2018-07-30T04:17:36.483Z,0.00
2018-07-30T04:18:36.444Z,0.00
2018-07-30T04:19:36.401Z,0.00
2018-07-30T04:20:36.361Z,0.00
2018-07-30T04:21:36.316Z,0.00
2018-07-30T04:22:36.275Z,0.00
2018-07-30T04:23:36.232Z,0.00
2018-07-30T04:24:36.196Z,0.00
2018-07-30T04:25:36.150Z,0.00
2018-07-30T04:26:36.109Z,0.00
2018-07-30T04:27:36.066Z,0.00
2018-07-30T04:28:36.075Z,0.00
2018-07-30T04:29:35.989Z,0.00
2018-07-30T04:30:35.940Z,0.00
2018-07-30T04:31:35.900Z,0.00
2018-07-30T04:32:35.857Z,0.00
2018-07-30T04:33:35.817Z,0.00
2018-07-30T04:34:35.774Z,5.63
2018-07-30T04:35:35.733Z,5.63
2018-07-30T04:36:35.691Z,5.63
2018-07-30T04:37:35.652Z,5.63
2018-07-30T04:38:35.607Z,5.63
2018-07-30T04:39:35.565Z,5.63
2018-07-30T04:40:35.524Z,5.63
2018-07-30T04:41:35.482Z,5.63
2018-07-30T04:42:35.440Z,5.63
2018-07-30T04:43:35.400Z,5.63
2018-07-30T04:44:35.364Z,5.63
2018-07-30T04:45:35.316Z,5.63
2018-07-30T04:46:35.274Z,5.63
2018-07-30T04:47:35.234Z,5.63
2018-07-30T04:48:35.193Z,5.63
2018-07-30T04:49:35.149Z,5.63
2018-07-30T04:50:35.107Z,5.63
2018-07-30T04:51:35.067Z,5.63
2018-07-30T04:52:35.025Z,5.63
2018-07-30T04:53:34.985Z,11.25
2018-07-30T04:54:34.940Z,11.25
2018-07-30T04:55:34.900Z,11.25
2018-07-30T04:56:34.858Z,11.25
2018-07-30T04:57:34.817Z,11.25
2018-07-30T04:58:34.774Z,11.25
2018-07-30T04:59:34.732Z,11.25
2018-07-30T05:00:34.692Z,11.25
2018-07-30T05:01:34.650Z,11.25
2018-07-30T05:02:34.607Z,11.25
2018-07-30T05:03:34.566Z,11.25
2018-07-30T05:04:34.524Z,11.25
2018-07-30T05:05:34.483Z,11.25
2018-07-30T05:06:34.441Z,11.25
2018-07-30T05:07:34.399Z,16.88
2018-07-30T05:08:34.358Z,16.88
2018-07-30T05:09:34.322Z,16.88
2018-07-30T05:10:34.274Z,16.88
2018-07-30T05:11:34.232Z,16.88
2018-07-30T05:12:34.192Z,16.88
2018-07-30T05:13:34.149Z,16.88
2018-07-30T05:14:34.107Z,16.88
2018-07-30T05:15:34.066Z,16.88
2018-07-30T05:16:34.028Z,16.88
2018-07-30T05:17:33.983Z,22.50
2018-07-30T05:18:33.941Z,22.50
2018-07-30T05:19:33.901Z,28.13
2018-07-30T05:20:33.858Z,22.50
2018-07-30T05:21:33.816Z,16.88
2018-07-30T05:22:33.773Z,16.88
2018-07-30T05:23:33.732Z,16.88
2018-07-30T05:24:33.691Z,16.88
2018-07-30T05:25:33.659Z,16.88
2018-07-30T05:26:33.607Z,16.88
2018-07-30T05:27:33.566Z,11.25
2018-07-30T05:28:33.528Z,11.25
2018-07-30T05:29:33.484Z,11.25
2018-07-30T05:30:33.440Z,16.88
2018-07-30T05:31:33.446Z,16.88
2018-07-30T05:32:33.357Z,16.88
2018-07-30T05:33:33.319Z,16.88
2018-07-30T05:34:33.274Z,16.88
2018-07-30T05:35:33.233Z,16.88
2018-07-30T05:36:33.192Z,16.88
2018-07-30T05:37:33.150Z,16.88
2018-07-30T05:38:33.107Z,16.88
2018-07-30T05:39:33.066Z,16.88
2018-07-30T05:40:33.025Z,16.88
2018-07-30T05:41:32.984Z,16.88
2018-07-30T05:42:32.941Z,16.88
2018-07-30T05:43:32.900Z,16.88
2018-07-30T05:44:32.859Z,16.88
2018-07-30T05:45:32.819Z,16.88
2018-07-30T05:46:32.775Z,16.88
2018-07-30T05:47:32.784Z,16.88
2018-07-30T05:48:32.694Z,16.88
2018-07-30T05:49:32.650Z,16.88
2018-07-30T05:50:32.612Z,16.88
2018-07-30T05:51:32.568Z,16.88
2018-07-30T05:52:32.526Z,16.88
2018-07-30T05:53:32.484Z,16.88
2018-07-30T05:54:32.442Z,16.88
2018-07-30T05:55:32.401Z,16.88
2018-07-30T05:56:32.359Z,16.88
2018-07-30T05:57:32.321Z,16.88
2018-07-30T05:58:32.276Z,16.88
2018-07-30T05:59:32.263Z,16.88
2018-07-30T06:00:32.193Z,16.88
2018-07-30T06:01:32.151Z,16.88
2018-07-30T06:02:32.109Z,16.88
2018-07-30T06:03:32.072Z,16.88
2018-07-30T06:04:32.027Z,16.88
2018-07-30T06:05:32.004Z,16.88
2018-07-30T06:06:31.943Z,16.88
2018-07-30T06:07:31.901Z,16.88
2018-07-30T06:08:31.865Z,16.88
2018-07-30T06:09:31.860Z,16.88
2018-07-30T06:10:31.777Z,16.88
2018-07-30T06:11:31.769Z,16.88
2018-07-30T06:12:31.697Z,16.88
2018-07-30T06:13:31.655Z,16.88
2018-07-30T06:14:31.610Z,16.88
2018-07-30T06:15:31.569Z,16.88
2018-07-30T06:16:31.529Z,16.88
2018-07-30T06:17:31.486Z,16.88
2018-07-30T06:18:31.444Z,16.88
2018-07-30T06:19:31.402Z,16.88
2018-07-30T06:20:31.361Z,16.88
2018-07-30T06:21:31.320Z,16.88
2018-07-30T06:22:31.278Z,16.88
2018-07-30T06:23:31.236Z,16.88
2018-07-30T06:24:31.194Z,16.88
2018-07-30T06:25:31.153Z,16.88
2018-07-30T06:26:31.151Z,16.88
2018-07-30T06:27:31.136Z,16.88
2018-07-30T06:28:31.029Z,16.88
2018-07-30T06:29:30.988Z,16.88
2018-07-30T06:30:30.945Z,16.88
2018-07-30T06:31:30.904Z,16.88
2018-07-30T06:32:30.863Z,16.88
2018-07-30T06:33:30.820Z,16.88
2018-07-30T06:34:30.778Z,16.88
2018-07-30T06:35:30.737Z,16.88
2018-07-30T06:36:30.696Z,16.88
2018-07-30T06:37:30.654Z,16.88
2018-07-30T06:38:30.682Z,16.88
2018-07-30T06:39:30.570Z,16.88
2018-07-30T06:40:30.532Z,16.88
2018-07-30T06:41:30.488Z,16.88
2018-07-30T06:42:30.446Z,16.88
2018-07-30T06:43:30.404Z,16.88
2018-07-30T06:44:30.373Z,16.88
2018-07-30T06:45:30.321Z,16.88
2018-07-30T06:46:30.279Z,16.88
2018-07-30T06:47:30.238Z,16.88
2018-07-30T06:48:30.197Z,22.50
2018-07-30T06:49:30.156Z,22.50
2018-07-30T06:50:30.113Z,22.50
2018-07-30T06:51:30.072Z,22.50
2018-07-30T06:52:30.031Z,22.50
2018-07-30T06:53:29.989Z,22.50
2018-07-30T06:54:29.947Z,22.50
2018-07-30T06:55:29.911Z,22.50
2018-07-30T06:56:29.866Z,28.13
2018-07-30T06:57:29.823Z,28.13
2018-07-30T06:58:29.780Z,28.13
2018-07-30T06:59:29.742Z,28.13
2018-07-30T07:00:29.698Z,28.13
2018-07-30T07:01:29.656Z,33.75
2018-07-30T07:02:29.616Z,33.75
2018-07-30T07:03:29.575Z,33.75
2018-07-30T07:04:29.531Z,33.75
2018-07-30T07:05:29.497Z,33.75
2018-07-30T07:06:29.448Z,39.38
2018-07-30T07:07:29.406Z,39.38
2018-07-30T07:08:29.365Z,39.38
2018-07-30T07:09:29.326Z,39.38
2018-07-30T07:10:29.284Z,39.38
2018-07-30T07:11:29.241Z,45.00
2018-07-30T07:12:29.201Z,45.00
2018-07-30T07:13:29.163Z,45.00
2018-07-30T07:14:29.116Z,45.00
2018-07-30T07:15:29.075Z,50.63
2018-07-30T07:16:29.064Z,50.63
2018-07-30T07:17:28.992Z,50.63
2018-07-30T07:18:28.950Z,56.25
2018-07-30T07:19:28.967Z,56.25
2018-07-30T07:20:28.867Z,56.25
2018-07-30T07:21:28.883Z,56.25
2018-07-30T07:22:28.784Z,61.88
2018-07-30T07:23:28.743Z,61.88
2018-07-30T07:24:28.703Z,67.50
2018-07-30T07:25:28.666Z,73.13
2018-07-30T07:26:28.617Z,73.13
2018-07-30T07:27:28.577Z,90.00
2018-07-30T07:28:28.536Z,78.75
2018-07-30T07:29:28.494Z,67.50
2018-07-30T07:30:28.452Z,67.50
2018-07-30T07:31:28.410Z,67.50
2018-07-30T07:32:28.369Z,67.50
2018-07-30T07:33:28.329Z,67.50
2018-07-30T07:34:28.286Z,61.88
2018-07-30T07:35:28.245Z,61.88
2018-07-30T07:36:28.204Z,61.88
2018-07-30T07:37:28.163Z,67.50
2018-07-30T07:38:28.120Z,67.50
2018-07-30T07:39:28.080Z,67.50
2018-07-30T07:40:28.039Z,67.50
2018-07-30T07:41:27.997Z,67.50
2018-07-30T07:42:27.955Z,78.75
2018-07-30T07:43:27.914Z,67.50
2018-07-30T07:44:27.873Z,67.50
2018-07-30T07:45:27.833Z,73.13
2018-07-30T07:46:27.792Z,101.25
2018-07-30T07:47:27.749Z,112.50
2018-07-30T07:48:27.710Z,129.38
2018-07-30T07:49:27.666Z,140.63
2018-07-30T07:50:27.713Z,140.63
2018-07-30T07:51:27.584Z,140.63
2018-07-30T07:52:27.542Z,140.63
2018-07-30T07:53:27.501Z,140.63
2018-07-30T07:54:27.459Z,140.63
2018-07-30T07:55:27.418Z,140.63
2018-07-30T07:56:27.377Z,140.63
2018-07-30T07:57:27.337Z,140.63
2018-07-30T07:58:27.295Z,140.63
2018-07-30T07:59:27.253Z,140.63
2018-07-30T08:00:27.214Z,140.63
2018-07-30T08:01:27.176Z,140.63
2018-07-30T08:02:27.181Z,140.63
2018-07-30T08:03:27.091Z,140.63
2018-07-30T08:04:27.051Z,140.63
2018-07-30T08:05:27.011Z,140.63
2018-07-30T08:06:26.969Z,140.63
2018-07-30T08:07:26.929Z,146.25
2018-07-30T08:08:26.889Z,146.25
2018-07-30T08:09:26.848Z,146.25
2018-07-30T08:10:26.810Z,146.25
2018-07-30T08:11:26.768Z,146.25
2018-07-30T08:12:26.728Z,146.25
2018-07-30T08:13:26.688Z,146.25
2018-07-30T08:14:26.647Z,146.25
2018-07-30T08:15:26.608Z,151.88
2018-07-30T08:16:26.678Z,151.88
2018-07-30T08:17:26.529Z,151.88
2018-07-30T08:18:26.488Z,151.88
2018-07-30T08:19:26.448Z,151.88
2018-07-30T08:20:26.412Z,151.88
2018-07-30T08:21:26.369Z,157.50
2018-07-30T08:22:26.331Z,157.50
2018-07-30T08:23:26.298Z,157.50
2018-07-30T08:24:26.251Z,157.50
2018-07-30T08:25:26.217Z,163.13
2018-07-30T08:26:26.171Z,168.75
2018-07-30T08:27:26.132Z,168.75
2018-07-30T08:28:26.093Z,168.75
2018-07-30T08:29:26.055Z,168.75
2018-07-30T08:30:26.014Z,168.75
2018-07-30T08:31:25.975Z,174.38
2018-07-30T08:32:25.937Z,180.00
2018-07-30T08:33:25.897Z,180.00
2018-07-30T08:34:25.860Z,191.25
2018-07-30T08:35:25.820Z,208.13
2018-07-30T08:36:25.780Z,292.50
2018-07-30T08:37:25.742Z,601.88
2018-07-30T08:38:25.703Z,843.75
2018-07-30T08:39:25.667Z,826.88
2018-07-30T08:40:25.626Z,787.50
2018-07-30T08:41:25.587Z,798.75
2018-07-30T08:42:25.549Z,742.50
2018-07-30T08:43:25.559Z,736.88
2018-07-30T08:44:25.471Z,838.13
2018-07-30T08:45:25.432Z,804.38
2018-07-30T08:46:25.393Z,793.13
2018-07-30T08:47:25.355Z,911.25
2018-07-30T08:48:25.318Z,883.13
2018-07-30T08:49:25.278Z,866.25
2018-07-30T10:06:23.024Z,45.00
2018-07-30T10:07:22.376Z,45.00
2018-07-30T10:08:22.296Z,45.00
2018-07-30T10:09:22.258Z,45.00
2018-07-30T10:10:22.233Z,45.00
2018-07-30T10:11:22.179Z,45.00
2018-07-30T10:12:22.141Z,45.00
2018-07-30T10:13:22.102Z,45.00
2018-07-30T10:14:22.063Z,45.00
2018-07-30T10:15:22.026Z,39.38
2018-07-30T10:16:21.985Z,39.38
2018-07-30T10:17:21.954Z,39.38
2018-07-30T10:18:21.955Z,39.38
2018-07-30T10:19:21.867Z,39.38
2018-07-30T10:20:21.879Z,39.38
2018-07-30T10:21:21.792Z,39.38
2018-07-30T10:22:21.749Z,39.38
2018-07-30T10:23:21.711Z,39.38
2018-07-30T10:24:21.673Z,39.38
2018-07-30T10:25:21.633Z,39.38
2018-07-30T10:26:21.593Z,39.38
2018-07-30T10:27:21.554Z,39.38
2018-07-30T10:28:21.515Z,39.38
2018-07-30T10:29:21.529Z,39.38
2018-07-30T10:30:21.434Z,39.38
2018-07-30T10:31:21.396Z,39.38
2018-07-30T10:32:21.358Z,39.38
2018-07-30T10:33:21.319Z,39.38
2018-07-30T10:34:21.292Z,39.38
2018-07-30T10:35:21.240Z,39.38
2018-07-30T10:36:21.200Z,39.38
2018-07-30T10:37:21.161Z,39.38
2018-07-30T10:38:21.283Z,39.38
2018-07-30T10:39:21.082Z,39.38
2018-07-30T10:40:21.042Z,39.38
2018-07-30T10:41:21.004Z,39.38
2018-07-30T10:42:20.963Z,39.38
2018-07-30T10:43:20.924Z,33.75
2018-07-30T10:44:20.886Z,33.75
2018-07-30T10:45:20.846Z,33.75
2018-07-30T10:46:20.847Z,33.75
2018-07-30T10:47:20.766Z,33.75
2018-07-30T10:48:20.727Z,33.75
2018-07-30T10:49:20.689Z,33.75
2018-07-30T10:50:20.647Z,33.75
2018-07-30T10:51:20.609Z,33.75
2018-07-30T10:52:20.570Z,33.75
2018-07-30T10:53:20.530Z,33.75
2018-07-30T10:54:20.491Z,33.75
2018-07-30T10:55:20.451Z,33.75
2018-07-30T10:56:20.411Z,33.75
2018-07-30T10:57:20.376Z,33.75
2018-07-30T10:58:20.332Z,33.75
2018-07-30T10:59:20.332Z,33.75
2018-07-30T11:00:20.253Z,33.75
2018-07-30T11:01:20.214Z,33.75
2018-07-30T11:02:20.173Z,33.75
2018-07-30T11:03:20.134Z,33.75
2018-07-30T11:04:20.095Z,33.75
2018-07-30T11:05:20.056Z,33.75
2018-07-30T11:06:20.016Z,33.75
2018-07-30T11:07:19.976Z,33.75
2018-07-30T11:08:19.987Z,33.75
2018-07-30T11:09:19.897Z,28.13
2018-07-30T11:10:19.857Z,28.13
2018-07-30T11:11:19.817Z,28.13
2018-07-30T11:12:19.779Z,28.13
2018-07-30T11:13:19.738Z,28.13
2018-07-30T11:14:19.703Z,28.13
2018-07-30T11:15:19.659Z,28.13
2018-07-30T11:16:19.619Z,28.13
2018-07-30T11:17:19.581Z,28.13
2018-07-30T11:18:19.540Z,28.13
2018-07-30T11:19:19.501Z,28.13
2018-07-30T11:20:19.461Z,28.13
2018-07-30T11:21:19.422Z,28.13
2018-07-30T11:22:19.381Z,28.13
2018-07-30T11:23:19.342Z,28.13
2018-07-30T11:24:19.302Z,28.13
2018-07-30T11:25:19.271Z,28.13
2018-07-30T11:26:19.222Z,28.13
2018-07-30T11:27:19.183Z,28.13
2018-07-30T11:28:19.230Z,28.13
2018-07-30T11:29:19.104Z,28.13
2018-07-30T11:30:19.063Z,28.13
2018-07-30T11:31:19.025Z,28.13
2018-07-30T11:32:18.984Z,28.13
2018-07-30T11:33:18.996Z,28.13
2018-07-30T11:34:18.904Z,28.13
2018-07-30T11:35:18.867Z,28.13
2018-07-30T11:36:18.826Z,22.50
2018-07-30T11:37:18.786Z,22.50
2018-07-30T11:38:18.746Z,22.50
2018-07-30T11:39:18.706Z,22.50
2018-07-30T11:40:18.670Z,22.50
2018-07-30T11:41:18.628Z,22.50
2018-07-30T11:42:18.587Z,22.50
2018-07-30T11:43:18.548Z,22.50
2018-07-30T11:44:18.508Z,22.50
2018-07-30T11:45:18.477Z,22.50
2018-07-30T11:46:18.428Z,22.50
2018-07-30T11:47:18.390Z,22.50
2018-07-30T11:48:18.364Z,22.50
2018-07-30T11:49:18.310Z,22.50
2018-07-30T11:50:18.269Z,22.50
2018-07-30T11:51:18.234Z,22.50
2018-07-30T11:52:18.190Z,22.50
2018-07-30T11:53:18.151Z,22.50
2018-07-30T11:54:18.151Z,22.50
2018-07-30T11:55:18.071Z,22.50
2018-07-30T11:56:18.034Z,22.50
2018-07-30T11:57:17.993Z,22.50
2018-07-30T11:58:17.951Z,22.50
2018-07-30T11:59:17.912Z,22.50
2018-07-30T12:00:17.873Z,22.50
2018-07-30T12:01:17.888Z,22.50
2018-07-30T12:02:17.792Z,22.50
2018-07-30T12:03:17.753Z,22.50
2018-07-30T12:04:17.713Z,22.50
2018-07-30T12:05:17.676Z,22.50
2018-07-30T12:06:17.633Z,22.50
2018-07-30T12:07:17.594Z,22.50
2018-07-30T12:08:17.554Z,22.50
2018-07-30T12:09:17.515Z,16.88
2018-07-30T12:10:17.477Z,16.88
2018-07-30T12:11:17.437Z,16.88
2018-07-30T12:12:17.396Z,16.88
2018-07-30T12:13:17.360Z,16.88
2018-07-30T12:14:17.315Z,16.88
2018-07-30T12:15:17.275Z,16.88
2018-07-30T12:16:17.236Z,16.88
2018-07-30T12:17:17.196Z,16.88
2018-07-30T12:18:17.164Z,16.88
2018-07-30T12:19:17.216Z,16.88
2018-07-30T12:20:17.105Z,16.88
2018-07-30T12:21:17.037Z,16.88
2018-07-30T12:22:16.998Z,16.88
2018-07-30T12:23:16.961Z,16.88
2018-07-30T12:24:16.918Z,16.88
2018-07-30T12:25:16.878Z,16.88
2018-07-30T12:26:16.838Z,16.88
2018-07-30T12:27:16.798Z,16.88
2018-07-30T12:28:16.759Z,16.88
2018-07-30T12:29:16.719Z,16.88
2018-07-30T12:30:16.815Z,16.88
2018-07-30T12:31:16.639Z,16.88
2018-07-30T12:32:16.628Z,16.88
2018-07-30T12:33:16.560Z,16.88
2018-07-30T12:34:16.520Z,16.88
2018-07-30T12:35:16.479Z,16.88
2018-07-30T12:36:16.532Z,16.88
2018-07-30T12:37:16.505Z,16.88
2018-07-30T12:38:16.363Z,16.88
2018-07-30T12:39:16.320Z,16.88
2018-07-30T12:40:16.284Z,16.88
2018-07-30T12:41:16.283Z,16.88
2018-07-30T12:42:16.201Z,22.50
2018-07-30T12:43:16.162Z,22.50
2018-07-30T12:44:16.121Z,22.50
2018-07-30T12:45:16.082Z,22.50
2018-07-30T12:46:16.047Z,16.88
2018-07-30T12:47:16.002Z,16.88
2018-07-30T12:48:15.962Z,16.88
2018-07-30T12:49:15.922Z,16.88
2018-07-30T12:50:15.882Z,16.88
2018-07-30T12:51:15.841Z,16.88
2018-07-30T12:52:15.802Z,16.88
2018-07-30T12:53:15.762Z,16.88
2018-07-30T12:54:15.721Z,16.88
2018-07-30T12:55:15.686Z,16.88
2018-07-30T12:56:15.642Z,16.88
2018-07-30T12:57:15.603Z,16.88
2018-07-30T12:58:15.562Z,16.88
2018-07-30T12:59:15.522Z,16.88
2018-07-30T13:00:15.483Z,16.88
2018-07-30T13:01:15.443Z,16.88
2018-07-30T13:02:15.402Z,16.88
2018-07-30T13:03:15.431Z,16.88
2018-07-30T13:04:15.323Z,16.88
2018-07-30T13:05:15.284Z,16.88
2018-07-30T13:06:15.244Z,16.88
2018-07-30T13:07:15.204Z,16.88
2018-07-30T13:08:15.200Z,16.88
2018-07-30T13:09:15.127Z,16.88
2018-07-30T13:10:15.084Z,22.50
2018-07-30T13:11:15.044Z,22.50
2018-07-30T13:12:15.005Z,22.50
2018-07-30T13:13:14.965Z,22.50
2018-07-30T13:14:14.974Z,22.50
2018-07-30T13:15:14.884Z,22.50
2018-07-30T13:16:14.857Z,22.50
2018-07-30T13:17:14.807Z,16.88
2018-07-30T13:18:14.765Z,16.88
2018-07-30T13:19:14.725Z,16.88
2018-07-30T13:20:14.685Z,22.50
2018-07-30T13:21:14.647Z,22.50
2018-07-30T13:22:14.605Z,22.50
2018-07-30T13:23:14.567Z,22.50
2018-07-30T13:24:14.526Z,22.50
2018-07-30T13:25:14.486Z,22.50
2018-07-30T13:26:14.483Z,22.50
2018-07-30T13:27:14.406Z,22.50
2018-07-30T13:28:14.368Z,22.50
2018-07-30T13:29:14.328Z,22.50
2018-07-30T13:30:14.287Z,22.50
2018-07-30T13:31:14.247Z,22.50
2018-07-30T13:32:14.210Z,22.50
2018-07-30T13:33:14.168Z,22.50
2018-07-30T13:34:14.127Z,22.50
2018-07-30T13:35:14.088Z,22.50
2018-07-30T13:36:14.048Z,22.50
2018-07-30T13:37:14.015Z,22.50
2018-07-30T13:38:13.968Z,22.50
2018-07-30T13:39:13.928Z,22.50
2018-07-30T13:40:13.888Z,16.88
2018-07-30T13:41:13.849Z,22.50
2018-07-30T13:42:13.812Z,22.50
2018-07-30T13:43:13.768Z,22.50
2018-07-30T13:44:13.735Z,22.50
2018-07-30T13:45:13.689Z,22.50
2018-07-30T13:46:13.649Z,22.50
2018-07-30T13:47:13.610Z,22.50
2018-07-30T13:48:13.570Z,22.50
2018-07-30T13:49:13.535Z,22.50
2018-07-30T13:50:13.497Z,22.50
2018-07-30T13:51:13.451Z,22.50
2018-07-30T13:52:13.411Z,22.50
2018-07-30T13:53:13.370Z,16.88
2018-07-30T13:54:13.370Z,16.88
2018-07-30T13:55:13.341Z,16.88
2018-07-30T13:56:13.251Z,16.88
2018-07-30T13:57:13.242Z,16.88
2018-07-30T13:58:13.171Z,16.88
2018-07-30T13:59:13.136Z,16.88
2018-07-30T14:00:13.091Z,16.88
2018-07-30T14:01:13.052Z,16.88
2018-07-30T14:02:13.011Z,16.88
2018-07-30T14:03:12.983Z,16.88
2018-07-30T14:04:12.932Z,16.88
2018-07-30T14:05:12.892Z,11.25
2018-07-30T14:06:12.918Z,11.25
2018-07-30T14:07:12.812Z,11.25
2018-07-30T14:08:12.773Z,11.25
2018-07-30T14:09:12.733Z,11.25
2018-07-30T14:10:12.692Z,11.25
2018-07-30T14:11:12.652Z,16.88
2018-07-30T14:12:12.614Z,16.88
2018-07-30T14:13:12.573Z,16.88
2018-07-30T14:14:12.533Z,16.88
2018-07-30T14:15:12.493Z,16.88
2018-07-30T14:16:12.453Z,11.25