createdAt,value
2023-10-06T00:01:22.664Z,96884.59
2023-10-06T00:03:58.785Z,96888.81
2023-10-06T00:06:29.015Z,96891.91
2023-10-06T00:08:58.460Z,96887.84
2023-10-06T00:11:32.952Z,96887.25
2023-10-06T00:14:08.883Z,96893.63
2023-10-06T00:16:41.570Z,96882.84
2023-10-06T00:19:27.064Z,96880.88
2023-10-06T00:22:10.534Z,96873.78
2023-10-06T00:24:39.377Z,96882.50
2023-10-06T00:27:12.614Z,96879.25
2023-10-06T00:29:45.326Z,96885.47
2023-10-06T00:32:27.856Z,96874.72
2023-10-06T00:35:09.709Z,96871.44
2023-10-06T00:37:40.518Z,96876.19
2023-10-06T00:40:12.976Z,96870.31
2023-10-06T00:42:42.322Z,96866.81
2023-10-06T00:45:13.419Z,96864.59
2023-10-06T00:47:43.007Z,96863.97
2023-10-06T00:50:13.824Z,96860.72
2023-10-06T00:52:44.302Z,96875.78
2023-10-06T00:55:13.923Z,96870.69
2023-10-06T00:57:43.034Z,96868.84
2023-10-06T01:00:21.916Z,96867.44
2023-10-06T01:02:51.741Z,96872.19
2023-10-06T01:05:21.887Z,96872.66
2023-10-06T01:07:51.527Z,96865.09
2023-10-06T01:10:19.944Z,96876.78
2023-10-06T01:12:53.399Z,96872.97
2023-10-06T01:15:30.636Z,96874.44
2023-10-06T01:18:00.273Z,96874.09
2023-10-06T01:20:35.421Z,96873.53
2023-10-06T01:23:14.134Z,96867.16
2023-10-06T01:25:43.276Z,96867.81
2023-10-06T01:28:14.253Z,96863.53
2023-10-06T01:30:43.158Z,96860.28
2023-10-06T01:33:12.437Z,96857.03
2023-10-06T01:35:44.288Z,96849.28
2023-10-06T01:38:24.179Z,96844.59
2023-10-06T01:40:54.947Z,96849.34
2023-10-06T01:43:26.357Z,96850.41
2023-10-06T01:45:55.416Z,96862.44
2023-10-06T01:48:31.159Z,96852.81
2023-10-06T01:51:00.318Z,96853.28
2023-10-06T01:53:34.976Z,96856.41
2023-10-06T01:56:08.395Z,96862.75
2023-10-06T01:58:40.864Z,96864.81
2023-10-06T02:01:10.431Z,96858.69
2023-10-06T02:03:41.932Z,96863.19
2023-10-06T02:06:17.834Z,96862.97
2023-10-06T02:08:52.901Z,96862.16
2023-10-06T02:11:29.018Z,96868.31
2023-10-06T02:13:58.261Z,96863.56
2023-10-06T02:16:29.029Z,96865.31
2023-10-06T02:18:57.819Z,96863.03
2023-10-06T02:21:26.919Z,96863.41
2023-10-06T02:24:01.449Z,96860.16
2023-10-06T02:26:30.205Z,96855.25
2023-10-06T02:29:01.154Z,96855.34
2023-10-06T02:31:29.932Z,96849.66
2023-10-06T02:33:58.649Z,96846.78
2023-10-06T02:36:27.362Z,96846.56
2023-10-06T02:38:57.509Z,96845.97
2023-10-06T02:41:28.259Z,96840.03
2023-10-06T02:43:58.763Z,96837.84
2023-10-06T02:46:28.199Z,96837.69
2023-10-06T02:48:57.347Z,96827.72
2023-10-06T02:51:33.895Z,96823.06
2023-10-06T02:54:21.876Z,96821.09
2023-10-06T02:56:52.238Z,96829.09
2023-10-06T02:59:25.272Z,96827.91
2023-10-06T03:01:56.844Z,96826.72
2023-10-06T03:04:28.092Z,96825.09
2023-10-06T03:06:59.863Z,96817.78
2023-10-06T03:09:38.442Z,96824.81
2023-10-06T03:12:16.350Z,96819.72
2023-10-06T03:14:45.947Z,96818.75
2023-10-06T03:17:15.719Z,96821.28
2023-10-06T03:19:45.476Z,96820.47
2023-10-06T03:22:15.605Z,96819.25
2023-10-06T03:24:59.935Z,96823.44
2023-10-06T03:27:33.103Z,96829.56
2023-10-06T03:30:12.389Z,96827.78
2023-10-06T03:32:41.249Z,96822.00
2023-10-06T03:35:23.223Z,96823.03
2023-10-06T03:38:09.282Z,96823.03
2023-10-06T03:40:48.258Z,96824.88
2023-10-06T03:43:17.436Z,96819.56
2023-10-06T03:45:49.584Z,96824.06
2023-10-06T03:48:22.153Z,96823.72
2023-10-06T03:50:51.807Z,96833.38
2023-10-06T03:53:21.228Z,96840.50
2023-10-06T03:55:51.479Z,96832.88
2023-10-06T03:58:20.902Z,96835.53
2023-10-06T04:00:50.893Z,96836.94
2023-10-06T04:03:20.864Z,96840.94
2023-10-06T04:05:50.927Z,96847.47
2023-10-06T04:08:22.494Z,96850.13
2023-10-06T04:10:56.230Z,96849.88
2023-10-06T04:13:25.092Z,96853.56
2023-10-06T04:15:54.737Z,96849.94
2023-10-06T04:18:25.009Z,96851.88
2023-10-06T04:20:55.391Z,96861.91
2023-10-06T04:23:25.428Z,96855.41
2023-10-06T04:25:58.114Z,96850.69
2023-10-06T04:28:29.705Z,96841.53
2023-10-06T04:31:02.675Z,96842.16
2023-10-06T04:33:31.642Z,96842.84
2023-10-06T04:36:09.029Z,96837.56
2023-10-06T04:38:39.254Z,96842.53
2023-10-06T04:41:10.102Z,96840.50
2023-10-06T04:43:39.315Z,96846.81
2023-10-06T04:46:08.334Z,96855.59
2023-10-06T04:48:37.505Z,96861.38
2023-10-06T04:51:06.590Z,96858.91
2023-10-06T04:53:37.377Z,96860.63
2023-10-06T04:56:06.505Z,96851.00
2023-10-06T04:58:38.029Z,96852.25
2023-10-06T05:01:09.507Z,96855.13
2023-10-06T05:03:45.056Z,96858.81
2023-10-06T05:06:17.379Z,96865.16
2023-10-06T05:08:49.020Z,96854.91
2023-10-06T05:11:19.099Z,96851.03
2023-10-06T05:13:51.065Z,96857.38
2023-10-06T05:16:21.409Z,96859.47
2023-10-06T05:18:50.894Z,96850.28
2023-10-06T05:21:20.732Z,96855.78
2023-10-06T05:23:49.566Z,96848.03
2023-10-06T05:26:22.671Z,96842.72
2023-10-06T05:28:53.242Z,96841.09
2023-10-06T05:31:23.839Z,96846.19
2023-10-06T05:33:53.612Z,96848.38
2023-10-06T05:36:24.255Z,96851.03
2023-10-06T05:38:53.628Z,96844.06
2023-10-06T05:41:22.838Z,96849.16
2023-10-06T05:43:54.402Z,96846.03
2023-10-06T05:46:23.133Z,96861.38
2023-10-06T05:48:52.756Z,96860.47
2023-10-06T05:51:22.859Z,96864.94
2023-10-06T05:53:53.439Z,96873.06
2023-10-06T05:56:24.776Z,96876.03
2023-10-06T05:58:55.026Z,96869.59
2023-10-06T06:01:30.282Z,96879.00
2023-10-06T06:03:59.865Z,96877.16
2023-10-06T06:06:28.858Z,96875.31
2023-10-06T06:08:58.122Z,96871.41
2023-10-06T06:11:29.266Z,96866.09
2023-10-06T06:14:15.232Z,96866.66
2023-10-06T06:16:47.185Z,96856.19
2023-10-06T06:19:15.953Z,96853.22
2023-10-06T06:21:46.280Z,96850.34
2023-10-06T06:24:21.702Z,96857.28
2023-10-06T06:26:51.089Z,96859.47
2023-10-06T06:29:22.250Z,96863.34
2023-10-06T06:31:54.364Z,96855.88
2023-10-06T06:34:23.669Z,96856.97
2023-10-06T06:36:53.053Z,96867.91
2023-10-06T06:39:24.317Z,96868.53
2023-10-06T06:41:54.802Z,96874.50
2023-10-06T06:44:27.324Z,96869.56
2023-10-06T06:46:56.339Z,96867.91
2023-10-06T06:49:28.185Z,96864.59
2023-10-06T06:52:00.576Z,96864.75
2023-10-06T06:54:29.227Z,96869.97
2023-10-06T06:56:57.904Z,96866.03
2023-10-06T06:59:28.185Z,96846.19
2023-10-06T07:02:00.257Z,96850.13
2023-10-06T07:04:31.602Z,96848.97
2023-10-06T07:07:00.401Z,96850.00
2023-10-06T07:09:29.126Z,96847.66
2023-10-06T07:11:57.826Z,96839.59
2023-10-06T07:14:28.970Z,96842.34
2023-10-06T07:16:58.949Z,96834.16
2023-10-06T07:19:27.669Z,96841.16
2023-10-06T07:21:56.456Z,96835.34
2023-10-06T07:24:25.534Z,96830.69
2023-10-06T07:26:54.225Z,96847.00
2023-10-06T07:29:23.646Z,96836.53
2023-10-06T07:31:55.549Z,96843.16
2023-10-06T07:34:24.906Z,96863.19
2023-10-06T07:36:53.613Z,96855.84
2023-10-06T07:39:23.052Z,96864.53
2023-10-06T07:41:52.210Z,96871.25
2023-10-06T07:44:22.291Z,96883.28
2023-10-06T07:46:53.807Z,96885.66
2023-10-06T07:49:24.234Z,96898.47
2023-10-06T07:51:53.033Z,96896.84
2023-10-06T07:54:24.703Z,96891.16
2023-10-06T07:56:53.610Z,96890.19
2023-10-06T07:59:22.405Z,96895.84
2023-10-06T08:01:51.419Z,96897.81
2023-10-06T08:04:20.200Z,96905.63
2023-10-06T08:06:50.402Z,96911.28
2023-10-06T08:09:21.319Z,96891.22
2023-10-06T08:11:50.607Z,96887.72
2023-10-06T08:14:19.733Z,96889.41
2023-10-06T08:16:48.709Z,96888.72
2023-10-06T08:19:16.691Z,96890.69
2023-10-06T08:21:46.168Z,96920.53
2023-10-06T08:24:17.094Z,96932.16
2023-10-06T08:26:45.900Z,96930.09
2023-10-06T08:29:15.873Z,96946.03
2023-10-06T08:31:44.612Z,96943.66
2023-10-06T08:34:13.793Z,96944.28
2023-10-06T08:36:44.303Z,96938.56
2023-10-06T08:39:14.833Z,96940.69
2023-10-06T08:41:46.668Z,96932.00
2023-10-06T08:44:15.905Z,96934.53
2023-10-06T08:46:46.174Z,96925.66
2023-10-06T08:49:18.158Z,96915.47
2023-10-06T08:51:47.824Z,96907.56
2023-10-06T08:54:16.476Z,96880.91
2023-10-06T08:56:48.446Z,96883.19
2023-10-06T08:59:18.674Z,96886.34
2023-10-06T09:01:47.478Z,96894.25
2023-10-06T09:04:16.770Z,96891.72
2023-10-06T09:07:13.573Z,96880.16
2023-10-06T09:09:44.470Z,96890.38
2023-10-06T09:12:24.677Z,96882.28
2023-10-06T09:14:56.969Z,96889.31
2023-10-06T09:17:37.947Z,96893.28
2023-10-06T09:20:20.212Z,96901.09
2023-10-06T09:22:53.217Z,96900.59
2023-10-06T09:25:23.449Z,96900.13
2023-10-06T09:28:03.305Z,96891.38
2023-10-06T09:30:32.322Z,96897.06
2023-10-06T09:33:04.666Z,96891.06
2023-10-06T09:35:33.718Z,96890.50
2023-10-06T09:38:15.160Z,96890.81
2023-10-06T09:40:44.740Z,96890.00
2023-10-06T09:43:21.131Z,96879.31
2023-10-06T09:45:51.724Z,96872.38
2023-10-06T09:48:23.882Z,96864.13
2023-10-06T09:50:52.805Z,96855.22
2023-10-06T09:53:22.944Z,96847.94
2023-10-06T09:55:51.969Z,96842.28
2023-10-06T09:58:23.589Z,96842.81
2023-10-06T10:00:52.417Z,96840.31
2023-10-06T10:03:21.820Z,96839.50
2023-10-06T10:05:52.958Z,96826.00
2023-10-06T10:08:24.295Z,96822.00
2023-10-06T10:10:56.469Z,96818.16
2023-10-06T10:13:45.337Z,96823.22
2023-10-06T10:16:38.263Z,96823.47
2023-10-06T10:19:08.740Z,96832.75
2023-10-06T10:21:37.974Z,96845.69
2023-10-06T10:24:45.384Z,96836.22
2023-10-06T10:26:57.007Z,96836.84
2023-10-06T10:29:34.077Z,96844.41
2023-10-06T10:32:08.403Z,96854.25
2023-10-06T10:34:37.337Z,96841.63
2023-10-06T10:37:18.856Z,96837.72
2023-10-06T10:39:50.556Z,96826.91
2023-10-06T10:42:22.928Z,96821.97
2023-10-06T10:44:56.022Z,96810.63
2023-10-06T10:47:25.435Z,96817.44
2023-10-06T10:49:54.437Z,96816.78
2023-10-06T10:52:22.460Z,96818.44
2023-10-06T10:54:51.099Z,96803.41
2023-10-06T10:57:22.977Z,96793.16
2023-10-06T11:00:21.797Z,96790.84
2023-10-06T11:03:07.451Z,96783.53
2023-10-06T11:05:38.801Z,96770.97
2023-10-06T11:08:08.021Z,96761.84
2023-10-06T11:10:36.755Z,96760.03
2023-10-06T11:13:17.237Z,96755.16
2023-10-06T11:15:47.590Z,96747.72
2023-10-06T11:18:19.926Z,96743.59
2023-10-06T11:20:49.644Z,96748.09
2023-10-06T11:23:18.915Z,96743.25
2023-10-06T11:25:51.521Z,96747.81
2023-10-06T11:28:21.354Z,96749.16
2023-10-06T11:30:51.612Z,96741.31
2023-10-06T11:33:22.363Z,96736.28
2023-10-06T11:35:51.557Z,96728.81
2023-10-06T11:38:21.323Z,96717.28
2023-10-06T11:40:50.044Z,96718.38
2023-10-06T11:43:20.220Z,96713.19
2023-10-06T11:45:49.737Z,96723.66
2023-10-06T11:48:27.168Z,96724.16
2023-10-06T11:51:02.988Z,96708.31
2023-10-06T11:53:33.911Z,96716.44
2023-10-06T11:56:11.506Z,96708.56
2023-10-06T11:58:42.110Z,96709.19
2023-10-06T12:01:33.895Z,96701.63
2023-10-06T12:04:06.933Z,96708.03
2023-10-06T12:06:41.894Z,96696.06
2023-10-06T12:09:14.362Z,96696.88
2023-10-06T12:11:43.551Z,96691.78
2023-10-06T12:14:13.138Z,96690.81
2023-10-06T12:16:46.334Z,96683.34
2023-10-06T12:19:17.659Z,96674.72
2023-10-06T12:21:46.552Z,96687.31
2023-10-06T12:24:15.467Z,96694.84
2023-10-06T12:26:48.321Z,96706.88
2023-10-06T12:29:18.300Z,96701.59
2023-10-06T12:31:47.916Z,96703.16
2023-10-06T12:34:18.267Z,96692.34
2023-10-06T12:36:50.009Z,96688.06
2023-10-06T12:39:21.642Z,96686.00
2023-10-06T12:41:50.919Z,96685.72
2023-10-06T12:44:19.646Z,96681.66
2023-10-06T12:46:48.439Z,96683.47
2023-10-06T12:49:20.986Z,96679.16
2023-10-06T12:51:49.791Z,96686.94
2023-10-06T12:54:18.453Z,96678.53
2023-10-06T12:56:47.816Z,96675.00
2023-10-06T12:59:16.801Z,96670.47
2023-10-06T13:01:45.970Z,96675.34
2023-10-06T13:04:16.277Z,96663.44
2023-10-06T13:06:49.731Z,96670.13
2023-10-06T13:09:21.908Z,96667.59
2023-10-06T13:11:50.609Z,96664.81
2023-10-06T13:14:20.138Z,96659.13
2023-10-06T13:16:49.432Z,96650.22
2023-10-06T13:19:18.189Z,96647.50
2023-10-06T13:21:48.806Z,96638.72
2023-10-06T13:24:18.263Z,96646.38
2023-10-06T13:26:46.977Z,96636.16
2023-10-06T13:29:17.428Z,96637.16
2023-10-06T13:31:46.297Z,96615.78
2023-10-06T13:34:17.015Z,96625.19
2023-10-06T13:36:48.660Z,96629.50
2023-10-06T13:39:17.489Z,96630.09
2023-10-06T13:41:46.283Z,96628.72
2023-10-06T13:44:15.260Z,96617.69
2023-10-06T13:46:44.015Z,96629.50
2023-10-06T13:49:13.794Z,96623.81
2023-10-06T13:51:43.090Z,96620.03
2023-10-06T13:54:15.039Z,96626.31
2023-10-06T13:56:44.058Z,96615.19
2023-10-06T13:59:15.466Z,96605.81
2023-10-06T14:01:44.748Z,96611.75
2023-10-06T14:04:14.655Z,96612.59
2023-10-06T14:06:46.391Z,96606.41
2023-10-06T14:09:25.331Z,96600.47
2023-10-06T14:11:54.659Z,96585.81
2023-10-06T14:14:56.124Z,96580.94
2023-10-06T14:17:33.678Z,96579.06
2023-10-06T14:20:11.940Z,96579.41
2023-10-06T14:22:50.224Z,96572.75
2023-10-06T14:25:22.805Z,96577.28
2023-10-06T14:27:51.931Z,96580.56
2023-10-06T14:30:22.600Z,96579.75
2023-10-06T14:33:15.240Z,96569.84
2023-10-06T14:35:54.928Z,96570.63
2023-10-06T14:38:40.860Z,96566.09
2023-10-06T14:41:29.154Z,96553.56
2023-10-06T14:44:16.504Z,96548.78
2023-10-06T14:46:51.132Z,96541.88
2023-10-06T14:49:24.787Z,96548.66
2023-10-06T14:51:55.991Z,96543.03
2023-10-06T14:54:27.281Z,96540.16
2023-10-06T14:56:58.057Z,96545.63
2023-10-06T14:59:31.902Z,96542.69
2023-10-06T15:02:04.992Z,96543.84
2023-10-06T15:04:33.987Z,96545.47
2023-10-06T15:07:03.161Z,96535.88
2023-10-06T15:09:35.284Z,96530.88
2023-10-06T15:12:06.780Z,96526.06
2023-10-06T15:14:38.147Z,96511.84
2023-10-06T15:17:11.090Z,96518.91
2023-10-06T15:19:40.297Z,96518.16
2023-10-06T15:22:10.374Z,96516.56
2023-10-06T15:24:41.559Z,96525.53
2023-10-06T15:27:12.135Z,96519.63
2023-10-06T15:29:43.201Z,96511.88
2023-10-06T15:32:13.568Z,96513.28
2023-10-06T15:34:42.455Z,96507.09
2023-10-06T15:37:11.152Z,96513.09
2023-10-06T15:39:40.296Z,96515.31
2023-10-06T15:42:11.323Z,96525.59
2023-10-06T15:44:42.165Z,96518.63
2023-10-06T15:47:11.416Z,96518.94
2023-10-06T15:49:40.408Z,96519.22
2023-10-06T15:52:09.289Z,96522.75
2023-10-06T15:54:41.515Z,96521.16
2023-10-06T15:57:10.604Z,96518.22
2023-10-06T15:59:40.395Z,96516.63
2023-10-06T16:02:11.357Z,96516.88
2023-10-06T16:04:40.548Z,96516.13
2023-10-06T16:07:12.168Z,96513.97
2023-10-06T16:09:42.498Z,96510.47
2023-10-06T16:12:14.903Z,96510.19
2023-10-06T16:14:43.859Z,96522.06
2023-10-06T16:17:16.321Z,96520.44
2023-10-06T16:19:45.520Z,96522.38
2023-10-06T16:22:14.558Z,96522.63
2023-10-06T16:24:44.400Z,96521.59
2023-10-06T16:27:13.607Z,96526.72
2023-10-06T16:29:43.345Z,96532.41
2023-10-06T16:32:13.636Z,96524.63
2023-10-06T16:34:42.552Z,96536.22
2023-10-06T16:37:11.604Z,96533.81
2023-10-06T16:39:40.265Z,96523.03
2023-10-06T16:42:09.802Z,96516.88
2023-10-06T16:44:38.553Z,96512.56
2023-10-06T16:47:08.444Z,96517.94
2023-10-06T16:49:38.897Z,96514.44
2023-10-06T16:52:08.791Z,96512.88
2023-10-06T16:54:38.322Z,96515.56
2023-10-06T16:57:07.060Z,96523.88
2023-10-06T16:59:38.375Z,96518.78
2023-10-06T17:02:08.229Z,96533.84
2023-10-06T17:04:41.669Z,96528.19
2023-10-06T17:07:11.566Z,96536.78
2023-10-06T17:09:42.509Z,96537.34
2023-10-06T17:12:11.642Z,96533.31
2023-10-06T17:14:40.516Z,96533.56
2023-10-06T17:17:12.768Z,96524.44
2023-10-06T17:19:43.101Z,96523.88
2023-10-06T17:22:11.846Z,96515.31
2023-10-06T17:24:40.812Z,96511.25
2023-10-06T17:27:09.513Z,96505.63
2023-10-06T17:29:38.215Z,96512.34
2023-10-06T17:32:07.352Z,96511.28
2023-10-06T17:34:36.082Z,96507.75
2023-10-06T17:37:27.359Z,96507.78
2023-10-06T17:39:55.016Z,96509.94
2023-10-06T17:42:23.998Z,96518.81
2023-10-06T17:44:53.131Z,96524.16
2023-10-06T17:49:51.822Z,96522.25
2023-10-06T17:52:22.494Z,96529.81
2023-10-06T17:54:51.594Z,96531.97
2023-10-06T17:57:21.168Z,96524.16
2023-10-06T17:59:50.421Z,96509.91
2023-10-06T18:02:19.170Z,96521.47
2023-10-06T18:04:55.923Z,96533.03
2023-10-06T18:07:26.593Z,96533.84
2023-10-06T18:09:55.581Z,96527.94
2023-10-06T18:12:26.010Z,96530.91
2023-10-06T18:14:55.584Z,96534.66
2023-10-06T18:17:24.433Z,96531.72
2023-10-06T18:19:53.197Z,96526.59
2023-10-06T18:22:22.230Z,96523.09
2023-10-06T18:24:52.902Z,96522.56
2023-10-06T18:27:22.732Z,96522.56
2023-10-06T18:29:51.656Z,96520.97
2023-10-06T18:32:21.672Z,96524.16
2023-10-06T18:34:50.491Z,96524.69
2023-10-06T18:37:19.665Z,96511.25
2023-10-06T18:39:48.366Z,96513.41
2023-10-06T18:42:18.575Z,96510.19
2023-10-06T18:44:47.664Z,96504.53
2023-10-06T18:47:16.407Z,96506.44
2023-10-06T18:49:45.425Z,96502.41
2023-10-06T18:52:15.284Z,96490.84
2023-10-06T18:54:44.371Z,96493.25
2023-10-06T18:57:14.447Z,96497.81
2023-10-06T18:59:45.034Z,96501.06
2023-10-06T19:02:14.499Z,96505.34
2023-10-06T19:04:44.667Z,96500.25
2023-10-06T19:07:18.131Z,96511.53
2023-10-06T19:09:46.923Z,96518.53
2023-10-06T19:12:17.622Z,96520.66
2023-10-06T19:14:48.088Z,96522.56
2023-10-06T19:17:17.738Z,96524.44
2023-10-06T19:19:47.512Z,96513.69
2023-10-06T19:22:16.650Z,96502.41
2023-10-06T19:24:45.567Z,96501.84
2023-10-06T19:27:15.213Z,96503.75
2023-10-06T19:29:44.064Z,96488.94
2023-10-06T19:32:15.137Z,96497.56
2023-10-06T19:34:44.140Z,96483.00
2023-10-06T19:37:15.263Z,96484.94
2023-10-06T19:39:44.022Z,96487.06
2023-10-06T19:42:14.442Z,96495.13
2023-10-06T19:44:44.836Z,96502.13
2023-10-06T19:47:15.531Z,96498.63
2023-10-06T19:49:44.688Z,96497.81
2023-10-06T19:52:13.454Z,96504.00
2023-10-06T19:54:42.163Z,96499.97
2023-10-06T19:57:10.946Z,96499.44
2023-10-06T19:59:40.604Z,96501.84
2023-10-06T20:02:11.176Z,96501.06
2023-10-06T20:04:43.953Z,96488.94
2023-10-06T20:07:12.790Z,96494.84
2023-10-06T20:09:41.806Z,96501.00
2023-10-06T20:12:10.600Z,96509.88
2023-10-06T20:14:39.745Z,96514.97
2023-10-06T20:17:11.428Z,96515.75
2023-10-06T20:19:42.599Z,96512.50
2023-10-06T20:22:11.627Z,96511.72
2023-10-06T20:24:40.635Z,96504.94
2023-10-06T20:27:09.966Z,96507.13
2023-10-06T20:29:40.638Z,96518.63
2023-10-06T20:32:09.765Z,96501.47
2023-10-06T20:34:39.220Z,96503.88
2023-10-06T20:37:11.200Z,96502.00
2023-10-06T20:39:40.021Z,96487.53
2023-10-06T20:42:10.059Z,96490.72
2023-10-06T20:44:38.860Z,96485.09
2023-10-06T20:47:08.080Z,96500.41
2023-10-06T20:49:37.414Z,96495.31
2023-10-06T20:52:07.640Z,96490.50
2023-10-06T20:54:38.765Z,96487.50
2023-10-06T20:57:07.502Z,96496.13
2023-10-06T20:59:36.784Z,96495.31
2023-10-06T21:02:05.494Z,96484.56
2023-10-06T21:04:36.495Z,96482.16
2023-10-06T21:07:07.747Z,96481.63
2023-10-06T21:09:38.128Z,96478.41
2023-10-06T21:12:07.178Z,96474.09
2023-10-06T21:14:37.207Z,96481.09
2023-10-06T21:17:05.970Z,96489.69
2023-10-06T21:19:34.943Z,96487.28
2023-10-06T21:22:04.982Z,96486.25
2023-10-06T21:24:33.854Z,96491.31
2023-10-06T21:27:05.163Z,96491.31
2023-10-06T21:29:33.829Z,96489.19
2023-10-06T21:32:02.689Z,96484.38
2023-10-06T21:34:31.775Z,96485.69
2023-10-06T21:37:01.414Z,96480.31
2023-10-06T21:39:30.854Z,96472.81
2023-10-06T21:41:59.550Z,96470.63
2023-10-06T21:44:29.629Z,96479.50
2023-10-06T21:46:59.144Z,96487.03
2023-10-06T21:49:28.609Z,96490.25
2023-10-06T21:51:57.647Z,96494.03
2023-10-06T21:54:26.432Z,96492.41
2023-10-06T21:56:55.103Z,96488.09
2023-10-06T21:59:24.361Z,96478.97
2023-10-06T22:01:55.129Z,96481.38
2023-10-06T22:04:24.025Z,96482.75
2023-10-06T22:06:54.036Z,96482.47
2023-10-06T22:09:23.519Z,96471.72
2023-10-06T22:11:52.487Z,96474.16
2023-10-06T22:14:21.933Z,96467.44
2023-10-06T22:16:51.655Z,96476.03
2023-10-06T22:19:22.154Z,96473.06
2023-10-06T22:21:52.196Z,96474.16
2023-10-06T22:24:20.936Z,96478.47
2023-10-06T22:26:49.722Z,96466.06
2023-10-06T22:29:18.742Z,96459.38
2023-10-06T22:31:47.722Z,96460.16
2023-10-06T22:34:17.582Z,96448.91
2023-10-06T22:36:47.968Z,96456.41
2023-10-06T22:39:17.230Z,96452.63
2023-10-06T22:41:46.348Z,96443.50
2023-10-06T22:44:16.155Z,96450.22
2023-10-06T22:46:45.318Z,96443.25
2023-10-06T22:49:14.146Z,96449.13
2023-10-06T22:51:42.854Z,96449.66
2023-10-06T22:54:14.404Z,96440.81
2023-10-06T22:56:43.476Z,96438.66
2023-10-06T22:59:12.755Z,96436.53
2023-10-06T23:01:41.640Z,96432.75
2023-10-06T23:04:10.752Z,96423.34
2023-10-06T23:06:40.109Z,96419.31
2023-10-06T23:09:14.002Z,96424.16
2023-10-06T23:11:44.768Z,96429.25
2023-10-06T23:14:16.194Z,96425.25
2023-10-06T23:16:46.974Z,96433.56
2023-10-06T23:19:15.951Z,96431.69
2023-10-06T23:21:44.662Z,96433.28
2023-10-06T23:24:16.485Z,96433.56
2023-10-06T23:26:46.808Z,96430.59
2023-10-06T23:29:21.346Z,96427.09
2023-10-06T23:31:50.130Z,96434.63
2023-10-06T23:34:19.289Z,96429.00
2023-10-06T23:36:51.054Z,96428.44
2023-10-06T23:39:20.465Z,96426.59
2023-10-06T23:41:52.331Z,96428.19
2023-10-06T23:44:21.332Z,96431.38
2023-10-06T23:46:50.945Z,96430.56
2023-10-06T23:49:19.740Z,96430.31
2023-10-06T23:51:48.696Z,96431.66
2023-10-06T23:54:21.228Z,96427.88
2023-10-06T23:56:52.304Z,96418.50
2023-10-06T23:59:22.830Z,96415.00
