createdAt,value
2018-07-08T00:01:07.605Z,1.93
2018-07-08T00:03:36.596Z,2.00
2018-07-08T00:06:05.640Z,2.00
2018-07-08T00:08:34.626Z,2.10
2018-07-08T00:11:03.602Z,2.00
2018-07-08T00:13:32.608Z,2.30
2018-07-08T00:16:01.592Z,2.30
2018-07-08T00:18:30.576Z,2.20
2018-07-08T00:20:59.579Z,1.90
2018-07-08T00:23:28.608Z,2.17
2018-07-08T00:25:57.600Z,1.87
2018-07-08T00:28:26.616Z,1.70
2018-07-08T00:30:55.626Z,1.87
2018-07-08T00:33:24.625Z,1.70
2018-07-08T00:35:53.589Z,1.80
2018-07-08T00:38:22.560Z,1.80
2018-07-08T00:40:51.562Z,1.80
2018-07-08T00:43:20.694Z,1.80
2018-07-08T00:45:49.668Z,1.53
2018-07-08T00:48:18.642Z,1.70
2018-07-08T00:50:47.646Z,1.70
2018-07-08T00:53:16.435Z,1.77
2018-07-08T00:55:45.345Z,1.50
2018-07-08T00:58:14.285Z,1.73
2018-07-08T01:00:43.353Z,1.60
2018-07-08T01:03:12.433Z,1.63
2018-07-08T01:05:41.442Z,1.63
2018-07-08T01:08:10.429Z,1.60
2018-07-08T01:10:39.469Z,1.73
2018-07-08T01:13:08.511Z,2.00
2018-07-08T01:15:37.609Z,1.70
2018-07-08T01:18:06.647Z,1.63
2018-07-08T01:20:35.687Z,1.70
2018-07-08T01:23:04.733Z,1.70
2018-07-08T01:25:45.144Z,1.50
2018-07-08T01:28:14.143Z,1.57
2018-07-08T01:30:43.188Z,1.80
2018-07-08T01:33:12.193Z,1.80
2018-07-08T01:35:41.149Z,1.60
2018-07-08T01:38:10.189Z,1.57
2018-07-08T01:40:39.202Z,1.43
2018-07-08T01:43:08.197Z,1.80
2018-07-08T01:45:37.409Z,1.50
2018-07-08T01:48:06.393Z,1.67
2018-07-08T01:50:35.377Z,1.77
2018-07-08T01:53:04.425Z,1.40
2018-07-08T01:55:33.507Z,1.83
2018-07-08T01:58:02.669Z,1.60
2018-07-08T02:00:32.085Z,1.63
2018-07-08T02:03:01.102Z,1.80
2018-07-08T02:05:30.174Z,1.80
2018-07-08T02:07:59.556Z,1.67
2018-07-08T02:10:28.651Z,1.70
2018-07-08T02:12:57.388Z,1.80
2018-07-08T02:15:26.441Z,1.90
2018-07-08T02:17:55.896Z,2.00
2018-07-08T02:20:24.917Z,2.20
2018-07-08T02:22:54.282Z,2.20
2018-07-08T02:25:23.308Z,2.37
2018-07-08T02:27:52.355Z,2.23
2018-07-08T02:30:21.349Z,2.27
2018-07-08T02:32:50.426Z,1.73
2018-07-08T02:35:19.469Z,1.80
2018-07-08T02:37:48.496Z,2.13
2018-07-08T02:40:17.461Z,2.00
2018-07-08T02:42:46.499Z,2.37
2018-07-08T02:45:15.528Z,2.50
2018-07-08T02:47:44.897Z,2.10
2018-07-08T02:50:13.987Z,2.20
2018-07-08T02:52:43.048Z,2.50
2018-07-08T02:55:12.087Z,2.03
2018-07-08T02:57:41.051Z,2.30
2018-07-08T03:00:10.113Z,2.30
2018-07-08T03:02:39.120Z,2.37
2018-07-08T03:05:08.168Z,1.83
2018-07-08T03:07:37.315Z,2.03
2018-07-08T03:10:06.461Z,2.40
2018-07-08T03:12:35.497Z,1.97
2018-07-08T03:15:04.659Z,2.20
2018-07-08T03:17:33.646Z,1.90
2018-07-08T03:20:02.800Z,2.30
2018-07-08T03:22:31.880Z,2.30
2018-07-08T03:25:01.002Z,2.60
2018-07-08T03:27:30.009Z,2.20
2018-07-08T03:29:59.002Z,2.30
2018-07-08T03:32:28.848Z,2.20
2018-07-08T03:34:57.844Z,2.53
2018-07-08T03:37:26.804Z,2.20
2018-07-08T03:39:55.796Z,2.57
2018-07-08T03:42:24.782Z,2.40
2018-07-08T03:44:53.804Z,2.43
2018-07-08T03:47:22.790Z,2.30
2018-07-08T03:49:51.778Z,2.23
2018-07-08T03:52:20.870Z,2.23
2018-07-08T03:54:49.882Z,2.30
2018-07-08T03:57:18.908Z,2.20
2018-07-08T03:59:47.925Z,2.20
2018-07-08T04:02:16.893Z,2.30
2018-07-08T04:04:45.886Z,2.10
2018-07-08T04:07:14.866Z,2.40
2018-07-08T04:09:43.833Z,2.50
2018-07-08T04:12:12.817Z,1.97
2018-07-08T04:14:41.873Z,2.30
2018-07-08T04:17:10.841Z,2.47
2018-07-08T04:19:39.837Z,2.10
2018-07-08T04:22:08.906Z,2.30
2018-07-08T04:24:37.881Z,2.23
2018-07-08T04:27:06.905Z,2.00
2018-07-08T04:29:35.911Z,2.33
2018-07-08T04:32:04.918Z,2.73
2018-07-08T04:34:33.909Z,2.20
2018-07-08T04:37:02.905Z,2.70
2018-07-08T04:39:32.033Z,2.93
2018-07-08T04:42:01.309Z,2.63
2018-07-08T04:44:30.365Z,2.40
2018-07-08T04:46:59.435Z,2.70
2018-07-08T04:49:28.437Z,2.80
2018-07-08T04:51:57.401Z,2.83
2018-07-08T04:54:26.125Z,2.80
2018-07-08T04:56:55.037Z,2.87
2018-07-08T04:59:24.057Z,3.10
2018-07-08T05:01:53.024Z,2.57
2018-07-08T05:04:22.113Z,3.33
2018-07-08T05:06:51.172Z,2.90
2018-07-08T05:09:20.169Z,2.60
2018-07-08T05:11:49.263Z,3.33
2018-07-08T05:14:18.213Z,2.80
2018-07-08T05:16:47.249Z,3.00
2018-07-08T05:19:16.237Z,3.10
2018-07-08T05:21:45.217Z,2.70
2018-07-08T05:24:14.331Z,2.40
2018-07-08T05:26:43.510Z,2.73
2018-07-08T05:29:12.485Z,2.83
2018-07-08T05:31:41.477Z,3.00
2018-07-08T05:34:10.507Z,3.00
2018-07-08T05:36:39.499Z,2.87
2018-07-08T05:39:08.492Z,2.63
2018-07-08T05:41:37.539Z,2.77
2018-07-08T05:44:06.555Z,2.60
2018-07-08T05:46:35.268Z,2.70
2018-07-08T05:49:04.261Z,2.73
2018-07-08T05:51:33.253Z,2.80
2018-07-08T05:54:02.289Z,3.00
2018-07-08T05:56:31.544Z,2.80
2018-07-08T05:59:00.557Z,3.13
2018-07-08T06:01:29.546Z,2.60
2018-07-08T06:04:05.120Z,2.80
2018-07-08T06:06:34.193Z,2.97
2018-07-08T06:09:03.293Z,3.10
2018-07-08T06:11:32.263Z,2.77
2018-07-08T06:14:01.363Z,3.00
2018-07-08T06:16:30.389Z,2.97
2018-07-08T06:18:59.344Z,2.90
2018-07-08T06:21:28.372Z,2.87
2018-07-08T06:23:57.372Z,2.67
2018-07-08T06:26:26.550Z,2.80
2018-07-08T06:28:55.582Z,3.00
2018-07-08T06:31:24.601Z,2.73
2018-07-08T06:33:53.580Z,2.50
2018-07-08T06:36:22.620Z,2.63
2018-07-08T06:38:51.584Z,2.60
2018-07-08T06:41:20.602Z,2.27
2018-07-08T06:43:50.062Z,2.70
2018-07-08T06:46:19.113Z,2.43
2018-07-08T06:48:48.104Z,2.60
2018-07-08T06:51:17.384Z,2.40
2018-07-08T06:53:46.586Z,2.10
2018-07-08T06:56:15.645Z,2.20
2018-07-08T06:58:44.654Z,2.20
2018-07-08T07:01:13.613Z,1.93
2018-07-08T07:03:42.654Z,1.97
2018-07-08T07:06:11.628Z,2.07
2018-07-08T07:08:40.372Z,1.90
2018-07-08T07:11:09.246Z,2.00
2018-07-08T07:13:38.268Z,1.70
2018-07-08T07:16:07.240Z,1.90
2018-07-08T07:18:36.324Z,1.93
2018-07-08T07:21:05.488Z,2.37
2018-07-08T07:23:34.668Z,2.00
2018-07-08T07:26:03.729Z,2.00
2018-07-08T07:28:32.784Z,1.90
2018-07-08T07:31:01.790Z,1.80
2018-07-08T07:33:30.778Z,1.83
2018-07-08T07:35:59.771Z,2.77
2018-07-08T07:38:28.845Z,2.30
2018-07-08T07:40:57.948Z,1.97
2018-07-08T07:43:26.936Z,1.63
2018-07-08T07:45:56.770Z,2.07
2018-07-08T07:48:25.953Z,2.00
2018-07-08T07:50:54.646Z,2.10
2018-07-08T07:53:23.524Z,2.03
2018-07-08T07:55:52.556Z,2.00
2018-07-08T07:58:21.634Z,2.07
2018-07-08T08:00:50.586Z,1.93
2018-07-08T08:03:19.665Z,1.80
2018-07-08T08:05:48.672Z,2.30
2018-07-08T08:08:17.832Z,2.10
2018-07-08T08:10:46.859Z,1.90
2018-07-08T08:13:15.900Z,1.93
2018-07-08T08:15:44.972Z,1.70
2018-07-08T08:18:14.400Z,1.83
2018-07-08T08:20:43.386Z,1.80
2018-07-08T08:23:12.384Z,1.93
2018-07-08T08:25:41.466Z,2.20
2018-07-08T08:28:10.575Z,1.80
2018-07-08T08:30:39.606Z,1.90
2018-07-08T08:33:08.578Z,2.00
2018-07-08T08:35:37.574Z,1.90
2018-07-08T08:38:06.613Z,2.07
2018-07-08T08:40:35.750Z,1.90
2018-07-08T08:43:04.726Z,2.00
2018-07-08T08:45:33.721Z,1.80
2018-07-08T08:48:02.698Z,1.93
2018-07-08T08:50:31.776Z,2.20
2018-07-08T08:53:00.817Z,2.00
2018-07-08T08:55:29.870Z,2.00
2018-07-08T08:57:58.989Z,2.13
2018-07-08T09:00:28.518Z,2.40
2018-07-08T09:02:57.513Z,2.27
2018-07-08T09:05:26.515Z,1.90
2018-07-08T09:07:55.521Z,1.90
2018-07-08T09:10:24.541Z,2.03
2018-07-08T09:12:53.509Z,1.80
2018-07-08T09:15:22.519Z,2.40
2018-07-08T09:17:51.564Z,2.07
2018-07-08T09:20:20.687Z,2.03
2018-07-08T09:22:49.638Z,2.00
2018-07-08T09:25:18.726Z,2.00
2018-07-08T09:27:47.893Z,2.20
2018-07-08T09:30:16.898Z,2.20
2018-07-08T09:32:46.069Z,2.50
2018-07-08T09:35:15.128Z,2.30
2018-07-08T09:37:44.135Z,2.50
2018-07-08T09:40:13.175Z,2.30
2018-07-08T09:42:42.133Z,2.40
2018-07-08T09:45:11.149Z,2.40
2018-07-08T09:47:40.201Z,2.63
2018-07-08T09:50:09.362Z,2.63
2018-07-08T09:52:38.359Z,2.83
2018-07-08T09:55:07.386Z,2.70
2018-07-08T09:57:36.400Z,3.37
2018-07-08T10:00:05.885Z,3.67
2018-07-08T10:02:34.829Z,3.87
2018-07-08T10:05:03.817Z,3.80
2018-07-08T10:07:32.797Z,4.10
2018-07-08T10:10:01.812Z,3.93
2018-07-08T10:12:30.781Z,3.83
2018-07-08T10:14:59.779Z,4.07
2018-07-08T10:17:28.801Z,4.20
2018-07-08T10:19:57.855Z,4.23
2018-07-08T10:22:26.855Z,4.23
2018-07-08T10:24:55.807Z,5.00
2018-07-08T10:28:09.005Z,4.40
2018-07-08T10:30:38.030Z,5.10
2018-07-08T10:33:07.071Z,4.30
2018-07-08T10:35:47.521Z,4.50
2018-07-08T10:38:16.574Z,4.73
2018-07-08T10:40:45.987Z,5.17
2018-07-08T10:43:15.110Z,4.70
2018-07-08T10:45:44.164Z,4.90
2018-07-08T10:48:13.433Z,5.60
2018-07-08T10:50:42.463Z,5.63
2018-07-08T10:53:11.576Z,4.97
2018-07-08T10:55:40.618Z,4.90
2018-07-08T10:58:10.309Z,5.60
2018-07-08T11:00:39.340Z,5.50
2018-07-08T11:03:08.426Z,5.33
2018-07-08T11:05:37.564Z,5.40
2018-07-08T11:08:06.585Z,5.40
2018-07-08T11:10:35.648Z,6.30
2018-07-08T11:13:04.648Z,5.47
2018-07-08T11:15:33.743Z,5.33
2018-07-08T11:18:02.872Z,4.77
2018-07-08T11:20:31.907Z,5.67
2018-07-08T11:23:00.849Z,5.17
2018-07-08T11:25:29.873Z,4.73
2018-07-08T11:27:58.885Z,5.30
2018-07-08T11:30:27.894Z,6.10
2018-07-08T11:32:57.293Z,5.57
2018-07-08T11:35:26.305Z,5.07
2018-07-08T11:37:55.333Z,5.10
2018-07-08T11:40:24.353Z,4.93
2018-07-08T11:42:53.068Z,5.13
2018-07-08T11:45:22.025Z,4.77
2018-07-08T11:47:51.041Z,4.90
2018-07-08T11:50:19.767Z,5.53
2018-07-08T11:52:48.693Z,5.27
2018-07-08T11:55:17.710Z,5.63
2018-07-08T11:57:46.781Z,5.03
2018-07-08T12:00:15.776Z,5.03
2018-07-08T12:02:44.873Z,4.67
2018-07-08T12:05:13.834Z,5.23
2018-07-08T12:07:42.850Z,5.20
2018-07-08T12:10:11.987Z,5.50
2018-07-08T12:12:40.689Z,5.80
2018-07-08T12:15:09.686Z,5.20
2018-07-08T12:17:38.676Z,5.27
2018-07-08T12:20:07.697Z,4.83
2018-07-08T12:22:36.691Z,4.80
2018-07-08T12:25:05.671Z,5.00
2018-07-08T12:27:34.825Z,4.63
2018-07-08T12:30:04.053Z,4.60
2018-07-08T12:32:33.046Z,4.00
2018-07-08T12:35:02.042Z,4.40
2018-07-08T12:37:31.047Z,3.80
2018-07-08T12:40:00.094Z,4.50
2018-07-08T12:42:29.127Z,4.17
2018-07-08T12:44:58.121Z,3.87
2018-07-08T12:47:27.129Z,3.37
2018-07-08T12:49:56.125Z,3.70
2018-07-08T12:52:25.215Z,3.57
2018-07-08T12:54:54.188Z,3.93
2018-07-08T12:57:23.188Z,3.50
2018-07-08T12:59:52.209Z,3.70
2018-07-08T13:02:21.258Z,3.70
2018-07-08T13:04:50.370Z,3.07
2018-07-08T13:07:19.349Z,3.20
2018-07-08T13:09:48.368Z,3.40
2018-07-08T13:12:17.370Z,3.40
2018-07-08T13:14:46.406Z,3.60
2018-07-08T13:17:15.393Z,3.30
2018-07-08T13:19:44.364Z,2.73
2018-07-08T13:22:13.453Z,2.70
2018-07-08T13:24:42.443Z,2.80
2018-07-08T13:27:11.515Z,2.70
2018-07-08T13:29:40.506Z,2.80
2018-07-08T13:32:09.544Z,2.70
2018-07-08T13:34:38.508Z,2.40
2018-07-08T13:37:07.512Z,2.83
2018-07-08T13:39:36.634Z,2.60
2018-07-08T13:42:05.783Z,2.80
2018-07-08T13:44:34.812Z,2.97
2018-07-08T13:47:03.916Z,2.70
2018-07-08T13:49:33.584Z,2.53
2018-07-08T13:52:02.610Z,2.23
2018-07-08T13:54:31.599Z,2.30
2018-07-08T13:57:00.632Z,2.40
2018-07-08T13:59:29.759Z,2.63
2018-07-08T14:01:58.766Z,2.27
2018-07-08T14:04:27.748Z,2.00
2018-07-08T14:06:56.775Z,2.00
2018-07-08T14:09:25.738Z,2.30
2018-07-08T14:11:54.930Z,1.90
2018-07-08T14:14:23.938Z,2.00
2018-07-08T14:16:52.938Z,2.00
2018-07-08T14:19:22.619Z,1.90
2018-07-08T14:21:51.612Z,2.20
2018-07-08T14:24:20.658Z,1.80
2018-07-08T14:26:49.695Z,1.80
2018-07-08T14:29:18.688Z,2.10
2018-07-08T14:31:47.420Z,1.83
2018-07-08T14:34:16.366Z,2.03
2018-07-08T14:36:45.381Z,1.80
2018-07-08T14:39:14.404Z,1.90
2018-07-08T14:41:43.418Z,1.87
2018-07-08T14:44:12.420Z,1.97
2018-07-08T14:46:41.350Z,1.80
2018-07-08T14:49:10.373Z,1.73
2018-07-08T14:51:39.402Z,1.80
2018-07-08T14:54:08.327Z,1.73
2018-07-08T14:56:37.318Z,2.13
2018-07-08T14:59:06.316Z,2.00
2018-07-08T15:01:35.310Z,1.80
2018-07-08T15:04:04.307Z,2.50
2018-07-08T15:06:33.273Z,1.80
2018-07-08T15:09:03.132Z,1.90
2018-07-08T15:11:32.092Z,2.07
2018-07-08T15:14:01.474Z,2.00
2018-07-08T15:16:30.537Z,2.10
2018-07-08T15:18:59.589Z,1.80
2018-07-08T15:21:28.918Z,2.10
2018-07-08T15:23:57.956Z,1.90
2018-07-08T15:26:26.937Z,2.13
2018-07-08T15:28:55.950Z,2.10
2018-07-08T15:31:25.175Z,2.00
2018-07-08T15:33:54.892Z,2.20
2018-07-08T15:36:23.947Z,1.93
2018-07-08T15:38:52.665Z,2.13
2018-07-08T15:41:21.589Z,2.23
2018-07-08T15:43:50.831Z,2.00
2018-07-08T15:46:19.517Z,2.30
2018-07-08T15:48:48.454Z,2.20
2018-07-08T15:51:17.461Z,2.10
2018-07-08T15:53:46.478Z,1.90
2018-07-08T15:56:15.792Z,2.00
2018-07-08T15:58:44.774Z,2.07
2018-07-08T16:01:13.787Z,2.30
2018-07-08T16:03:42.833Z,2.10
2018-07-08T16:06:11.906Z,2.13
2018-07-08T16:08:41.862Z,2.07
2018-07-08T16:11:11.076Z,2.30
2018-07-08T16:13:40.124Z,2.07
2018-07-08T16:16:09.310Z,2.20
2018-07-08T16:18:38.370Z,1.87
2018-07-08T16:21:07.403Z,2.20
2018-07-08T16:23:36.457Z,2.10
2018-07-08T16:26:05.433Z,2.13
2018-07-08T16:28:34.389Z,2.33
2018-07-08T16:31:03.397Z,2.17
2018-07-08T16:33:32.413Z,2.27
2018-07-08T16:36:01.410Z,2.43
2018-07-08T16:38:30.413Z,2.50
2018-07-08T16:40:59.439Z,2.23
2018-07-08T16:43:28.493Z,2.23
2018-07-08T16:45:57.497Z,1.80
2018-07-08T16:48:26.539Z,2.10
2018-07-08T16:50:55.581Z,2.10
2018-07-08T16:53:24.611Z,2.20
2018-07-08T16:55:57.183Z,2.33
2018-07-08T16:58:26.256Z,1.97
2018-07-08T17:00:55.361Z,2.17
2018-07-08T17:03:24.429Z,1.90
2018-07-08T17:05:53.702Z,1.70
2018-07-08T17:08:22.709Z,1.83
2018-07-08T17:10:51.788Z,1.90
2018-07-08T17:13:20.833Z,1.97
2018-07-08T17:15:49.560Z,1.80
2018-07-08T17:18:18.546Z,1.80
2018-07-08T17:20:47.976Z,1.53
2018-07-08T17:23:17.021Z,1.33
2018-07-08T17:25:45.989Z,1.63
2018-07-08T17:28:14.996Z,1.27
2018-07-08T17:30:43.792Z,1.40
2018-07-08T17:33:12.760Z,1.40
2018-07-08T17:35:41.746Z,1.70
2018-07-08T17:38:10.729Z,1.50
2018-07-08T17:40:39.986Z,1.50
2018-07-08T17:43:09.447Z,1.30
2018-07-08T17:45:39.315Z,1.47
2018-07-08T17:48:08.390Z,1.47
2018-07-08T17:50:37.360Z,1.20
2018-07-08T17:53:06.339Z,1.30
2018-07-08T17:55:35.372Z,1.20
2018-07-08T17:58:04.626Z,1.40
2018-07-08T18:00:33.595Z,1.37
2018-07-08T18:03:02.934Z,1.57
2018-07-08T18:05:31.932Z,1.73
2018-07-08T18:08:00.976Z,1.40
2018-07-08T18:10:29.994Z,1.30
2018-07-08T18:12:58.992Z,1.50
2018-07-08T18:15:28.480Z,1.50
2018-07-08T18:17:57.910Z,1.50
2018-07-08T18:20:26.885Z,1.30
2018-07-08T18:22:55.914Z,1.30
2018-07-08T18:25:24.918Z,1.40
2018-07-08T18:27:53.942Z,1.50
2018-07-08T18:30:23.391Z,1.43
2018-07-08T18:32:52.397Z,1.70
2018-07-08T18:35:21.430Z,1.60
2018-07-08T18:37:50.485Z,1.57
2018-07-08T18:40:19.485Z,1.63
2018-07-08T18:42:48.941Z,1.60
2018-07-08T18:45:18.114Z,1.53
2018-07-08T18:47:47.109Z,1.50
2018-07-08T18:50:16.143Z,1.53
2018-07-08T18:52:45.301Z,1.40
2018-07-08T18:55:14.362Z,1.97
2018-07-08T18:57:43.341Z,1.63
2018-07-08T19:00:12.377Z,1.60
2018-07-08T19:02:41.479Z,1.80
2018-07-08T19:05:10.505Z,1.63
2018-07-08T19:07:39.537Z,1.60
2018-07-08T19:10:08.297Z,1.53
2018-07-08T19:12:37.454Z,1.80
2018-07-08T19:15:06.698Z,1.83
2018-07-08T19:17:35.855Z,1.97
2018-07-08T19:20:05.276Z,1.80
2018-07-08T19:22:35.140Z,1.80
2018-07-08T19:25:04.149Z,1.87
2018-07-08T19:27:33.204Z,1.93
2018-07-08T19:30:03.511Z,1.90
2018-07-08T19:32:33.175Z,1.70
2018-07-08T19:35:02.203Z,2.13
2018-07-08T19:37:31.244Z,1.80
2018-07-08T19:40:00.287Z,1.70
2018-07-08T19:42:29.381Z,1.80
2018-07-08T19:44:58.615Z,2.00
2018-07-08T19:47:27.739Z,2.17
2018-07-08T19:49:56.715Z,1.93
2018-07-08T19:52:26.187Z,1.70
2018-07-08T19:54:55.380Z,2.10
2018-07-08T19:57:24.385Z,2.00
2018-07-08T19:59:53.547Z,1.93
2018-07-08T20:02:22.658Z,1.83
2018-07-08T20:04:51.749Z,1.90
2018-07-08T20:07:20.825Z,1.90
2018-07-08T20:09:49.802Z,1.90
2018-07-08T20:12:18.820Z,1.77
2018-07-08T20:14:47.810Z,1.90
2018-07-08T20:17:16.828Z,1.80
2018-07-08T20:19:46.007Z,2.30
2018-07-08T20:22:15.095Z,2.17
2018-07-08T20:24:44.277Z,2.20
2018-07-08T20:27:13.293Z,2.00
2018-07-08T20:29:42.315Z,2.10
2018-07-08T20:32:11.371Z,2.20
2018-07-08T20:34:40.076Z,2.27
2018-07-08T20:37:08.979Z,2.00
2018-07-08T20:39:37.989Z,1.90
2018-07-08T20:42:07.278Z,2.03
2018-07-08T20:44:36.264Z,1.90
2018-07-08T20:47:05.338Z,2.00
2018-07-08T20:49:34.644Z,2.10
2018-07-08T20:52:03.658Z,1.90
2018-07-08T20:54:32.704Z,2.20
2018-07-08T20:57:01.464Z,2.10
2018-07-08T20:59:30.380Z,2.20
2018-07-08T21:01:59.712Z,2.20
2018-07-08T21:04:28.726Z,2.30
2018-07-08T21:06:57.758Z,2.00
2018-07-08T21:09:26.849Z,2.10
2018-07-08T21:11:55.818Z,2.37
2018-07-08T21:14:24.869Z,2.90
2018-07-08T21:16:53.906Z,2.63
2018-07-08T21:19:22.930Z,2.63
2018-07-08T21:21:51.874Z,2.50
2018-07-08T21:24:21.047Z,2.50
2018-07-08T21:26:50.050Z,2.60
2018-07-08T21:29:19.060Z,2.90
2018-07-08T21:31:48.006Z,3.00
2018-07-08T21:34:17.050Z,2.73
2018-07-08T21:36:46.108Z,2.90
2018-07-08T21:39:15.086Z,2.80
2018-07-08T21:41:44.048Z,3.10
2018-07-08T21:44:13.104Z,2.77
2018-07-08T21:46:42.098Z,2.57
2018-07-08T21:49:11.202Z,2.90
2018-07-08T21:51:40.160Z,2.80
2018-07-08T21:54:09.172Z,2.93
2018-07-08T21:56:38.459Z,2.70
2018-07-08T21:59:07.546Z,2.90
2018-07-08T22:02:42.034Z,2.90
2018-07-08T22:05:11.036Z,2.97
2018-07-08T22:07:45.566Z,2.77
2018-07-08T22:10:14.554Z,2.70
2018-07-08T22:12:43.628Z,2.80
2018-07-08T22:15:12.606Z,2.70
2018-07-08T22:17:41.662Z,2.50
2018-07-08T22:20:10.657Z,2.70
2018-07-08T22:22:39.678Z,2.43
2018-07-08T22:25:08.660Z,3.10
2018-07-08T22:27:37.411Z,2.63
2018-07-08T22:30:06.653Z,2.93
2018-07-08T22:32:35.645Z,2.90
2018-07-08T22:35:04.655Z,2.90
2018-07-08T22:37:33.711Z,2.93
2018-07-08T22:40:02.669Z,2.80
2018-07-08T22:42:31.705Z,3.30
2018-07-08T22:45:00.679Z,2.97
2018-07-08T22:47:29.933Z,3.10
2018-07-08T22:49:59.043Z,3.07
2018-07-08T22:52:28.009Z,2.90
2018-07-08T22:54:57.116Z,2.83
2018-07-08T22:57:26.129Z,3.00
2018-07-08T23:01:09.189Z,2.90
2018-07-08T23:03:48.567Z,2.80
2018-07-08T23:06:18.898Z,3.30
2018-07-08T23:08:48.812Z,3.00
2018-07-08T23:11:17.829Z,3.20
2018-07-08T23:13:47.686Z,3.20
2018-07-08T23:16:17.036Z,3.20
2018-07-08T23:18:46.068Z,2.93
2018-07-08T23:21:15.076Z,3.40
2018-07-08T23:23:44.086Z,3.10
2018-07-08T23:26:13.144Z,3.47
2018-07-08T23:28:42.186Z,3.10
2018-07-08T23:31:11.678Z,3.07
2018-07-08T23:33:40.702Z,3.57
2018-07-08T23:36:10.406Z,3.23
2018-07-08T23:38:39.446Z,2.97
2018-07-08T23:41:09.678Z,3.07
2018-07-08T23:43:38.403Z,3.13
2018-07-08T23:46:07.422Z,3.23
2018-07-08T23:48:36.470Z,3.23
2018-07-08T23:51:05.172Z,2.80
2018-07-08T23:53:34.127Z,3.13
2018-07-08T23:56:03.205Z,2.77
2018-07-08T23:58:32.250Z,2.80
