createdAt,value
2022-07-29T00:01:59.248Z,2.00
2022-07-29T00:07:01.895Z,2.50
2022-07-29T00:12:07.681Z,4.00
2022-07-29T00:17:12.673Z,1.50
2022-07-29T00:22:22.099Z,3.00
2022-07-29T00:27:26.240Z,3.00
2022-07-29T00:32:29.011Z,2.00
2022-07-29T00:37:31.859Z,3.00
2022-07-29T00:42:45.245Z,3.00
2022-07-29T00:47:48.182Z,3.50
2022-07-29T00:52:52.369Z,3.50
2022-07-29T00:57:58.476Z,3.00
2022-07-29T01:03:01.169Z,2.25
2022-07-29T01:08:04.811Z,3.00
2022-07-29T01:13:10.367Z,2.75
2022-07-29T01:18:18.804Z,2.50
2022-07-29T01:23:51.838Z,2.75
2022-07-29T01:29:07.496Z,4.00
2022-07-29T01:34:16.301Z,4.00
2022-07-29T01:39:25.422Z,2.50
2022-07-29T01:44:35.017Z,2.25
2022-07-29T01:49:42.021Z,2.25
2022-07-29T01:54:50.892Z,3.00
2022-07-29T01:59:56.705Z,3.00
2022-07-29T02:05:01.327Z,2.25
2022-07-29T02:10:05.551Z,3.00
2022-07-29T02:15:11.518Z,2.50
2022-07-29T02:20:15.420Z,2.00
2022-07-29T02:25:19.543Z,3.50
2022-07-29T02:30:24.903Z,3.00
2022-07-29T02:35:28.515Z,3.00
2022-07-29T02:40:41.612Z,3.00
2022-07-29T02:45:51.697Z,2.75
2022-07-29T02:51:03.594Z,2.75
2022-07-29T02:56:09.946Z,3.25
2022-07-29T03:01:21.664Z,3.00
2022-07-29T03:06:37.802Z,3.00
2022-07-29T03:11:49.719Z,2.25
2022-07-29T03:16:55.364Z,3.00
2022-07-29T03:21:58.980Z,3.00
2022-07-29T03:27:02.207Z,3.50
2022-07-29T03:32:08.854Z,3.75
2022-07-29T03:37:11.714Z,3.75
2022-07-29T03:42:17.254Z,3.50
2022-07-29T03:47:35.189Z,3.00
2022-07-29T03:52:50.437Z,2.25
2022-07-29T03:57:54.266Z,3.00
2022-07-29T04:02:58.921Z,2.50
2022-07-29T04:08:01.868Z,3.00
2022-07-29T04:13:04.551Z,2.50
2022-07-29T04:18:08.574Z,3.00
2022-07-29T04:23:11.326Z,4.00
2022-07-29T04:28:13.988Z,2.50
2022-07-29T04:33:21.193Z,3.50
2022-07-29T04:38:27.551Z,3.00
2022-07-29T04:43:30.322Z,3.00
2022-07-29T04:48:41.061Z,3.25
2022-07-29T04:53:43.810Z,2.00
2022-07-29T04:58:46.484Z,3.00
2022-07-29T05:03:50.729Z,3.75
2022-07-29T05:08:53.387Z,4.00
2022-07-29T05:13:56.102Z,3.00
2022-07-29T05:19:00.185Z,2.75
2022-07-29T05:24:03.011Z,3.25
2022-07-29T05:29:05.688Z,2.25
2022-07-29T05:34:09.953Z,3.00
2022-07-29T05:39:13.793Z,2.25
2022-07-29T05:44:16.963Z,3.00
2022-07-29T05:49:27.033Z,3.00
2022-07-29T05:54:30.150Z,2.00
2022-07-29T05:59:32.989Z,3.00
2022-07-29T06:04:37.117Z,3.50
2022-07-29T06:09:39.998Z,3.00
2022-07-29T06:14:42.710Z,3.00
2022-07-29T06:19:47.144Z,2.50
2022-07-29T06:24:49.833Z,2.75
2022-07-29T06:29:52.550Z,3.25
2022-07-29T06:35:11.830Z,2.75
2022-07-29T06:40:36.998Z,2.00
2022-07-29T06:45:42.027Z,2.50
2022-07-29T06:50:46.793Z,3.00
2022-07-29T06:55:49.773Z,3.00
2022-07-29T07:00:52.506Z,3.75
2022-07-29T07:05:56.981Z,5.75
2022-07-29T07:10:59.676Z,3.50
2022-07-29T07:16:03.025Z,5.00
2022-07-29T07:21:07.262Z,5.40
2022-07-29T07:26:09.983Z,5.00
2022-07-29T07:31:12.864Z,8.00
2022-07-29T07:36:16.934Z,7.00
2022-07-29T07:41:20.612Z,8.00
2022-07-29T07:46:23.494Z,7.00
2022-07-29T07:51:27.899Z,6.40
2022-07-29T07:56:35.040Z,6.40
2022-07-29T08:01:47.912Z,5.40
2022-07-29T08:07:00.340Z,7.00
2022-07-29T08:12:04.629Z,6.00
2022-07-29T08:17:07.465Z,7.20
2022-07-29T08:22:11.809Z,6.00
2022-07-29T08:27:40.885Z,8.00
2022-07-29T08:32:55.254Z,6.00
2022-07-29T08:37:59.804Z,8.20
2022-07-29T08:43:08.345Z,9.60
2022-07-29T08:48:13.935Z,10.80
2022-07-29T08:53:19.481Z,12.00
2022-07-29T08:58:25.061Z,12.00
2022-07-29T09:03:33.576Z,13.80
2022-07-29T09:08:37.587Z,16.60
2022-07-29T09:13:40.309Z,16.40
2022-07-29T09:18:45.139Z,15.00
2022-07-29T09:24:04.275Z,12.80
2022-07-29T09:29:11.990Z,10.20
2022-07-29T09:34:18.280Z,10.60
2022-07-29T09:39:32.104Z,10.60
2022-07-29T09:44:45.830Z,11.80
2022-07-29T09:49:58.851Z,11.80
2022-07-29T09:55:17.860Z,10.00
2022-07-29T10:00:23.853Z,9.80
2022-07-29T10:05:36.610Z,10.00
2022-07-29T10:10:43.431Z,9.00
2022-07-29T10:15:47.321Z,9.40
2022-07-29T10:20:50.642Z,8.60
2022-07-29T10:25:55.322Z,9.00
2022-07-29T10:31:03.805Z,9.40
2022-07-29T10:36:20.911Z,9.80
2022-07-29T10:41:44.735Z,10.80
2022-07-29T10:46:48.871Z,11.20
2022-07-29T10:52:03.594Z,9.20
2022-07-29T10:57:18.497Z,8.40
2022-07-29T11:02:45.079Z,8.00
2022-07-29T11:08:21.207Z,8.80
2022-07-29T11:13:52.217Z,8.60
2022-07-29T11:19:29.795Z,9.00
2022-07-29T11:24:34.977Z,7.20
2022-07-29T11:29:43.106Z,8.00
2022-07-29T11:34:46.218Z,8.00
2022-07-29T11:40:09.875Z,9.00
2022-07-29T11:45:43.713Z,7.40
2022-07-29T11:50:45.469Z,8.40
2022-07-29T11:55:58.128Z,7.80
2022-07-29T12:01:04.759Z,8.60
2022-07-29T12:06:15.055Z,7.00
2022-07-29T12:11:21.228Z,8.60
2022-07-29T12:16:37.833Z,7.00
2022-07-29T12:21:52.304Z,7.40
2022-07-29T12:27:00.429Z,7.00
2022-07-29T12:32:14.528Z,7.60
2022-07-29T12:37:33.317Z,7.00
2022-07-29T12:43:07.373Z,6.00
2022-07-29T12:48:12.089Z,7.60
2022-07-29T12:53:15.522Z,6.60
2022-07-29T12:58:34.803Z,6.00
2022-07-29T13:03:57.141Z,8.00
2022-07-29T13:09:02.380Z,12.00
2022-07-29T13:14:07.194Z,13.40
2022-07-29T13:19:13.982Z,17.00
2022-07-29T13:24:19.776Z,22.00
2022-07-29T13:29:22.654Z,21.00
2022-07-29T13:34:27.444Z,21.40
2022-07-29T13:39:31.138Z,19.00
2022-07-29T13:44:33.997Z,18.80
2022-07-29T13:49:38.215Z,18.00
2022-07-29T13:54:42.584Z,18.00
2022-07-29T13:59:48.471Z,17.20
2022-07-29T14:04:56.337Z,18.20
2022-07-29T14:09:59.147Z,15.80
2022-07-29T14:15:01.921Z,17.00
2022-07-29T14:20:07.427Z,17.00
2022-07-29T14:25:15.000Z,15.80
2022-07-29T14:30:18.178Z,15.00
2022-07-29T14:35:22.239Z,16.20
2022-07-29T14:40:26.632Z,14.60
2022-07-29T14:45:30.135Z,15.80
2022-07-29T14:50:34.448Z,14.40
2022-07-29T14:55:37.448Z,14.80
2022-07-29T15:00:40.298Z,14.00
2022-07-29T15:05:44.390Z,15.20
2022-07-29T15:10:47.282Z,14.40
2022-07-29T15:15:50.829Z,14.20
2022-07-29T15:20:55.049Z,13.00
2022-07-29T15:25:57.767Z,12.00
2022-07-29T15:31:00.473Z,11.20
2022-07-29T15:36:05.605Z,13.20
2022-07-29T15:41:08.693Z,12.60
2022-07-29T15:46:32.897Z,12.20
2022-07-29T15:51:37.561Z,14.00
2022-07-29T15:56:40.314Z,11.00
2022-07-29T16:01:43.122Z,12.00
2022-07-29T16:06:48.509Z,11.40
2022-07-29T16:11:53.559Z,10.00
2022-07-29T16:16:57.048Z,11.00
2022-07-29T16:22:01.365Z,11.20
2022-07-29T16:27:04.223Z,10.40
2022-07-29T16:32:07.919Z,9.20
2022-07-29T16:37:12.183Z,8.80
2022-07-29T16:42:31.015Z,9.80
2022-07-29T16:47:38.019Z,9.80
2022-07-29T16:52:42.289Z,10.20
2022-07-29T16:57:45.500Z,9.00
2022-07-29T17:02:48.343Z,9.60
2022-07-29T17:07:52.495Z,8.60
2022-07-29T17:12:55.291Z,9.20
2022-07-29T17:17:58.862Z,9.60
2022-07-29T17:23:03.053Z,8.40
2022-07-29T17:28:05.976Z,7.80
2022-07-29T17:33:08.681Z,9.20
2022-07-29T17:38:12.835Z,7.40
2022-07-29T17:43:15.586Z,8.00
2022-07-29T17:48:18.673Z,9.80
2022-07-29T17:53:23.208Z,7.80
2022-07-29T17:58:26.198Z,8.20
2022-07-29T18:03:28.886Z,8.60
2022-07-29T18:08:33.019Z,7.80
2022-07-29T18:13:35.734Z,7.40
2022-07-29T18:18:38.730Z,8.00
2022-07-29T18:23:42.799Z,7.60
2022-07-29T18:28:45.555Z,7.00
2022-07-29T18:33:48.259Z,8.00
2022-07-29T18:38:52.350Z,8.00
2022-07-29T18:43:55.027Z,8.20
2022-07-29T18:48:58.054Z,7.00
2022-07-29T18:54:02.170Z,6.80
2022-07-29T18:59:05.335Z,7.80
2022-07-29T19:04:08.259Z,9.40
2022-07-29T19:09:12.508Z,8.00
2022-07-29T19:14:15.433Z,8.00
2022-07-29T19:19:18.247Z,7.00
2022-07-29T19:24:22.522Z,8.20
2022-07-29T19:29:26.479Z,8.00
2022-07-29T19:34:29.501Z,8.00
2022-07-29T19:39:35.248Z,7.00
2022-07-29T19:44:38.768Z,9.00
2022-07-29T19:49:41.618Z,8.60
2022-07-29T19:54:46.359Z,8.00
2022-07-29T19:59:49.161Z,7.80
2022-07-29T20:04:52.419Z,9.00
2022-07-29T20:09:56.705Z,8.60
2022-07-29T20:14:59.863Z,9.00
2022-07-29T20:20:04.172Z,9.40
2022-07-29T20:25:10.012Z,7.40
2022-07-29T20:30:14.378Z,8.00
2022-07-29T20:35:17.316Z,8.00
2022-07-29T20:40:25.365Z,9.20
2022-07-29T20:45:28.073Z,9.00
2022-07-29T20:50:30.826Z,7.20
2022-07-29T20:55:34.887Z,7.80
2022-07-29T21:00:37.834Z,7.80
2022-07-29T21:05:43.210Z,8.00
2022-07-29T21:10:48.242Z,8.00
2022-07-29T21:15:51.854Z,7.60
2022-07-29T21:20:55.035Z,8.60
2022-07-29T21:26:00.409Z,6.80
2022-07-29T21:31:05.989Z,8.00
2022-07-29T21:36:46.068Z,7.80
2022-07-29T21:41:33.671Z,7.00
2022-07-29T21:46:36.575Z,6.60
2022-07-29T21:51:39.879Z,7.00
2022-07-29T21:56:43.933Z,7.40
2022-07-29T22:01:54.027Z,7.00
2022-07-29T22:06:58.051Z,6.80
2022-07-29T22:12:02.829Z,8.00
2022-07-29T22:17:05.731Z,7.00
2022-07-29T22:22:08.482Z,7.40
2022-07-29T22:27:12.863Z,7.00
2022-07-29T22:32:15.582Z,6.40
2022-07-29T22:37:18.450Z,8.00
2022-07-29T22:42:22.512Z,6.00
2022-07-29T22:47:46.317Z,6.80
2022-07-29T22:52:48.125Z,6.60
2022-07-29T22:57:52.425Z,6.00
2022-07-29T23:02:55.137Z,5.00
2022-07-29T23:07:57.850Z,6.20
2022-07-29T23:13:01.910Z,6.00
2022-07-29T23:18:04.846Z,5.20
2022-07-29T23:23:07.599Z,5.40
2022-07-29T23:28:13.168Z,6.20
2022-07-29T23:33:16.091Z,7.00
2022-07-29T23:38:19.069Z,6.60
2022-07-29T23:43:23.325Z,6.00
2022-07-29T23:48:27.067Z,5.20
2022-07-29T23:53:29.933Z,6.80
2022-07-29T23:58:34.359Z,5.20
