createdAt,value
2022-09-15T00:06:40.826Z,73.27
2022-09-15T00:15:06.403Z,73.26
2022-09-15T00:23:29.322Z,73.46
2022-09-15T00:31:52.523Z,73.45
2022-09-15T00:40:15.630Z,73.57
2022-09-15T00:48:41.574Z,73.68
2022-09-15T00:57:11.810Z,73.59
2022-09-15T01:05:39.773Z,73.69
2022-09-15T01:14:02.631Z,73.96
2022-09-15T01:22:41.087Z,73.70
2022-09-15T01:31:13.941Z,73.77
2022-09-15T01:39:43.463Z,73.85
2022-09-15T01:48:09.076Z,73.83
2022-09-15T01:56:32.392Z,73.79
2022-09-15T02:05:06.058Z,73.90
2022-09-15T02:13:40.994Z,74.10
2022-09-15T02:22:12.274Z,74.06
2022-09-15T02:30:40.552Z,74.35
2022-09-15T02:39:10.106Z,74.28
2022-09-15T02:47:33.259Z,74.27
2022-09-15T02:55:56.316Z,74.36
2022-09-15T03:04:19.554Z,74.46
2022-09-15T03:12:53.367Z,74.55
2022-09-15T03:21:19.409Z,74.45
2022-09-15T03:29:42.205Z,74.44
2022-09-15T03:38:04.982Z,74.53
2022-09-15T03:46:29.524Z,74.69
2022-09-15T03:54:52.274Z,74.51
2022-09-15T04:03:15.125Z,74.64
2022-09-15T04:11:39.189Z,74.62
2022-09-15T04:20:03.094Z,74.83
2022-09-15T04:28:27.655Z,74.85
2022-09-15T04:36:50.686Z,74.92
2022-09-15T04:45:13.505Z,75.24
2022-09-15T04:53:37.280Z,75.21
2022-09-15T05:02:00.432Z,75.02
2022-09-15T05:10:23.306Z,75.03
2022-09-15T05:18:48.636Z,74.99
2022-09-15T05:27:11.996Z,75.22
2022-09-15T05:35:34.764Z,75.23
2022-09-15T05:43:58.719Z,75.46
2022-09-15T05:52:21.963Z,75.62
2022-09-15T06:00:44.797Z,75.61
2022-09-15T06:09:07.807Z,75.72
2022-09-15T06:17:34.275Z,75.68
2022-09-15T06:25:57.483Z,75.88
2022-09-15T06:34:20.787Z,75.82
2022-09-15T06:42:43.656Z,75.86
2022-09-15T06:51:09.157Z,75.81
2022-09-15T06:59:32.087Z,75.91
2022-09-15T07:08:01.033Z,75.99
2022-09-15T07:16:25.930Z,75.99
2022-09-15T07:24:49.198Z,76.16
2022-09-15T07:33:14.027Z,76.21
2022-09-15T07:41:36.926Z,76.24
2022-09-15T07:49:59.852Z,76.40
2022-09-15T07:58:23.245Z,76.18
2022-09-15T08:06:46.212Z,76.27
2022-09-15T08:15:09.709Z,76.42
2022-09-15T08:23:32.920Z,76.38
2022-09-15T08:31:55.935Z,76.30
2022-09-15T08:40:32.850Z,76.33
2022-09-15T08:49:06.437Z,76.53
2022-09-15T08:57:29.381Z,76.46
2022-09-15T09:05:59.514Z,76.48
2022-09-15T09:14:33.247Z,76.55
2022-09-15T09:22:59.460Z,76.76
2022-09-15T09:31:25.207Z,76.43
2022-09-15T09:39:48.990Z,76.67
2022-09-15T09:48:18.958Z,76.51
2022-09-15T09:56:45.589Z,76.65
2022-09-15T10:05:08.590Z,76.60
2022-09-15T10:13:34.543Z,76.46
2022-09-15T10:22:00.278Z,76.31
2022-09-15T10:30:24.152Z,76.34
2022-09-15T10:38:49.668Z,76.31
2022-09-15T10:47:49.501Z,76.21
2022-09-15T10:56:28.285Z,76.01
2022-09-15T11:05:13.158Z,76.27
2022-09-15T11:13:42.166Z,75.98
2022-09-15T11:22:26.792Z,76.01
2022-09-15T11:31:04.070Z,76.22
2022-09-15T11:39:36.386Z,75.81
2022-09-15T11:48:12.330Z,75.83
2022-09-15T11:56:42.501Z,75.57
2022-09-15T12:05:32.410Z,75.70
2022-09-15T12:13:56.376Z,75.40
2022-09-15T12:22:35.537Z,75.18
2022-09-15T12:31:26.476Z,75.47
2022-09-15T12:39:51.393Z,75.04
2022-09-15T12:48:18.484Z,75.20
2022-09-15T12:56:52.446Z,75.13
2022-09-15T13:05:46.490Z,75.13
2022-09-15T13:14:22.844Z,74.69
2022-09-15T13:22:52.584Z,74.67
2022-09-15T13:31:40.579Z,74.96
2022-09-15T13:40:06.468Z,74.86
2022-09-15T13:48:39.769Z,74.63
2022-09-15T13:57:03.396Z,74.51
2022-09-15T14:05:30.465Z,74.48
2022-09-15T14:13:55.208Z,74.51
2022-09-15T14:22:17.919Z,74.41
2022-09-15T14:30:47.480Z,74.41
2022-09-15T14:39:22.703Z,74.08
2022-09-15T14:47:45.799Z,74.41
2022-09-15T14:56:12.141Z,74.16
2022-09-15T15:04:42.234Z,74.13
2022-09-15T15:13:12.915Z,73.90
2022-09-15T15:21:40.626Z,73.76
2022-09-15T15:30:32.102Z,73.78
2022-09-15T15:39:00.215Z,73.54
2022-09-15T15:47:28.178Z,73.62
2022-09-15T15:55:54.036Z,73.60
2022-09-15T16:04:16.888Z,73.40
2022-09-15T16:12:39.906Z,73.49
2022-09-15T16:21:02.730Z,73.41
2022-09-15T16:29:30.518Z,73.33
2022-09-15T16:37:54.822Z,73.12
2022-09-15T16:46:17.725Z,73.18
2022-09-15T16:54:42.795Z,73.07
2022-09-15T17:03:08.818Z,73.05
2022-09-15T17:11:31.585Z,72.97
2022-09-15T17:19:54.582Z,72.75
2022-09-15T17:28:22.768Z,72.83
2022-09-15T17:36:45.667Z,72.63
2022-09-15T17:45:24.857Z,72.63
2022-09-15T17:53:47.945Z,72.56
2022-09-15T18:02:18.795Z,72.45
2022-09-15T18:10:41.612Z,72.37
2022-09-15T18:19:04.640Z,72.45
2022-09-15T18:27:27.449Z,72.66
2022-09-15T18:35:55.605Z,72.40
2022-09-15T18:44:19.017Z,72.36
2022-09-15T18:52:41.858Z,72.54
2022-09-15T19:01:06.226Z,72.37
2022-09-15T19:09:29.152Z,72.43
2022-09-15T19:17:52.205Z,72.37
2022-09-15T19:26:17.033Z,72.29
2022-09-15T19:34:42.264Z,72.40
2022-09-15T19:43:05.029Z,72.26
2022-09-15T19:51:27.926Z,72.63
2022-09-15T19:59:51.497Z,72.61
2022-09-15T20:08:14.491Z,72.44
2022-09-15T20:16:37.493Z,72.32
2022-09-15T20:25:00.315Z,72.45
2022-09-15T20:33:26.626Z,72.41
2022-09-15T20:41:49.592Z,72.45
2022-09-15T20:50:12.453Z,72.80
2022-09-15T20:58:39.302Z,72.70
2022-09-15T21:07:02.806Z,72.53
2022-09-15T21:15:27.133Z,72.81
2022-09-15T21:23:53.586Z,72.76
2022-09-15T21:32:17.624Z,72.61
2022-09-15T21:40:47.059Z,72.83
2022-09-15T21:49:09.895Z,72.60
2022-09-15T21:57:32.804Z,72.76
2022-09-15T22:05:56.824Z,72.59
2022-09-15T22:14:21.734Z,72.75
2022-09-15T22:22:46.139Z,72.79
2022-09-15T22:31:11.626Z,72.86
2022-09-15T22:39:57.331Z,72.56
2022-09-15T22:48:17.408Z,72.83
2022-09-15T22:56:40.409Z,72.96
2022-09-15T23:05:03.744Z,72.80
2022-09-15T23:13:26.525Z,72.69
2022-09-15T23:21:50.066Z,72.61
2022-09-15T23:30:13.328Z,72.87
2022-09-15T23:38:39.179Z,72.79
2022-09-15T23:47:02.068Z,72.78
2022-09-15T23:55:25.468Z,72.73
