createdAt,value
2022-12-08T00:00:19.584Z,100260
2022-12-08T00:02:19.161Z,100260
2022-12-08T00:04:18.685Z,100260
2022-12-08T00:06:24.213Z,100260
2022-12-08T00:08:18.160Z,100260
2022-12-08T00:10:47.131Z,100260
2022-12-08T00:12:17.449Z,100260
2022-12-08T00:14:17.582Z,100260
2022-12-08T00:16:16.911Z,100260
2022-12-08T00:18:16.635Z,100260
2022-12-08T00:20:16.321Z,100260
2022-12-08T00:22:15.965Z,100260
2022-12-08T00:24:16.425Z,100260
2022-12-08T00:26:15.339Z,100260
2022-12-08T00:28:15.028Z,100260
2022-12-08T00:30:14.963Z,100260
2022-12-08T00:32:14.556Z,100260
2022-12-08T00:34:15.135Z,100250
2022-12-08T00:36:14.323Z,100250
2022-12-08T00:38:13.591Z,100250
2022-12-08T00:40:13.350Z,100240
2022-12-08T00:42:13.021Z,100240
2022-12-08T00:44:14.455Z,100240
2022-12-08T00:46:12.407Z,100240
2022-12-08T00:48:11.968Z,100240
2022-12-08T00:50:11.769Z,100240
2022-12-08T00:52:11.393Z,100240
2022-12-08T00:54:11.552Z,100240
2022-12-08T00:56:10.763Z,100240
2022-12-08T00:58:10.504Z,100240
2022-12-08T01:00:11.152Z,100230
2022-12-08T01:02:09.855Z,100230
2022-12-08T01:04:13.221Z,100220
2022-12-08T01:06:09.567Z,100220
2022-12-08T01:08:09.129Z,100220
2022-12-08T01:10:08.906Z,100220
2022-12-08T01:12:08.627Z,100220
2022-12-08T01:14:08.053Z,100220
2022-12-08T01:16:08.089Z,100220
2022-12-08T01:18:07.421Z,100220
2022-12-08T01:20:08.043Z,100220
2022-12-08T01:22:08.563Z,100220
2022-12-08T01:24:09.702Z,100210
2022-12-08T01:26:08.209Z,100210
2022-12-08T01:28:05.876Z,100210
2022-12-08T01:30:07.247Z,100210
2022-12-08T01:32:05.309Z,100210
2022-12-08T01:34:05.662Z,100210
2022-12-08T01:36:05.443Z,100210
2022-12-08T01:38:04.440Z,100210
2022-12-08T01:40:05.825Z,100210
2022-12-08T01:42:04.017Z,100200
2022-12-08T01:44:33.094Z,100200
2022-12-08T01:46:03.393Z,100200
2022-12-08T01:48:07.015Z,100200
2022-12-08T01:50:05.715Z,100200
2022-12-08T01:52:09.676Z,100200
2022-12-08T01:54:05.034Z,100200
2022-12-08T01:56:09.202Z,100190
2022-12-08T01:58:07.640Z,100190
2022-12-08T02:00:07.720Z,100190
2022-12-08T02:02:01.240Z,100190
2022-12-08T02:04:02.561Z,100190
2022-12-08T02:06:00.825Z,100190
2022-12-08T02:08:02.998Z,100180
2022-12-08T02:10:00.123Z,100180
2022-12-08T02:11:59.735Z,100170
2022-12-08T02:14:02.615Z,100170
2022-12-08T02:16:08.164Z,100170
2022-12-08T02:18:11.712Z,100170
2022-12-08T02:20:20.427Z,100170
2022-12-08T02:22:03.352Z,100160
2022-12-08T02:24:08.368Z,100160
2022-12-08T02:26:23.119Z,100150
2022-12-08T02:28:09.894Z,100140
2022-12-08T02:30:06.968Z,100140
2022-12-08T02:32:12.785Z,100140
2022-12-08T02:34:11.245Z,100140
2022-12-08T02:35:59.077Z,100140
2022-12-08T02:38:04.625Z,100140
2022-12-08T02:40:03.127Z,100140
2022-12-08T02:42:04.420Z,100140
2022-12-08T02:44:00.336Z,100120
2022-12-08T02:45:59.369Z,100120
2022-12-08T02:47:54.295Z,100110
2022-12-08T02:49:55.165Z,100110
2022-12-08T02:52:04.352Z,100110
2022-12-08T02:53:52.940Z,100110
2022-12-08T02:56:02.163Z,100110
2022-12-08T02:58:03.388Z,100110
2022-12-08T03:00:04.539Z,100110
2022-12-08T03:02:04.429Z,100110
2022-12-08T03:03:59.250Z,100110
2022-12-08T03:06:03.963Z,100110
2022-12-08T03:08:00.662Z,100110
2022-12-08T03:09:56.687Z,100110
2022-12-08T03:12:00.478Z,100110
2022-12-08T03:13:52.145Z,100110
2022-12-08T03:15:52.111Z,100110
2022-12-08T03:17:54.135Z,100110
2022-12-08T03:19:49.576Z,100110
2022-12-08T03:21:51.978Z,100110
2022-12-08T03:23:52.975Z,100110
2022-12-08T03:25:55.481Z,100110
2022-12-08T03:27:48.429Z,100110
2022-12-08T03:29:50.854Z,100110
2022-12-08T03:31:53.386Z,100110
2022-12-08T03:33:51.405Z,100110
2022-12-08T03:35:47.597Z,100110
2022-12-08T03:37:46.780Z,100110
2022-12-08T03:39:46.650Z,100110
2022-12-08T03:41:46.965Z,100110
2022-12-08T03:43:47.054Z,100100
2022-12-08T03:45:45.456Z,100100
2022-12-08T03:47:45.251Z,100100
2022-12-08T03:49:44.955Z,100100
2022-12-08T03:51:44.694Z,100100
2022-12-08T03:53:44.910Z,100100
2022-12-08T03:55:44.116Z,100100
2022-12-08T03:57:44.081Z,100100
2022-12-08T03:59:43.613Z,100100
2022-12-08T04:01:43.419Z,100100
2022-12-08T04:03:43.009Z,100100
2022-12-08T04:05:42.737Z,100100
2022-12-08T04:07:42.519Z,100100
2022-12-08T04:09:42.371Z,100100
2022-12-08T04:11:41.921Z,100100
2022-12-08T04:13:43.718Z,100090
2022-12-08T04:15:45.366Z,100090
2022-12-08T04:17:41.013Z,100090
2022-12-08T04:19:40.743Z,100090
2022-12-08T04:21:40.484Z,100090
2022-12-08T04:23:40.734Z,100090
2022-12-08T04:25:40.455Z,100090
2022-12-08T04:27:39.737Z,100090
2022-12-08T04:29:39.319Z,100090
2022-12-08T04:31:39.147Z,100080
2022-12-08T04:33:38.896Z,100080
2022-12-08T04:35:38.451Z,100080
2022-12-08T04:37:38.216Z,100080
2022-12-08T04:39:37.976Z,100080
2022-12-08T04:41:37.675Z,100080
2022-12-08T04:43:37.509Z,100080
2022-12-08T04:45:39.241Z,100080
2022-12-08T04:47:37.362Z,100080
2022-12-08T04:49:36.566Z,100080
2022-12-08T04:51:36.271Z,100080
2022-12-08T04:53:35.993Z,100080
2022-12-08T04:55:38.537Z,100080
2022-12-08T04:57:35.624Z,100090
2022-12-08T04:59:35.126Z,100090
2022-12-08T05:01:35.121Z,83380
2022-12-08T05:03:34.958Z,83380
2022-12-08T05:05:34.656Z,83380
2022-12-08T05:07:34.067Z,83380
2022-12-08T05:09:33.861Z,83380
2022-12-08T05:11:33.397Z,83380
2022-12-08T05:13:33.141Z,83380
2022-12-08T05:15:32.949Z,83380
2022-12-08T05:17:32.660Z,83380
2022-12-08T05:19:32.357Z,83380
2022-12-08T05:21:32.197Z,83380
2022-12-08T05:23:32.624Z,83380
2022-12-08T05:25:31.438Z,83380
2022-12-08T05:27:31.247Z,83390
2022-12-08T05:29:30.921Z,83390
2022-12-08T05:31:30.716Z,83390
2022-12-08T05:33:30.262Z,83390
2022-12-08T05:35:30.082Z,83390
2022-12-08T05:37:29.742Z,83390
2022-12-08T05:39:29.458Z,83390
2022-12-08T05:41:29.204Z,83390
2022-12-08T05:43:28.937Z,83390
2022-12-08T05:45:28.703Z,83390
2022-12-08T05:47:31.857Z,83390
2022-12-08T05:49:28.050Z,83390
2022-12-08T05:51:28.234Z,83390
2022-12-08T05:53:27.543Z,83390
2022-12-08T05:55:27.149Z,83380
2022-12-08T05:57:27.073Z,83380
2022-12-08T05:59:26.675Z,83390
2022-12-08T06:01:28.194Z,83390
2022-12-08T06:03:26.245Z,83390
2022-12-08T06:05:25.808Z,83390
2022-12-08T06:07:25.570Z,83390
2022-12-08T06:09:25.359Z,83390
2022-12-08T06:11:27.347Z,83390
2022-12-08T06:13:24.714Z,83390
2022-12-08T06:15:24.502Z,83390
2022-12-08T06:17:24.094Z,83390
2022-12-08T06:19:23.917Z,83380
2022-12-08T06:21:24.462Z,83380
2022-12-08T06:23:23.315Z,83380
2022-12-08T06:25:23.666Z,83380
2022-12-08T06:27:22.671Z,83380
2022-12-08T06:29:22.574Z,83380
2022-12-08T06:31:24.466Z,83370
2022-12-08T06:33:21.961Z,83370
2022-12-08T06:35:21.642Z,83370
2022-12-08T06:37:21.300Z,83370
2022-12-08T06:39:21.099Z,83370
2022-12-08T06:41:21.261Z,83370
2022-12-08T06:43:21.100Z,83370
2022-12-08T06:45:20.265Z,83370
2022-12-08T06:47:26.089Z,83370
2022-12-08T06:49:19.801Z,83370
2022-12-08T06:51:20.904Z,83360
2022-12-08T06:53:19.109Z,83360
2022-12-08T06:55:42.440Z,83360
2022-12-08T06:57:18.672Z,83360
2022-12-08T06:59:18.239Z,83360
2022-12-08T07:01:18.106Z,83360
2022-12-08T07:03:17.668Z,83360
2022-12-08T07:05:17.365Z,83360
2022-12-08T07:07:17.050Z,83360
2022-12-08T07:09:16.832Z,83360
2022-12-08T07:11:21.419Z,83360
2022-12-08T07:13:16.221Z,83360
2022-12-08T07:15:16.081Z,83360
2022-12-08T07:17:15.660Z,83360
2022-12-08T07:19:15.481Z,83360
2022-12-08T07:21:16.005Z,83360
2022-12-08T07:23:14.763Z,83360
2022-12-08T07:25:14.434Z,83360
2022-12-08T07:27:14.068Z,83360
2022-12-08T07:29:13.872Z,83360
2022-12-08T07:31:18.711Z,83360
2022-12-08T07:33:13.304Z,83360
2022-12-08T07:35:12.945Z,83350
2022-12-08T07:37:12.674Z,83350
2022-12-08T07:39:12.379Z,83350
2022-12-08T07:41:13.023Z,83350
2022-12-08T07:43:11.758Z,83340
2022-12-08T07:45:11.483Z,83340
2022-12-08T07:47:11.229Z,83350
2022-12-08T07:49:10.977Z,83340
2022-12-08T07:51:12.177Z,83340
2022-12-08T07:53:10.627Z,83340
2022-12-08T07:55:10.041Z,83340
2022-12-08T07:57:09.693Z,83340
2022-12-08T07:59:09.436Z,83340
2022-12-08T08:01:20.253Z,83340
2022-12-08T08:03:10.630Z,83340
2022-12-08T08:05:09.812Z,83340
2022-12-08T08:07:08.371Z,83340
2022-12-08T08:09:08.225Z,83340
2022-12-08T08:11:15.823Z,83340
2022-12-08T08:13:08.319Z,83340
2022-12-08T08:15:08.622Z,83340
2022-12-08T08:17:07.046Z,83340
2022-12-08T08:19:06.619Z,83340
2022-12-08T08:21:15.983Z,83330
2022-12-08T08:23:06.033Z,83330
2022-12-08T08:25:06.290Z,83330
2022-12-08T08:27:05.467Z,83330
2022-12-08T08:29:05.426Z,83330
2022-12-08T08:31:06.079Z,83330
2022-12-08T08:33:04.553Z,83330
2022-12-08T08:35:05.397Z,83330
2022-12-08T08:37:04.062Z,83330
2022-12-08T08:39:03.971Z,83330
2022-12-08T08:41:07.579Z,83330
2022-12-08T08:43:04.975Z,83320
2022-12-08T08:45:03.478Z,83320
2022-12-08T08:47:02.659Z,83320
2022-12-08T08:49:02.434Z,83320
2022-12-08T08:51:07.873Z,83320
2022-12-08T08:53:01.825Z,83310
2022-12-08T08:55:01.700Z,83310
2022-12-08T08:57:01.405Z,83310
2022-12-08T08:59:00.952Z,83310
2022-12-08T09:01:00.704Z,83310
2022-12-08T09:03:00.407Z,83310
2022-12-08T09:05:00.274Z,83310
2022-12-08T09:06:59.818Z,83310
2022-12-08T09:08:59.561Z,83300
2022-12-08T09:10:59.242Z,83300
2022-12-08T09:12:58.977Z,83300
2022-12-08T09:14:58.812Z,83300
2022-12-08T09:16:58.425Z,83300
2022-12-08T09:18:58.181Z,83300
2022-12-08T09:21:03.812Z,83300
2022-12-08T09:22:57.534Z,83300
2022-12-08T09:24:57.289Z,83300
2022-12-08T09:26:57.218Z,83300
2022-12-08T09:28:57.515Z,83300
2022-12-08T09:30:56.531Z,83300
2022-12-08T09:32:56.267Z,83300
2022-12-08T09:34:55.830Z,83300
2022-12-08T09:36:55.554Z,83300
2022-12-08T09:38:55.612Z,83300
2022-12-08T09:40:55.138Z,83300
2022-12-08T09:43:06.299Z,83300
2022-12-08T09:45:01.720Z,83300
2022-12-08T09:46:55.471Z,83300
2022-12-08T09:48:56.713Z,83300
2022-12-08T09:50:55.894Z,83300
2022-12-08T09:53:01.127Z,83300
2022-12-08T09:54:58.412Z,83300
2022-12-08T09:56:57.378Z,83290
2022-12-08T09:58:56.091Z,83290
2022-12-08T10:00:52.489Z,83290
2022-12-08T10:02:52.386Z,83290
2022-12-08T10:04:54.644Z,83290
2022-12-08T10:07:02.654Z,83290
2022-12-08T10:09:02.201Z,83290
2022-12-08T10:10:56.956Z,83280
2022-12-08T10:12:53.752Z,83280
2022-12-08T10:15:00.907Z,83270
2022-12-08T10:16:55.101Z,83270
2022-12-08T10:18:55.785Z,83270
2022-12-08T10:20:51.297Z,83270
2022-12-08T10:22:55.380Z,83270
2022-12-08T10:24:58.456Z,83270
2022-12-08T10:26:49.343Z,83270
2022-12-08T10:28:49.692Z,83270
2022-12-08T10:30:48.566Z,83270
2022-12-08T10:32:50.943Z,83270
2022-12-08T10:35:05.166Z,83270
2022-12-08T10:36:50.749Z,83270
2022-12-08T10:38:47.561Z,83270
2022-12-08T10:40:49.869Z,83270
2022-12-08T10:42:50.094Z,83270
2022-12-08T10:44:54.594Z,83270
2022-12-08T10:46:46.600Z,83260
2022-12-08T10:48:50.741Z,83260
2022-12-08T10:50:47.483Z,83260
2022-12-08T10:52:53.471Z,83260
2022-12-08T10:54:45.432Z,83260
2022-12-08T10:56:52.970Z,83260
2022-12-08T10:58:46.623Z,83260
2022-12-08T11:00:44.853Z,83260
2022-12-08T11:02:56.183Z,83260
2022-12-08T11:04:44.210Z,83260
2022-12-08T11:06:44.075Z,83260
2022-12-08T11:08:48.252Z,83260
2022-12-08T11:10:44.613Z,83260
2022-12-08T11:12:43.738Z,83260
2022-12-08T11:14:49.889Z,83260
2022-12-08T11:16:42.764Z,83260
2022-12-08T11:18:44.528Z,83260
2022-12-08T11:20:42.216Z,83260
2022-12-08T11:22:43.681Z,83260
2022-12-08T11:24:41.625Z,83260
2022-12-08T11:26:47.758Z,83260
2022-12-08T11:28:41.261Z,83260
2022-12-08T11:30:46.437Z,83260
2022-12-08T11:32:43.327Z,83260
2022-12-08T11:34:45.556Z,83260
2022-12-08T11:36:40.226Z,83250
2022-12-08T11:38:43.484Z,83250
2022-12-08T11:40:42.309Z,83250
2022-12-08T11:42:47.319Z,83250
2022-12-08T11:44:45.991Z,83250
2022-12-08T11:46:45.310Z,83250
2022-12-08T11:48:45.106Z,83250
2022-12-08T11:50:44.799Z,83250
2022-12-08T11:52:45.157Z,83240
2022-12-08T11:54:44.887Z,83240
2022-12-08T11:56:42.047Z,83230
2022-12-08T11:58:43.133Z,83230
2022-12-08T12:00:36.866Z,83230
2022-12-08T12:02:42.306Z,83230
2022-12-08T12:04:41.373Z,83230
2022-12-08T12:07:03.614Z,83230
2022-12-08T12:08:47.841Z,83230
2022-12-08T12:10:50.923Z,83240
2022-12-08T12:12:51.343Z,83250
2022-12-08T12:15:13.443Z,83250
2022-12-08T12:16:48.847Z,83250
2022-12-08T12:18:39.239Z,83250
2022-12-08T12:20:37.800Z,83250
2022-12-08T12:22:37.005Z,83250
2022-12-08T12:24:38.346Z,83250
2022-12-08T12:26:37.296Z,83250
2022-12-08T12:28:42.353Z,83250
2022-12-08T12:30:51.673Z,83250
2022-12-08T12:32:44.409Z,83250
2022-12-08T12:34:35.458Z,83250
2022-12-08T12:36:45.780Z,83250
2022-12-08T12:38:35.164Z,83250
2022-12-08T12:40:40.941Z,83250
2022-12-08T12:42:37.838Z,83250
2022-12-08T12:44:40.598Z,83240
2022-12-08T12:46:51.801Z,83220
2022-12-08T12:48:30.983Z,83220
2022-12-08T12:50:42.678Z,83220
2022-12-08T12:52:45.877Z,83220
2022-12-08T12:54:30.212Z,83220
2022-12-08T12:56:47.364Z,83220
2022-12-08T12:58:36.608Z,83220
2022-12-08T13:00:29.482Z,83220
2022-12-08T13:02:31.658Z,83220
2022-12-08T13:04:33.508Z,83220
2022-12-08T13:06:36.346Z,83220
2022-12-08T13:08:28.798Z,83220
2022-12-08T13:10:31.045Z,83220
2022-12-08T13:12:28.605Z,83220
2022-12-08T13:14:31.817Z,83220
2022-12-08T13:16:32.269Z,83220
2022-12-08T13:18:33.590Z,83220
2022-12-08T13:20:27.480Z,83230
2022-12-08T13:22:56.931Z,83230
2022-12-08T13:24:32.271Z,83230
2022-12-08T13:26:27.211Z,83230
2022-12-08T13:28:28.057Z,83230
2022-12-08T13:30:42.997Z,83230
2022-12-08T13:33:17.308Z,83230
2022-12-08T13:34:33.984Z,83230
2022-12-08T13:36:32.021Z,83230
2022-12-08T13:38:29.342Z,83230
2022-12-08T13:40:26.884Z,83240
2022-12-08T13:42:30.569Z,83240
2022-12-08T13:47:16.643Z,83240
2022-12-08T13:49:09.964Z,83240
2022-12-08T13:52:37.009Z,83240
2022-12-08T13:55:35.505Z,83240
2022-12-08T13:58:27.317Z,83240
2022-12-08T14:00:23.902Z,83240
2022-12-08T14:02:29.217Z,83240
2022-12-08T14:05:17.389Z,83240
2022-12-08T14:06:27.719Z,83240
2022-12-08T14:08:58.017Z,83240
2022-12-08T14:10:25.331Z,83240
2022-12-08T14:12:24.405Z,83240
2022-12-08T14:14:53.879Z,83240
2022-12-08T14:16:28.464Z,83240
2022-12-08T14:18:25.005Z,83240
2022-12-08T14:20:23.904Z,83250
2022-12-08T14:22:19.363Z,83250
2022-12-08T14:24:20.645Z,83250
2022-12-08T14:26:18.813Z,83250
2022-12-08T14:28:19.477Z,83250
2022-12-08T14:30:20.771Z,83250
2022-12-08T14:32:25.275Z,83250
2022-12-08T14:34:18.402Z,83250
2022-12-08T14:36:18.206Z,83250
2022-12-08T14:38:19.347Z,83250
2022-12-08T14:40:23.462Z,83250
2022-12-08T14:42:23.233Z,83250
2022-12-08T14:44:23.392Z,83250
2022-12-08T14:46:21.778Z,83240
2022-12-08T14:48:21.488Z,83240
2022-12-08T14:50:40.078Z,83240
2022-12-08T14:52:15.779Z,83240
2022-12-08T14:54:18.490Z,83240
2022-12-08T14:56:19.964Z,83240
2022-12-08T14:58:19.785Z,83240
2022-12-08T15:00:19.770Z,83240
2022-12-08T15:02:26.014Z,83240
2022-12-08T15:04:18.276Z,83230
2022-12-08T15:06:15.086Z,83230
2022-12-08T15:08:13.999Z,83230
2022-12-08T15:10:26.138Z,83230
2022-12-08T15:12:26.395Z,83230
2022-12-08T15:14:28.199Z,83230
2022-12-08T15:16:25.986Z,83230
2022-12-08T15:18:16.071Z,83230
2022-12-08T15:20:31.704Z,83230
2022-12-08T15:22:20.112Z,83230
2022-12-08T15:24:13.290Z,83230
2022-12-08T15:26:20.013Z,83230
2022-12-08T15:28:13.331Z,83230
2022-12-08T15:30:13.449Z,83230
2022-12-08T15:32:10.944Z,83230
2022-12-08T15:34:10.639Z,83230
2022-12-08T15:36:11.261Z,83230
2022-12-08T15:38:18.444Z,83230
2022-12-08T15:40:16.081Z,83230
2022-12-08T15:42:11.768Z,83230
2022-12-08T15:44:09.527Z,83240
2022-12-08T15:46:09.287Z,83240
2022-12-08T15:48:15.838Z,83260
2022-12-08T15:50:14.872Z,83270
2022-12-08T15:52:13.521Z,83270
2022-12-08T15:54:08.327Z,83270
2022-12-08T16:00:52.907Z,83270
2022-12-08T16:02:11.458Z,83270
2022-12-08T16:04:55.404Z,83270
2022-12-08T16:08:30.150Z,83270
2022-12-08T16:10:10.137Z,83270
2022-12-08T16:12:13.660Z,83270
2022-12-08T16:14:36.830Z,83270
2022-12-08T16:16:10.396Z,83270
2022-12-08T16:18:06.416Z,83280
2022-12-08T16:20:08.658Z,83280
2022-12-08T16:22:45.068Z,83280
2022-12-08T16:24:09.241Z,83280
2022-12-08T16:26:54.668Z,83280
2022-12-08T16:30:10.779Z,83280
2022-12-08T16:32:04.448Z,83280
2022-12-08T16:34:03.849Z,83290
2022-12-08T16:36:04.014Z,83290
2022-12-08T16:38:04.075Z,83290
2022-12-08T16:40:04.959Z,83290
2022-12-08T16:42:03.141Z,83290
2022-12-08T16:44:04.886Z,83290
2022-12-08T16:46:02.890Z,83290
2022-12-08T16:48:02.805Z,83290
2022-12-08T16:50:05.175Z,83290
2022-12-08T16:52:01.864Z,83290
2022-12-08T16:54:01.652Z,83290
2022-12-08T16:56:01.391Z,83290
2022-12-08T16:58:01.522Z,83290
2022-12-08T17:00:01.196Z,83290
2022-12-08T17:02:00.737Z,83290
2022-12-08T17:04:29.722Z,83290
2022-12-08T17:06:00.307Z,83290
2022-12-08T17:08:00.275Z,83290
2022-12-08T17:10:02.920Z,83290
2022-12-08T17:12:03.763Z,83290
2022-12-08T17:13:59.774Z,83290
2022-12-08T17:15:59.274Z,83290
2022-12-08T17:17:59.398Z,83290
2022-12-08T17:19:58.750Z,83290
2022-12-08T17:21:58.845Z,83290
2022-12-08T17:23:58.298Z,83290
2022-12-08T17:25:59.205Z,83290
2022-12-08T17:27:57.856Z,83290
2022-12-08T17:29:57.732Z,83290
2022-12-08T17:31:58.236Z,83290
2022-12-08T17:33:58.117Z,83290
2022-12-08T17:35:57.112Z,83280
2022-12-08T17:37:57.045Z,83280
2022-12-08T17:39:56.651Z,83270
2022-12-08T17:41:56.430Z,83260
2022-12-08T17:43:56.522Z,83260
2022-12-08T17:45:56.147Z,83260
2022-12-08T17:47:55.885Z,83260
2022-12-08T17:49:55.466Z,83260
2022-12-08T17:51:57.610Z,83260
2022-12-08T17:53:55.022Z,83260
2022-12-08T17:55:57.093Z,83260
2022-12-08T17:57:54.586Z,83260
2022-12-08T17:59:54.513Z,83260
2022-12-08T18:01:55.414Z,83270
2022-12-08T18:03:53.854Z,83270
2022-12-08T18:05:53.585Z,83270
2022-12-08T18:07:53.468Z,83270
2022-12-08T18:09:53.170Z,83270
2022-12-08T18:11:52.995Z,83270
2022-12-08T18:13:53.833Z,83270
2022-12-08T18:15:52.544Z,83270
2022-12-08T18:17:52.262Z,83270
2022-12-08T18:19:52.103Z,83270
2022-12-08T18:21:51.746Z,83280
2022-12-08T18:23:51.598Z,83280
2022-12-08T18:25:51.328Z,83280
2022-12-08T18:27:51.100Z,83280
2022-12-08T18:29:51.037Z,83280
2022-12-08T18:31:51.213Z,83280
2022-12-08T18:33:51.517Z,83280
2022-12-08T18:35:50.415Z,83280
2022-12-08T18:37:49.964Z,83280
2022-12-08T18:39:49.794Z,83280
2022-12-08T18:41:49.673Z,83280
2022-12-08T18:43:49.430Z,83280
2022-12-08T18:45:49.176Z,83280
2022-12-08T18:47:50.304Z,83280
2022-12-08T18:49:48.536Z,83280
2022-12-08T18:51:48.436Z,83280
2022-12-08T18:53:48.850Z,83280
2022-12-08T18:55:48.211Z,83290
2022-12-08T18:57:47.901Z,83290
2022-12-08T18:59:47.944Z,83300
2022-12-08T19:01:47.401Z,83310
2022-12-08T19:04:05.038Z,83310
2022-12-08T19:05:46.815Z,83310
2022-12-08T19:07:46.806Z,83310
2022-12-08T19:09:46.363Z,83310
2022-12-08T19:11:46.512Z,83310
2022-12-08T19:13:46.263Z,83310
2022-12-08T19:15:45.760Z,83310
2022-12-08T19:17:45.676Z,83310
2022-12-08T19:19:45.560Z,83310
2022-12-08T19:21:46.751Z,83310
2022-12-08T19:23:44.907Z,83310
2022-12-08T19:25:44.728Z,83310
2022-12-08T19:27:44.432Z,83310
2022-12-08T19:29:44.218Z,83320
2022-12-08T19:31:44.493Z,83330
2022-12-08T19:33:43.829Z,83330
2022-12-08T19:35:47.596Z,83330
2022-12-08T19:37:43.361Z,83330
2022-12-08T19:39:43.243Z,83330
2022-12-08T19:41:42.898Z,83310
2022-12-08T19:43:42.814Z,83310
2022-12-08T19:45:42.503Z,83310
2022-12-08T19:47:43.149Z,83310
2022-12-08T19:49:41.996Z,83310
2022-12-08T19:51:41.812Z,83310
2022-12-08T19:53:47.183Z,83310
2022-12-08T19:55:42.692Z,83310
2022-12-08T19:57:41.198Z,83310
2022-12-08T19:59:40.986Z,83320
2022-12-08T20:01:41.261Z,83320
2022-12-08T20:03:40.601Z,83330
2022-12-08T20:05:40.856Z,83330
2022-12-08T20:07:41.167Z,83330
2022-12-08T20:09:39.871Z,83330
2022-12-08T20:11:40.020Z,83330
2022-12-08T20:13:39.433Z,83330
2022-12-08T20:15:39.867Z,83330
2022-12-08T20:17:39.122Z,83330
2022-12-08T20:19:39.012Z,83330
2022-12-08T20:21:38.817Z,83330
2022-12-08T20:23:38.449Z,83330
2022-12-08T20:25:39.953Z,83330
2022-12-08T20:27:37.961Z,83330
2022-12-08T20:29:37.738Z,83330
2022-12-08T20:31:37.784Z,83330
2022-12-08T20:33:37.270Z,83330
2022-12-08T20:35:37.075Z,83330
2022-12-08T20:37:36.883Z,83330
2022-12-08T20:39:37.584Z,83330
2022-12-08T20:41:39.300Z,83330
2022-12-08T20:43:36.677Z,83330
2022-12-08T20:45:35.999Z,83330
2022-12-08T20:47:36.214Z,83330
2022-12-08T20:49:35.617Z,83330
2022-12-08T20:51:35.842Z,83330
2022-12-08T20:53:35.280Z,83330
2022-12-08T20:55:35.035Z,83330
2022-12-08T20:57:34.980Z,83330
2022-12-08T20:59:34.809Z,83330
2022-12-08T21:01:34.502Z,83330
2022-12-08T21:03:34.268Z,83330
2022-12-08T21:05:34.149Z,83330
2022-12-08T21:07:33.999Z,83330
2022-12-08T21:09:33.576Z,83330
2022-12-08T21:11:33.484Z,83330
2022-12-08T21:13:33.930Z,83330
2022-12-08T21:15:33.007Z,83330
2022-12-08T21:17:33.017Z,83330
2022-12-08T21:19:32.701Z,83330
2022-12-08T21:21:32.322Z,83340
2022-12-08T21:23:33.120Z,83340
2022-12-08T21:25:32.068Z,83340
2022-12-08T21:27:31.679Z,83340
2022-12-08T21:29:31.927Z,83340
2022-12-08T21:31:31.381Z,83340
2022-12-08T21:33:31.364Z,83340
2022-12-08T21:35:30.938Z,83340
2022-12-08T21:37:30.794Z,83340
2022-12-08T21:39:30.471Z,83340
2022-12-08T21:41:30.196Z,83340
2022-12-08T21:43:30.490Z,83340
2022-12-08T21:45:30.511Z,83340
2022-12-08T21:47:29.817Z,83340
2022-12-08T21:49:29.496Z,83340
2022-12-08T21:51:29.297Z,83350
2022-12-08T21:53:29.068Z,83350
2022-12-08T21:55:28.999Z,83350
2022-12-08T21:57:28.574Z,83350
2022-12-08T21:59:28.504Z,83350
2022-12-08T22:01:28.624Z,83350
2022-12-08T22:03:28.285Z,83350
2022-12-08T22:05:28.002Z,83350
2022-12-08T22:07:28.008Z,83350
2022-12-08T22:09:27.626Z,83350
2022-12-08T22:11:27.372Z,83350
2022-12-08T22:13:27.318Z,83350
2022-12-08T22:15:27.082Z,83350
2022-12-08T22:17:27.283Z,83350
2022-12-08T22:19:26.872Z,83350
2022-12-08T22:21:26.376Z,83350
2022-12-08T22:23:27.611Z,83350
2022-12-08T22:25:26.089Z,83350
2022-12-08T22:27:25.914Z,83350
2022-12-08T22:29:25.772Z,83350
2022-12-08T22:31:25.872Z,83350
2022-12-08T22:33:25.108Z,83360
2022-12-08T22:35:24.938Z,83360
2022-12-08T22:37:24.747Z,83360
2022-12-08T22:39:24.653Z,83360
2022-12-08T22:41:24.982Z,83360
2022-12-08T22:43:24.251Z,83360
2022-12-08T22:45:24.049Z,83360
2022-12-08T22:47:24.006Z,83360
2022-12-08T22:49:24.191Z,83360
2022-12-08T22:51:23.406Z,83360
2022-12-08T22:53:23.288Z,83360
2022-12-08T22:55:23.184Z,83360
2022-12-08T22:57:22.907Z,83360
2022-12-08T22:59:22.555Z,83360
2022-12-08T23:01:24.817Z,83360
2022-12-08T23:03:22.451Z,83360
2022-12-08T23:05:22.451Z,83360
2022-12-08T23:07:21.807Z,83360
2022-12-08T23:09:21.629Z,83360
2022-12-08T23:11:24.437Z,83360
2022-12-08T23:13:21.551Z,83370
2022-12-08T23:15:21.281Z,83370
2022-12-08T23:17:20.868Z,83370
2022-12-08T23:19:20.952Z,83370
2022-12-08T23:21:21.132Z,83370
2022-12-08T23:23:20.284Z,83370
2022-12-08T23:25:20.087Z,83370
2022-12-08T23:27:20.033Z,83380
2022-12-08T23:29:19.679Z,83380
2022-12-08T23:31:20.178Z,83380
2022-12-08T23:33:19.726Z,83380
2022-12-08T23:35:19.369Z,83390
2022-12-08T23:37:18.778Z,83390
2022-12-08T23:39:18.634Z,83390
2022-12-08T23:41:18.522Z,83390
2022-12-08T23:43:19.701Z,83390
2022-12-08T23:45:17.969Z,83390
2022-12-08T23:47:18.489Z,83390
2022-12-08T23:49:17.654Z,83390
2022-12-08T23:51:17.974Z,83390
2022-12-08T23:53:17.518Z,83390
2022-12-08T23:55:17.079Z,83390
2022-12-08T23:57:16.841Z,83390
2022-12-08T23:59:16.619Z,83390
