createdAt,value
2023-07-01T00:00:36.765Z,45.32
2023-07-01T00:01:36.795Z,45.28
2023-07-01T00:02:36.823Z,45.30
2023-07-01T00:03:36.833Z,45.29
2023-07-01T00:04:36.850Z,45.27
2023-07-01T00:05:36.705Z,45.28
2023-07-01T00:06:36.715Z,45.26
2023-07-01T00:07:36.693Z,45.24
2023-07-01T00:08:36.686Z,45.26
2023-07-01T00:09:36.698Z,45.26
2023-07-01T00:10:36.704Z,45.27
2023-07-01T00:11:36.678Z,45.26
2023-07-01T00:12:36.724Z,45.24
2023-07-01T00:13:36.654Z,45.23
2023-07-01T00:14:36.676Z,45.21
2023-07-01T00:15:36.656Z,45.22
2023-07-01T00:16:36.647Z,45.23
2023-07-01T00:17:36.695Z,45.21
2023-07-01T00:18:36.632Z,45.21
2023-07-01T00:19:36.616Z,45.19
2023-07-01T00:20:36.615Z,45.20
2023-07-01T00:21:36.620Z,45.18
2023-07-01T00:22:36.607Z,45.18
2023-07-01T00:23:36.596Z,45.19
2023-07-01T00:24:36.568Z,45.19
2023-07-01T00:25:36.593Z,45.18
2023-07-01T00:26:36.559Z,45.19
2023-07-01T00:27:36.626Z,45.18
2023-07-01T00:28:36.711Z,45.17
2023-07-01T00:29:36.636Z,45.15
2023-07-01T00:30:36.707Z,45.15
2023-07-01T00:31:36.723Z,45.15
2023-07-01T00:32:36.781Z,45.13
2023-07-01T00:33:36.696Z,45.13
2023-07-01T00:34:36.781Z,45.14
2023-07-01T00:35:36.750Z,45.11
2023-07-01T00:36:36.755Z,45.12
2023-07-01T00:37:36.850Z,45.10
2023-07-01T00:38:36.767Z,45.12
2023-07-01T00:39:36.809Z,45.08
2023-07-01T00:40:36.809Z,45.12
2023-07-01T00:41:36.805Z,45.09
2023-07-01T00:42:36.853Z,45.08
2023-07-01T00:43:36.857Z,45.07
2023-07-01T00:44:36.887Z,45.09
2023-07-01T00:45:36.909Z,45.05
2023-07-01T00:46:37.031Z,45.09
2023-07-01T00:47:36.949Z,45.07
2023-07-01T00:48:36.952Z,45.04
2023-07-01T00:49:36.943Z,45.08
2023-07-01T00:50:37.010Z,45.07
2023-07-01T00:51:36.997Z,45.06
2023-07-01T00:52:37.046Z,45.06
2023-07-01T00:53:37.046Z,45.07
2023-07-01T00:54:37.050Z,45.04
2023-07-01T00:55:37.035Z,45.04
2023-07-01T00:56:37.100Z,45.01
2023-07-01T00:57:37.103Z,45.04
2023-07-01T00:58:37.320Z,45.04
2023-07-01T00:59:37.148Z,45.01
2023-07-01T01:00:37.165Z,45.01
2023-07-01T01:01:37.161Z,45.01
2023-07-01T01:02:37.210Z,45.03
2023-07-01T01:03:37.281Z,45.03
2023-07-01T01:04:37.323Z,45.02
2023-07-01T01:05:37.239Z,44.98
2023-07-01T01:06:37.301Z,44.98
2023-07-01T01:07:37.350Z,44.98
2023-07-01T01:08:37.317Z,44.99
2023-07-01T01:09:37.351Z,44.98
2023-07-01T01:10:37.359Z,44.96
2023-07-01T01:11:37.345Z,44.97
2023-07-01T01:12:37.396Z,44.98
2023-07-01T01:13:37.422Z,44.96
2023-07-01T01:14:37.408Z,44.95
2023-07-01T01:15:37.459Z,44.94
2023-07-01T01:16:37.480Z,44.94
2023-07-01T01:17:37.493Z,44.95
2023-07-01T01:18:37.500Z,44.95
2023-07-01T01:19:37.592Z,44.93
2023-07-01T01:20:37.570Z,44.93
2023-07-01T01:21:37.591Z,44.93
2023-07-01T01:22:43.225Z,44.94
2023-07-01T01:23:38.589Z,44.94
2023-07-01T01:24:37.555Z,44.93
2023-07-01T01:25:37.584Z,44.93
2023-07-01T01:26:37.568Z,44.92
2023-07-01T01:27:37.546Z,44.91
2023-07-01T01:28:37.572Z,44.92
2023-07-01T01:29:37.546Z,44.92
2023-07-01T01:30:37.534Z,44.89
2023-07-01T01:31:37.607Z,44.90
2023-07-01T01:32:37.551Z,44.87
2023-07-01T01:33:37.564Z,44.90
2023-07-01T01:34:37.518Z,44.88
2023-07-01T01:35:37.528Z,44.88
2023-07-01T01:36:37.525Z,44.87
2023-07-01T01:37:37.469Z,44.86
2023-07-01T01:38:37.486Z,44.89
2023-07-01T01:39:37.497Z,44.87
2023-07-01T01:40:37.486Z,44.84
2023-07-01T01:41:37.503Z,44.87
2023-07-01T01:42:37.592Z,44.85
2023-07-01T01:43:37.529Z,44.85
2023-07-01T01:44:37.591Z,44.84
2023-07-01T01:45:37.640Z,44.83
2023-07-01T01:46:37.712Z,44.84
2023-07-01T01:47:37.776Z,44.85
2023-07-01T01:48:37.729Z,44.83
2023-07-01T01:49:37.691Z,44.83
2023-07-01T01:50:37.711Z,44.84
2023-07-01T01:51:37.760Z,44.82
2023-07-01T01:52:37.790Z,44.85
2023-07-01T01:53:37.862Z,44.83
2023-07-01T01:54:37.821Z,44.82
2023-07-01T01:55:37.883Z,44.82
2023-07-01T01:56:37.936Z,44.81
2023-07-01T01:57:37.945Z,44.81
2023-07-01T01:58:37.953Z,44.82
2023-07-01T01:59:37.961Z,44.80
2023-07-01T02:00:38.028Z,44.80
2023-07-01T02:01:38.086Z,44.81
2023-07-01T02:02:38.699Z,44.80
2023-07-01T02:03:38.256Z,44.78
2023-07-01T02:04:38.344Z,44.81
2023-07-01T02:05:38.216Z,44.79
2023-07-01T02:06:38.191Z,44.78
2023-07-01T02:07:38.577Z,44.77
2023-07-01T02:08:38.235Z,44.81
2023-07-01T02:09:38.284Z,44.78
2023-07-01T02:10:38.281Z,44.77
2023-07-01T02:11:38.325Z,44.77
2023-07-01T02:12:38.531Z,44.75
2023-07-01T02:13:38.383Z,44.75
2023-07-01T02:14:38.371Z,44.76
2023-07-01T02:15:38.456Z,44.75
2023-07-01T02:16:38.466Z,44.76
2023-07-01T02:17:38.652Z,44.74
2023-07-01T02:18:38.480Z,44.75
2023-07-01T02:19:38.511Z,44.73
2023-07-01T02:20:38.559Z,44.75
2023-07-01T02:21:38.574Z,44.76
2023-07-01T02:22:39.023Z,44.75
2023-07-01T02:23:38.598Z,44.76
2023-07-01T02:24:39.812Z,44.71
2023-07-01T02:25:38.645Z,44.74
2023-07-01T02:26:38.704Z,44.74
2023-07-01T02:27:38.756Z,44.72
2023-07-01T02:28:38.742Z,44.71
2023-07-01T02:29:38.768Z,44.70
2023-07-01T02:30:38.845Z,44.71
2023-07-01T02:31:38.841Z,44.72
2023-07-01T02:32:39.128Z,44.73
2023-07-01T02:33:38.867Z,44.71
2023-07-01T02:34:38.906Z,44.72
2023-07-01T02:35:38.897Z,44.70
2023-07-01T02:36:38.939Z,44.70
2023-07-01T02:37:39.014Z,44.71
2023-07-01T02:38:38.988Z,44.70
2023-07-01T02:39:39.046Z,44.70
2023-07-01T02:40:39.044Z,44.69
2023-07-01T02:41:39.129Z,44.69
2023-07-01T02:42:39.543Z,44.70
2023-07-01T02:43:39.137Z,44.69
2023-07-01T02:44:39.182Z,44.68
2023-07-01T02:45:39.174Z,44.67
2023-07-01T02:46:39.237Z,44.71
2023-07-01T02:47:39.321Z,44.69
2023-07-01T02:48:39.256Z,44.69
2023-07-01T02:49:39.303Z,44.69
2023-07-01T02:50:39.325Z,44.69
2023-07-01T02:51:39.400Z,44.68
2023-07-01T02:52:39.395Z,44.69
2023-07-01T02:53:39.413Z,44.68
2023-07-01T02:54:39.452Z,44.66
2023-07-01T02:55:39.451Z,44.69
2023-07-01T02:56:39.496Z,44.67
2023-07-01T02:57:39.552Z,44.68
2023-07-01T02:58:39.568Z,44.67
2023-07-01T02:59:39.641Z,44.66
2023-07-01T03:00:39.635Z,44.67
2023-07-01T03:01:39.745Z,44.67
2023-07-01T03:02:39.875Z,44.68
2023-07-01T03:03:39.744Z,44.67
2023-07-01T03:04:39.794Z,44.64
2023-07-01T03:05:39.804Z,44.66
2023-07-01T03:06:39.799Z,44.66
2023-07-01T03:07:39.854Z,44.62
2023-07-01T03:08:39.904Z,44.63
2023-07-01T03:09:39.872Z,44.65
2023-07-01T03:10:39.959Z,44.66
2023-07-01T03:11:39.942Z,44.66
2023-07-01T03:12:39.981Z,44.63
2023-07-01T03:13:40.002Z,44.65
2023-07-01T03:14:39.997Z,44.66
2023-07-01T03:15:40.077Z,44.63
2023-07-01T03:16:40.108Z,44.66
2023-07-01T03:17:40.120Z,44.64
2023-07-01T03:18:40.141Z,44.61
2023-07-01T03:19:40.161Z,44.63
2023-07-01T03:20:40.171Z,44.63
2023-07-01T03:21:40.217Z,44.63
2023-07-01T03:22:40.241Z,44.62
2023-07-01T03:23:40.292Z,44.62
2023-07-01T03:24:40.341Z,44.63
2023-07-01T03:25:40.348Z,44.63
2023-07-01T03:26:40.362Z,44.61
2023-07-01T03:27:40.400Z,44.63
2023-07-01T03:28:40.414Z,44.62
2023-07-01T03:29:40.443Z,44.62
2023-07-01T03:30:40.476Z,44.62
2023-07-01T03:31:40.571Z,44.61
2023-07-01T03:32:40.547Z,44.62
2023-07-01T03:33:40.561Z,44.60
2023-07-01T03:34:40.614Z,44.60
2023-07-01T03:35:40.627Z,44.59
2023-07-01T03:36:41.454Z,44.62
2023-07-01T03:37:40.672Z,44.59
2023-07-01T03:38:40.692Z,44.58
2023-07-01T03:39:40.755Z,44.59
2023-07-01T03:40:40.786Z,44.59
2023-07-01T03:41:40.789Z,44.57
2023-07-01T03:42:40.930Z,44.59
2023-07-01T03:43:40.848Z,44.57
2023-07-01T03:44:40.963Z,44.56
2023-07-01T03:45:40.982Z,44.61
2023-07-01T03:46:40.967Z,44.55
2023-07-01T03:47:41.072Z,44.54
2023-07-01T03:48:41.022Z,44.54
2023-07-01T03:49:41.084Z,44.55
2023-07-01T03:50:41.148Z,44.55
2023-07-01T03:51:41.151Z,44.55
2023-07-01T03:52:41.628Z,44.54
2023-07-01T03:53:41.205Z,44.56
2023-07-01T03:54:41.237Z,44.54
2023-07-01T03:55:41.321Z,44.54
2023-07-01T03:56:41.321Z,44.55
2023-07-01T03:57:41.403Z,44.52
2023-07-01T03:58:41.397Z,44.51
2023-07-01T03:59:41.456Z,44.52
2023-07-01T04:00:41.482Z,44.51
2023-07-01T04:01:41.513Z,44.53
2023-07-01T04:02:41.599Z,44.52
2023-07-01T04:03:41.616Z,44.51
2023-07-01T04:04:41.609Z,44.49
2023-07-01T04:05:41.609Z,44.47
2023-07-01T04:06:41.665Z,44.50
2023-07-01T04:07:41.721Z,44.49
2023-07-01T04:08:41.728Z,44.53
2023-07-01T04:09:41.727Z,44.53
2023-07-01T04:10:41.800Z,44.48
2023-07-01T04:11:41.871Z,44.50
2023-07-01T04:12:41.861Z,44.52
2023-07-01T04:13:41.913Z,44.51
2023-07-01T04:14:41.997Z,44.50
2023-07-01T04:15:41.987Z,44.48
2023-07-01T04:16:42.048Z,44.48
2023-07-01T04:17:42.087Z,44.47
2023-07-01T04:18:42.097Z,44.49
2023-07-01T04:19:42.115Z,44.50
2023-07-01T04:20:42.185Z,44.49
2023-07-01T04:21:42.195Z,44.46
2023-07-01T04:22:42.576Z,44.46
2023-07-01T04:23:42.248Z,44.46
2023-07-01T04:24:42.247Z,44.46
2023-07-01T04:25:42.321Z,44.46
2023-07-01T04:26:42.362Z,44.45
2023-07-01T04:27:42.555Z,44.45
2023-07-01T04:28:42.442Z,44.41
2023-07-01T04:29:42.456Z,44.45
2023-07-01T04:30:42.479Z,44.45
2023-07-01T04:31:42.648Z,44.43
2023-07-01T04:32:43.089Z,44.44
2023-07-01T04:33:42.600Z,44.43
2023-07-01T04:34:42.676Z,44.43
2023-07-01T04:35:42.682Z,44.41
2023-07-01T04:36:42.738Z,44.44
2023-07-01T04:37:43.104Z,44.41
2023-07-01T04:38:42.735Z,44.41
2023-07-01T04:39:42.808Z,44.41
2023-07-01T04:40:42.829Z,44.40
2023-07-01T04:41:42.857Z,44.38
2023-07-01T04:42:43.083Z,44.40
2023-07-01T04:43:42.952Z,44.39
2023-07-01T04:44:43.010Z,44.39
2023-07-01T04:45:43.051Z,44.40
2023-07-01T04:46:43.106Z,44.40
2023-07-01T04:47:43.636Z,44.39
2023-07-01T04:48:43.117Z,44.36
2023-07-01T04:49:43.169Z,44.36
2023-07-01T04:50:43.206Z,44.37
2023-07-01T04:51:43.229Z,44.35
2023-07-01T04:52:43.316Z,44.34
2023-07-01T04:53:43.319Z,44.34
2023-07-01T04:54:43.342Z,44.36
2023-07-01T04:55:43.378Z,44.36
2023-07-01T04:56:43.398Z,44.36
2023-07-01T04:57:43.447Z,44.36
2023-07-01T04:58:43.468Z,44.37
2023-07-01T04:59:43.518Z,44.37
2023-07-01T05:00:43.541Z,44.35
2023-07-01T05:01:43.647Z,44.36
2023-07-01T05:02:44.247Z,44.34
2023-07-01T05:03:43.724Z,44.35
2023-07-01T05:04:43.763Z,44.36
2023-07-01T05:05:43.738Z,44.33
2023-07-01T05:06:43.836Z,44.32
2023-07-01T05:07:44.165Z,44.33
2023-07-01T05:08:43.851Z,44.32
2023-07-01T05:09:43.853Z,44.32
2023-07-01T05:10:43.889Z,44.33
2023-07-01T05:11:43.951Z,44.32
2023-07-01T05:12:44.077Z,44.32
2023-07-01T05:13:44.065Z,44.32
2023-07-01T05:14:44.081Z,44.35
2023-07-01T05:15:44.106Z,44.32
2023-07-01T05:16:44.161Z,44.30
2023-07-01T05:17:44.631Z,44.32
2023-07-01T05:18:44.216Z,44.32
2023-07-01T05:19:44.248Z,44.33
2023-07-01T05:20:45.712Z,44.34
2023-07-01T05:21:44.322Z,44.31
2023-07-01T05:22:44.366Z,44.33
2023-07-01T05:23:44.401Z,44.31
2023-07-01T05:24:44.425Z,44.31
2023-07-01T05:25:44.451Z,44.33
2023-07-01T05:26:44.490Z,44.31
2023-07-01T05:27:44.544Z,44.31
2023-07-01T05:28:44.575Z,44.32
2023-07-01T05:29:44.607Z,44.28
2023-07-01T05:30:44.891Z,44.32
2023-07-01T05:31:44.644Z,44.32
2023-07-01T05:32:44.725Z,44.31
2023-07-01T05:33:44.755Z,44.31
2023-07-01T05:34:44.837Z,44.30
2023-07-01T05:35:44.812Z,44.31
2023-07-01T05:36:44.867Z,44.31
2023-07-01T05:37:44.907Z,44.29
2023-07-01T05:38:44.975Z,44.29
2023-07-01T05:39:44.982Z,44.28
2023-07-01T05:40:45.335Z,44.27
2023-07-01T05:41:45.079Z,44.29
2023-07-01T05:42:45.136Z,44.28
2023-07-01T05:43:45.169Z,44.28
2023-07-01T05:44:45.186Z,44.29
2023-07-01T05:45:45.255Z,44.29
2023-07-01T05:46:45.303Z,44.28
2023-07-01T05:47:45.398Z,44.27
2023-07-01T05:48:45.355Z,44.28
2023-07-01T05:49:45.399Z,44.28
2023-07-01T05:50:45.729Z,44.29
2023-07-01T05:51:45.509Z,44.29
2023-07-01T05:52:45.560Z,44.26
2023-07-01T05:53:45.593Z,44.25
2023-07-01T05:54:45.670Z,44.26
2023-07-01T05:55:45.664Z,44.26
2023-07-01T05:56:45.723Z,44.24
2023-07-01T05:57:45.743Z,44.25
2023-07-01T05:58:45.819Z,44.24
2023-07-01T05:59:45.851Z,44.24
2023-07-01T06:00:46.202Z,44.25
2023-07-01T06:01:46.030Z,44.23
2023-07-01T06:02:46.262Z,44.25
2023-07-01T06:03:46.130Z,44.23
2023-07-01T06:04:46.089Z,44.23
2023-07-01T06:05:46.095Z,44.25
2023-07-01T06:06:46.094Z,44.21
2023-07-01T06:07:46.174Z,44.24
2023-07-01T06:08:46.220Z,44.22
2023-07-01T06:09:46.228Z,44.22
2023-07-01T06:10:46.485Z,44.21
2023-07-01T06:11:46.332Z,44.23
2023-07-01T06:12:46.361Z,44.23
2023-07-01T06:13:46.374Z,44.23
2023-07-01T06:14:46.463Z,44.23
2023-07-01T06:15:46.527Z,44.19
2023-07-01T06:16:46.531Z,44.21
2023-07-01T06:17:46.825Z,44.20
2023-07-01T06:18:46.609Z,44.20
2023-07-01T06:19:46.626Z,44.21
2023-07-01T06:20:46.856Z,44.20
2023-07-01T06:21:46.746Z,44.18
2023-07-01T06:22:46.803Z,44.19
2023-07-01T06:23:46.800Z,44.18
2023-07-01T06:24:46.873Z,44.19
2023-07-01T06:25:46.897Z,44.21
2023-07-01T06:26:46.984Z,44.17
2023-07-01T06:27:46.991Z,44.17
2023-07-01T06:28:47.082Z,44.16
2023-07-01T06:29:47.061Z,44.17
2023-07-01T06:30:47.220Z,44.15
2023-07-01T06:31:47.218Z,44.13
2023-07-01T06:32:47.231Z,44.16
2023-07-01T06:33:47.178Z,44.12
2023-07-01T06:34:47.213Z,44.14
2023-07-01T06:35:47.258Z,44.14
2023-07-01T06:36:47.258Z,44.12
2023-07-01T06:37:47.642Z,44.13
2023-07-01T06:38:47.351Z,44.12
2023-07-01T06:39:47.406Z,44.10
2023-07-01T06:40:47.714Z,44.11
2023-07-01T06:41:47.414Z,44.10
2023-07-01T06:42:47.485Z,44.09
2023-07-01T06:43:47.498Z,44.10
2023-07-01T06:44:47.539Z,44.09
2023-07-01T06:45:47.662Z,44.07
2023-07-01T06:46:47.627Z,44.07
2023-07-01T06:47:47.675Z,44.05
2023-07-01T06:48:47.640Z,44.08
2023-07-01T06:49:47.736Z,44.05
2023-07-01T06:50:47.965Z,44.05
2023-07-01T06:51:47.809Z,44.05
2023-07-01T06:52:47.836Z,44.05
2023-07-01T06:53:47.846Z,44.03
2023-07-01T06:54:48.984Z,44.05
2023-07-01T06:55:47.898Z,44.01
2023-07-01T06:56:47.939Z,44.02
2023-07-01T06:57:47.979Z,44.04
2023-07-01T06:58:48.055Z,44.02
2023-07-01T06:59:48.058Z,44.01
2023-07-01T07:00:48.329Z,43.99
2023-07-01T07:01:48.215Z,44.01
2023-07-01T07:02:48.220Z,44.00
2023-07-01T07:03:48.235Z,44.00
2023-07-01T07:04:48.207Z,43.99
2023-07-01T07:05:48.223Z,43.97
2023-07-01T07:06:48.263Z,43.99
2023-07-01T07:07:48.321Z,43.96
2023-07-01T07:08:48.312Z,43.95
2023-07-01T07:09:48.360Z,43.93
2023-07-01T07:10:48.685Z,43.93
2023-07-01T07:11:48.447Z,43.93
2023-07-01T07:12:48.478Z,43.91
2023-07-01T07:13:48.563Z,43.93
2023-07-01T07:14:48.526Z,43.90
2023-07-01T07:15:48.597Z,43.88
2023-07-01T07:16:48.643Z,43.89
2023-07-01T07:17:48.760Z,43.88
2023-07-01T07:18:48.769Z,43.89
2023-07-01T07:19:48.736Z,43.86
2023-07-01T07:20:48.935Z,43.87
2023-07-01T07:21:48.826Z,43.85
2023-07-01T07:22:48.862Z,43.82
2023-07-01T07:23:48.925Z,43.83
2023-07-01T07:24:48.966Z,43.84
2023-07-01T07:25:48.983Z,43.85
2023-07-01T07:26:49.018Z,43.81
2023-07-01T07:27:49.010Z,43.81
2023-07-01T07:28:49.048Z,43.81
2023-07-01T07:29:49.103Z,43.81
2023-07-01T07:30:49.385Z,43.79
2023-07-01T07:31:49.145Z,43.79
2023-07-01T07:32:49.256Z,43.78
2023-07-01T07:33:49.240Z,43.81
2023-07-01T07:34:49.278Z,43.74
2023-07-01T07:35:49.295Z,43.75
2023-07-01T07:36:49.318Z,43.78
2023-07-01T07:37:49.357Z,43.73
2023-07-01T07:38:49.387Z,43.75
2023-07-01T07:39:49.430Z,43.72
2023-07-01T07:40:49.856Z,43.73
2023-07-01T07:41:49.526Z,43.72
2023-07-01T07:42:49.565Z,43.71
2023-07-01T07:43:49.585Z,43.71
2023-07-01T07:44:49.617Z,43.67
2023-07-01T07:45:49.624Z,43.67
2023-07-01T07:46:49.796Z,43.66
2023-07-01T07:47:50.208Z,43.66
2023-07-01T07:48:49.749Z,43.66
2023-07-01T07:49:49.754Z,43.64
2023-07-01T07:50:50.141Z,43.61
2023-07-01T07:51:49.867Z,43.61
2023-07-01T07:52:49.901Z,43.60
2023-07-01T07:53:49.964Z,43.62
2023-07-01T07:54:49.940Z,43.62
2023-07-01T07:55:49.983Z,43.60
2023-07-01T07:56:50.050Z,43.61
2023-07-01T07:57:50.053Z,43.60
2023-07-01T07:58:50.112Z,43.60
2023-07-01T07:59:50.147Z,43.58
2023-07-01T08:00:50.186Z,43.59
2023-07-01T08:01:50.225Z,43.59
2023-07-01T08:02:50.253Z,43.56
2023-07-01T08:03:50.335Z,43.56
2023-07-01T08:04:50.497Z,43.58
2023-07-01T08:05:50.360Z,43.54
2023-07-01T08:06:50.356Z,43.54
2023-07-01T08:07:50.398Z,43.53
2023-07-01T08:08:50.473Z,43.54
2023-07-01T08:09:50.445Z,43.52
2023-07-01T08:10:50.660Z,43.53
2023-07-01T08:11:50.537Z,43.51
2023-07-01T08:12:50.567Z,43.51
2023-07-01T08:13:50.617Z,43.51
2023-07-01T08:14:50.682Z,43.49
2023-07-01T08:15:50.691Z,43.51
2023-07-01T08:16:50.790Z,43.49
2023-07-01T08:17:50.836Z,43.47
2023-07-01T08:18:50.851Z,43.47
2023-07-01T08:19:50.839Z,43.48
2023-07-01T08:20:51.028Z,43.45
2023-07-01T08:21:50.950Z,43.47
2023-07-01T08:22:50.906Z,43.45
2023-07-01T08:23:50.961Z,43.44
2023-07-01T08:24:51.041Z,43.44
2023-07-01T08:25:51.038Z,43.42
2023-07-01T08:26:51.077Z,43.45
2023-07-01T08:27:51.121Z,43.44
2023-07-01T08:28:51.132Z,43.44
2023-07-01T08:29:51.170Z,43.43
2023-07-01T08:30:51.448Z,43.38
2023-07-01T08:31:51.230Z,43.40
2023-07-01T08:32:51.307Z,43.41
2023-07-01T08:33:51.312Z,43.38
2023-07-01T08:34:51.363Z,43.39
2023-07-01T08:35:51.384Z,43.40
2023-07-01T08:36:51.416Z,43.37
2023-07-01T08:37:51.517Z,43.32
2023-07-01T08:38:51.506Z,43.34
2023-07-01T08:39:51.517Z,43.36
2023-07-01T08:40:51.603Z,43.33
2023-07-01T08:41:51.603Z,43.33
2023-07-01T08:42:51.635Z,43.32
2023-07-01T08:43:51.662Z,43.31
2023-07-01T08:44:51.686Z,43.30
2023-07-01T08:45:51.725Z,43.28
2023-07-01T08:46:51.736Z,43.28
2023-07-01T08:47:51.832Z,43.29
2023-07-01T08:48:51.789Z,43.27
2023-07-01T08:49:51.819Z,43.25
2023-07-01T08:50:51.823Z,43.24
2023-07-01T08:51:51.874Z,43.23
2023-07-01T08:52:52.021Z,43.20
2023-07-01T08:53:51.926Z,43.19
2023-07-01T08:54:51.967Z,43.19
2023-07-01T08:55:51.965Z,43.16
2023-07-01T08:56:51.991Z,43.14
2023-07-01T08:57:52.044Z,43.14
2023-07-01T08:58:52.072Z,43.14
2023-07-01T08:59:52.104Z,43.11
2023-07-01T09:00:52.115Z,43.13
2023-07-01T09:01:52.210Z,43.09
2023-07-01T09:02:52.251Z,43.08
2023-07-01T09:03:52.275Z,43.07
2023-07-01T09:04:52.240Z,43.03
2023-07-01T09:05:52.283Z,43.07
2023-07-01T09:06:52.335Z,43.03
2023-07-01T09:07:52.667Z,43.02
2023-07-01T09:08:52.405Z,43.02
2023-07-01T09:09:52.383Z,42.99
2023-07-01T09:10:52.499Z,42.98
2023-07-01T09:11:52.452Z,42.97
2023-07-01T09:12:52.712Z,42.93
2023-07-01T09:13:52.552Z,42.94
2023-07-01T09:14:52.557Z,42.91
2023-07-01T09:15:52.763Z,42.92
2023-07-01T09:16:52.625Z,42.88
2023-07-01T09:17:52.654Z,42.85
2023-07-01T09:18:52.671Z,42.84
2023-07-01T09:19:52.700Z,42.81
2023-07-01T09:20:52.750Z,42.82
2023-07-01T09:21:52.770Z,42.82
2023-07-01T09:22:52.820Z,42.78
2023-07-01T09:23:52.847Z,42.78
2023-07-01T09:24:52.903Z,42.77
2023-07-01T09:25:52.906Z,42.75
2023-07-01T09:26:52.924Z,42.74
2023-07-01T09:27:53.187Z,42.74
2023-07-01T09:28:53.027Z,42.72
2023-07-01T09:29:53.028Z,42.70
2023-07-01T09:30:53.042Z,42.71
2023-07-01T09:31:53.269Z,42.69
2023-07-01T09:32:53.168Z,42.64
2023-07-01T09:33:53.146Z,42.66
2023-07-01T09:34:53.190Z,42.64
2023-07-01T09:35:53.181Z,42.63
2023-07-01T09:36:53.236Z,42.63
2023-07-01T09:37:53.297Z,42.60
2023-07-01T09:38:53.308Z,42.61
2023-07-01T09:39:53.308Z,42.57
2023-07-01T09:40:53.366Z,42.55
2023-07-01T09:41:53.380Z,42.55
2023-07-01T09:42:53.406Z,42.53
2023-07-01T09:43:53.442Z,42.51
2023-07-01T09:44:53.444Z,42.53
2023-07-01T09:45:53.487Z,42.49
2023-07-01T09:46:53.520Z,42.47
2023-07-01T09:47:53.703Z,42.46
2023-07-01T09:48:53.627Z,42.48
2023-07-01T09:49:53.607Z,42.44
2023-07-01T09:50:53.644Z,42.47
2023-07-01T09:51:53.653Z,42.45
2023-07-01T09:52:53.667Z,42.43
2023-07-01T09:53:53.694Z,42.42
2023-07-01T09:54:53.704Z,42.40
2023-07-01T09:55:53.722Z,42.39
2023-07-01T09:56:53.738Z,42.36
2023-07-01T09:57:54.219Z,42.35
2023-07-01T09:58:53.836Z,42.33
2023-07-01T09:59:53.858Z,42.33
2023-07-01T10:00:53.922Z,42.30
2023-07-01T10:01:53.968Z,42.28
2023-07-01T10:02:54.074Z,42.27
2023-07-01T10:03:54.059Z,42.24
2023-07-01T10:04:54.067Z,42.23
2023-07-01T10:05:54.052Z,42.24
2023-07-01T10:06:54.121Z,42.19
2023-07-01T10:07:54.111Z,42.19
2023-07-01T10:08:54.140Z,42.19
2023-07-01T10:09:54.188Z,42.17
2023-07-01T10:10:54.245Z,42.14
2023-07-01T10:11:54.268Z,42.12
2023-07-01T10:12:54.265Z,42.13
2023-07-01T10:13:55.208Z,42.12
2023-07-01T10:14:54.323Z,42.09
2023-07-01T10:15:54.376Z,42.06
2023-07-01T10:16:54.447Z,42.03
2023-07-01T10:17:54.476Z,42.06
2023-07-01T10:18:54.500Z,42.01
2023-07-01T10:19:54.513Z,42.00
2023-07-01T10:20:54.531Z,42.01
2023-07-01T10:21:54.578Z,41.97
2023-07-01T10:22:54.586Z,41.97
2023-07-01T10:23:54.640Z,41.95
2023-07-01T10:24:54.649Z,41.97
2023-07-01T10:25:54.711Z,41.92
2023-07-01T10:26:54.708Z,41.91
2023-07-01T10:27:54.787Z,41.87
2023-07-01T10:28:54.810Z,41.88
2023-07-01T10:29:54.831Z,41.87
2023-07-01T10:30:54.903Z,41.86
2023-07-01T10:31:54.879Z,41.83
2023-07-01T10:32:54.932Z,41.82
2023-07-01T10:33:54.926Z,41.78
2023-07-01T10:34:54.982Z,41.78
2023-07-01T10:35:55.032Z,41.77
2023-07-01T10:36:55.001Z,41.77
2023-07-01T10:37:55.069Z,41.75
2023-07-01T10:38:55.085Z,41.75
2023-07-01T10:39:55.122Z,41.72
2023-07-01T10:40:55.164Z,41.69
2023-07-01T10:41:55.188Z,41.70
2023-07-01T10:42:55.187Z,41.65
2023-07-01T10:43:55.193Z,41.66
2023-07-01T10:44:55.242Z,41.65
2023-07-01T10:45:55.252Z,41.61
2023-07-01T10:46:55.342Z,41.61
2023-07-01T10:47:55.336Z,41.64
2023-07-01T10:48:55.397Z,41.63
2023-07-01T10:49:55.354Z,41.59
2023-07-01T10:50:55.400Z,41.59
2023-07-01T10:51:55.387Z,41.61
2023-07-01T10:52:55.470Z,41.55
2023-07-01T10:53:55.463Z,41.56
2023-07-01T10:54:55.504Z,41.56
2023-07-01T10:55:55.477Z,41.52
2023-07-01T10:56:55.539Z,41.51
2023-07-01T10:57:55.549Z,41.50
2023-07-01T10:58:55.568Z,41.50
2023-07-01T10:59:55.564Z,41.49
2023-07-01T11:00:55.561Z,41.47
2023-07-01T11:01:55.611Z,41.47
2023-07-01T11:02:55.700Z,41.47
2023-07-01T11:03:55.698Z,41.44
2023-07-01T11:04:55.665Z,41.42
2023-07-01T11:05:55.707Z,41.41
2023-07-01T11:06:55.676Z,41.38
2023-07-01T11:07:55.710Z,41.35
2023-07-01T11:08:55.862Z,41.38
2023-07-01T11:09:55.785Z,41.37
2023-07-01T11:10:55.801Z,41.35
2023-07-01T11:11:55.811Z,41.36
2023-07-01T11:12:55.813Z,41.37
2023-07-01T11:13:55.826Z,41.35
2023-07-01T11:14:55.821Z,41.36
2023-07-01T11:15:55.902Z,41.33
2023-07-01T11:16:55.886Z,41.33
2023-07-01T11:17:56.004Z,41.35
2023-07-01T11:18:55.903Z,41.32
2023-07-01T11:19:55.940Z,41.31
2023-07-01T11:20:55.904Z,41.32
2023-07-01T11:21:55.972Z,41.32
2023-07-01T11:22:55.981Z,41.30
2023-07-01T11:23:56.030Z,41.29
2023-07-01T11:24:56.047Z,41.28
2023-07-01T11:25:56.028Z,41.29
2023-07-01T11:26:56.060Z,41.26
2023-07-01T11:27:56.063Z,41.28
2023-07-01T11:28:56.075Z,41.26
2023-07-01T11:29:56.030Z,41.25
2023-07-01T11:30:56.094Z,41.25
2023-07-01T11:31:56.146Z,41.22
2023-07-01T11:32:56.156Z,41.22
2023-07-01T11:33:56.057Z,41.21
2023-07-01T11:34:56.112Z,41.19
2023-07-01T11:35:56.127Z,41.21
2023-07-01T11:36:56.198Z,41.18
2023-07-01T11:37:56.154Z,41.14
2023-07-01T11:38:56.169Z,41.14
2023-07-01T11:39:56.177Z,41.15
2023-07-01T11:40:56.203Z,41.16
2023-07-01T11:41:56.213Z,41.14
2023-07-01T11:42:56.225Z,41.13
2023-07-01T11:43:56.203Z,41.14
2023-07-01T11:44:56.301Z,41.09
2023-07-01T11:45:56.307Z,41.08
2023-07-01T11:46:56.258Z,41.08
2023-07-01T11:47:56.329Z,41.07
2023-07-01T11:48:56.320Z,41.07
2023-07-01T11:49:56.283Z,41.03
2023-07-01T11:50:56.329Z,41.03
2023-07-01T11:51:56.341Z,41.04
2023-07-01T11:52:56.341Z,41.02
2023-07-01T11:53:56.319Z,41.02
2023-07-01T11:54:56.828Z,41.00
2023-07-01T11:55:56.393Z,40.99
2023-07-01T11:56:56.366Z,40.96
2023-07-01T11:57:56.425Z,40.97
2023-07-01T11:59:00.794Z,40.96
2023-07-01T11:59:57.382Z,40.96
2023-07-01T12:00:56.376Z,40.94
2023-07-01T12:01:56.458Z,40.95
2023-07-01T12:02:56.413Z,40.91
2023-07-01T12:03:56.424Z,40.91
2023-07-01T12:04:56.389Z,40.89
2023-07-01T12:05:56.425Z,40.90
2023-07-01T12:06:56.335Z,40.88
2023-07-01T12:07:56.355Z,40.85
2023-07-01T12:09:07.458Z,40.86
2023-07-01T12:09:57.336Z,40.89
2023-07-01T12:10:56.322Z,40.86
2023-07-01T12:11:56.308Z,40.86
2023-07-01T12:12:56.287Z,40.86
2023-07-01T12:13:56.314Z,40.83
2023-07-01T12:14:56.292Z,40.86
2023-07-01T12:15:56.543Z,40.86
2023-07-01T12:16:56.286Z,40.84
2023-07-01T12:17:56.309Z,40.83
2023-07-01T12:18:56.269Z,40.83
2023-07-01T12:19:56.270Z,40.82
2023-07-01T12:20:56.233Z,40.81
2023-07-01T12:21:56.249Z,40.81
2023-07-01T12:22:56.211Z,40.81
2023-07-01T12:23:56.225Z,40.78
2023-07-01T12:24:56.237Z,40.78
2023-07-01T12:25:56.207Z,40.78
2023-07-01T12:26:56.232Z,40.78
2023-07-01T12:27:56.227Z,40.76
2023-07-01T12:28:56.192Z,40.77
2023-07-01T12:29:56.197Z,40.77
2023-07-01T12:30:56.180Z,40.73
2023-07-01T12:31:56.260Z,40.72
2023-07-01T12:32:56.236Z,40.72
2023-07-01T12:33:56.200Z,40.72
2023-07-01T12:34:56.133Z,40.69
2023-07-01T12:35:56.135Z,40.70
2023-07-01T12:36:56.204Z,40.69
2023-07-01T12:37:56.142Z,40.68
2023-07-01T12:38:56.122Z,40.68
2023-07-01T12:39:56.097Z,40.66
2023-07-01T12:40:56.100Z,40.65
2023-07-01T12:41:56.120Z,40.64
2023-07-01T12:42:56.132Z,40.65
2023-07-01T12:43:56.094Z,40.64
2023-07-01T12:44:56.085Z,40.61
2023-07-01T12:45:56.145Z,40.63
2023-07-01T12:46:56.086Z,40.60
2023-07-01T12:47:56.110Z,40.59
2023-07-01T12:48:56.053Z,40.58
2023-07-01T12:49:56.086Z,40.60
2023-07-01T12:50:56.044Z,40.56
2023-07-01T12:51:56.082Z,40.58
2023-07-01T12:52:56.065Z,40.55