createdAt,value
2022-07-30T00:00:40.147Z,0
2022-07-30T00:01:40.454Z,0
2022-07-30T00:02:40.589Z,0
2022-07-30T00:03:40.897Z,0
2022-07-30T00:04:41.026Z,0
2022-07-30T00:05:41.148Z,0
2022-07-30T00:06:41.259Z,0
2022-07-30T00:07:41.379Z,0
2022-07-30T00:08:41.497Z,0
2022-07-30T00:09:41.611Z,0
2022-07-30T00:10:41.742Z,0
2022-07-30T00:11:41.859Z,0
2022-07-30T00:12:41.974Z,0
2022-07-30T00:13:42.086Z,0
2022-07-30T00:14:42.196Z,0
2022-07-30T00:15:42.312Z,0
2022-07-30T00:16:42.655Z,0
2022-07-30T00:17:49.503Z,0
2022-07-30T00:18:49.948Z,0
2022-07-30T00:19:56.295Z,0
2022-07-30T00:20:56.581Z,0
2022-07-30T00:21:56.696Z,0
2022-07-30T00:22:56.812Z,0
2022-07-30T00:24:02.641Z,0
2022-07-30T00:25:02.776Z,0
2022-07-30T00:26:02.893Z,0
2022-07-30T00:27:03.934Z,0
2022-07-30T00:28:04.293Z,0
2022-07-30T00:29:04.418Z,0
2022-07-30T00:30:04.535Z,0
2022-07-30T00:31:04.881Z,0
2022-07-30T00:32:05.036Z,0
2022-07-30T00:33:08.516Z,0
2022-07-30T00:34:08.629Z,0
2022-07-30T00:35:08.756Z,0
2022-07-30T00:36:08.877Z,0
2022-07-30T00:37:08.992Z,0
2022-07-30T00:38:09.106Z,0
2022-07-30T00:39:09.219Z,0
2022-07-30T00:40:09.344Z,0
2022-07-30T00:41:09.462Z,0
2022-07-30T00:42:09.563Z,0
2022-07-30T00:43:09.674Z,0
2022-07-30T00:44:09.786Z,0
2022-07-30T00:45:09.902Z,0
2022-07-30T00:46:10.217Z,0
2022-07-30T00:47:10.394Z,0
2022-07-30T00:48:10.502Z,0
2022-07-30T00:49:14.296Z,0
2022-07-30T00:50:14.525Z,0
2022-07-30T00:51:14.636Z,0
2022-07-30T00:52:14.750Z,0
2022-07-30T00:53:14.878Z,0.12
2022-07-30T00:54:14.993Z,0
2022-07-30T00:55:15.255Z,0
2022-07-30T00:56:15.541Z,0
2022-07-30T00:57:15.689Z,0
2022-07-30T00:58:15.851Z,0
2022-07-30T00:59:16.032Z,0
2022-07-30T01:00:16.188Z,0
2022-07-30T01:01:16.496Z,0
2022-07-30T01:02:16.853Z,0
2022-07-30T01:03:16.999Z,0
2022-07-30T01:04:17.118Z,0
2022-07-30T01:05:17.238Z,0.18
2022-07-30T01:06:17.350Z,0
2022-07-30T01:07:17.474Z,0
2022-07-30T01:08:17.591Z,0
2022-07-30T01:09:17.707Z,0
2022-07-30T01:10:17.827Z,0
2022-07-30T01:11:17.940Z,0
2022-07-30T01:12:18.053Z,0.75
2022-07-30T01:13:18.172Z,0
2022-07-30T01:14:18.656Z,0
2022-07-30T01:15:18.786Z,0
2022-07-30T01:16:19.103Z,0
2022-07-30T01:17:19.247Z,0
2022-07-30T01:18:19.365Z,0
2022-07-30T01:19:19.488Z,0
2022-07-30T01:20:19.602Z,0
2022-07-30T01:21:19.715Z,0
2022-07-30T01:22:19.830Z,0
2022-07-30T01:23:19.949Z,0
2022-07-30T01:24:20.061Z,0
2022-07-30T01:25:20.186Z,0
2022-07-30T01:26:20.295Z,0
2022-07-30T01:27:20.426Z,0
2022-07-30T01:28:20.544Z,0
2022-07-30T01:29:20.836Z,0
2022-07-30T01:30:21.046Z,0
2022-07-30T01:31:21.345Z,0
2022-07-30T01:32:21.506Z,0.22
2022-07-30T01:33:21.621Z,0
2022-07-30T01:34:21.731Z,0
2022-07-30T01:35:21.856Z,0
2022-07-30T01:36:21.976Z,0
2022-07-30T01:37:22.095Z,0
2022-07-30T01:38:22.216Z,0
2022-07-30T01:39:22.333Z,0
2022-07-30T01:40:22.447Z,0
2022-07-30T01:41:22.586Z,0
2022-07-30T01:42:22.703Z,0
2022-07-30T01:43:22.825Z,0
2022-07-30T01:44:24.308Z,0
2022-07-30T01:45:24.663Z,0
2022-07-30T01:46:25.145Z,0
2022-07-30T01:47:25.306Z,0
2022-07-30T01:48:25.430Z,0
2022-07-30T01:49:25.870Z,0
2022-07-30T01:50:26.068Z,0
2022-07-30T01:51:37.874Z,0
2022-07-30T01:52:38.065Z,0
2022-07-30T01:53:38.193Z,0
2022-07-30T01:54:38.314Z,0
2022-07-30T01:55:38.438Z,0
2022-07-30T01:56:39.110Z,0
2022-07-30T01:57:39.226Z,0
2022-07-30T01:58:39.344Z,0
2022-07-30T01:59:39.463Z,0
2022-07-30T02:00:39.692Z,0
2022-07-30T02:01:39.830Z,0
2022-07-30T02:02:39.951Z,0
2022-07-30T02:03:40.959Z,0
2022-07-30T02:04:41.092Z,0
2022-07-30T02:05:41.888Z,0
2022-07-30T02:06:42.003Z,0
2022-07-30T02:07:42.120Z,0
2022-07-30T02:08:42.231Z,0
2022-07-30T02:09:47.479Z,0
2022-07-30T02:10:47.593Z,0
2022-07-30T02:11:47.707Z,0
2022-07-30T02:12:47.826Z,0
2022-07-30T02:13:47.940Z,0
2022-07-30T02:14:48.053Z,0
2022-07-30T02:15:48.173Z,0
2022-07-30T02:16:48.515Z,0
2022-07-30T02:17:50.421Z,0
2022-07-30T02:18:52.433Z,0
2022-07-30T02:19:52.550Z,0
2022-07-30T02:20:52.661Z,0
2022-07-30T02:21:52.783Z,0
2022-07-30T02:22:52.900Z,0
2022-07-30T02:23:53.024Z,0
2022-07-30T02:24:53.144Z,0
2022-07-30T02:25:53.257Z,0
2022-07-30T02:26:53.370Z,0
2022-07-30T02:27:53.493Z,0
2022-07-30T02:28:53.615Z,0
2022-07-30T02:29:53.723Z,0
2022-07-30T02:30:53.862Z,0
2022-07-30T02:31:54.175Z,0
2022-07-30T02:32:54.333Z,0
2022-07-30T02:33:54.442Z,0
2022-07-30T02:34:54.552Z,0
2022-07-30T02:35:54.666Z,0
2022-07-30T02:36:54.783Z,0
2022-07-30T02:37:54.901Z,0
2022-07-30T02:38:55.015Z,0
2022-07-30T02:39:55.130Z,0
2022-07-30T02:40:55.251Z,0
2022-07-30T02:41:55.366Z,0
2022-07-30T02:42:55.481Z,0
2022-07-30T02:43:55.589Z,0
2022-07-30T02:44:55.707Z,0
2022-07-30T02:45:55.827Z,0
2022-07-30T02:46:56.256Z,0
2022-07-30T02:47:56.396Z,0
2022-07-30T02:48:56.646Z,0
2022-07-30T02:49:56.801Z,0
2022-07-30T02:50:56.919Z,0
2022-07-30T02:51:57.046Z,0
2022-07-30T02:52:57.170Z,0
2022-07-30T02:53:57.287Z,0
2022-07-30T02:54:57.402Z,0
2022-07-30T02:55:57.515Z,0
2022-07-30T02:56:58.225Z,0
2022-07-30T02:57:58.530Z,0
2022-07-30T02:58:58.644Z,0
2022-07-30T02:59:59.509Z,0
2022-07-30T03:00:59.770Z,0
2022-07-30T03:02:00.054Z,0
2022-07-30T03:03:02.049Z,0
2022-07-30T03:04:02.167Z,0
2022-07-30T03:05:02.279Z,0
2022-07-30T03:06:02.419Z,0
2022-07-30T03:07:09.401Z,0
2022-07-30T03:08:09.560Z,0
2022-07-30T03:09:09.672Z,0
2022-07-30T03:10:09.794Z,0
2022-07-30T03:11:09.908Z,0
2022-07-30T03:12:10.029Z,0
2022-07-30T03:13:10.157Z,0
2022-07-30T03:14:10.269Z,0
2022-07-30T03:15:10.377Z,0
2022-07-30T03:16:10.827Z,0
2022-07-30T03:17:11.002Z,0
2022-07-30T03:18:11.117Z,0
2022-07-30T03:19:11.234Z,0
2022-07-30T03:20:11.365Z,0
2022-07-30T03:21:11.488Z,0
2022-07-30T03:22:11.607Z,0
2022-07-30T03:23:11.726Z,0
2022-07-30T03:24:11.844Z,0
2022-07-30T03:25:11.958Z,0
2022-07-30T03:26:12.074Z,0
2022-07-30T03:27:12.190Z,0
2022-07-30T03:28:12.303Z,0
2022-07-30T03:29:12.415Z,0
2022-07-30T03:30:12.526Z,0
2022-07-30T03:31:13.402Z,0
2022-07-30T03:32:15.176Z,0
2022-07-30T03:33:15.806Z,0
2022-07-30T03:34:16.350Z,0
2022-07-30T03:35:20.507Z,0
2022-07-30T03:36:20.630Z,0
2022-07-30T03:37:20.749Z,0
2022-07-30T03:38:20.859Z,0
2022-07-30T03:39:20.976Z,0
2022-07-30T03:40:21.085Z,0
2022-07-30T03:41:21.228Z,0
2022-07-30T03:42:21.357Z,0
2022-07-30T03:43:34.343Z,0
2022-07-30T03:44:34.460Z,0
2022-07-30T03:45:34.572Z,0
2022-07-30T03:46:34.888Z,0
2022-07-30T03:47:35.058Z,0
2022-07-30T03:48:35.177Z,0
2022-07-30T03:49:35.313Z,0
2022-07-30T03:50:35.440Z,0
2022-07-30T03:51:35.560Z,0
2022-07-30T03:52:40.840Z,0
2022-07-30T03:53:41.160Z,0
2022-07-30T03:54:41.274Z,0
2022-07-30T03:55:41.394Z,0
2022-07-30T03:56:41.511Z,0
2022-07-30T03:57:41.628Z,0
2022-07-30T03:58:41.738Z,0
2022-07-30T03:59:42.034Z,0
2022-07-30T04:00:42.174Z,0
2022-07-30T04:01:42.566Z,0
2022-07-30T04:02:42.723Z,0
2022-07-30T04:03:43.021Z,0
2022-07-30T04:04:43.182Z,0
2022-07-30T04:05:43.290Z,0
2022-07-30T04:06:43.434Z,0
2022-07-30T04:07:45.679Z,0
2022-07-30T04:08:47.072Z,0
2022-07-30T04:09:47.186Z,0
2022-07-30T04:10:47.309Z,0
2022-07-30T04:11:47.426Z,0
2022-07-30T04:12:47.975Z,0
2022-07-30T04:13:48.089Z,0
2022-07-30T04:14:48.201Z,0
2022-07-30T04:16:42.507Z,0
2022-07-30T04:17:42.788Z,0
2022-07-30T04:18:42.933Z,0
2022-07-30T04:19:43.049Z,0
2022-07-30T04:20:43.163Z,0
2022-07-30T04:21:43.277Z,0
2022-07-30T04:22:43.399Z,0
2022-07-30T04:24:05.934Z,0
2022-07-30T04:25:06.071Z,0
2022-07-30T04:26:06.220Z,0
2022-07-30T04:27:06.336Z,0
2022-07-30T04:28:06.458Z,0
2022-07-30T04:29:06.576Z,0
2022-07-30T04:30:06.697Z,0
2022-07-30T04:31:06.988Z,0
2022-07-30T04:32:07.120Z,0
2022-07-30T04:33:07.229Z,0
2022-07-30T04:34:07.347Z,0
2022-07-30T04:35:07.475Z,0
2022-07-30T04:36:07.581Z,0
2022-07-30T04:37:07.701Z,0
2022-07-30T04:38:07.811Z,0
2022-07-30T04:39:07.927Z,0
2022-07-30T04:40:08.046Z,0
2022-07-30T04:41:08.167Z,0
2022-07-30T04:42:08.291Z,0
2022-07-30T04:43:08.406Z,0
2022-07-30T04:44:08.521Z,0
2022-07-30T04:45:13.975Z,0
2022-07-30T04:46:14.392Z,0
2022-07-30T04:47:14.527Z,0
2022-07-30T04:48:14.641Z,0
2022-07-30T04:49:15.002Z,0
2022-07-30T04:50:15.190Z,0
2022-07-30T04:51:15.313Z,0
2022-07-30T04:52:15.431Z,0
2022-07-30T04:53:15.540Z,0
2022-07-30T04:54:16.517Z,0
2022-07-30T04:55:16.632Z,0
2022-07-30T04:56:16.747Z,0
2022-07-30T04:57:16.859Z,0
2022-07-30T04:58:16.979Z,0
2022-07-30T04:59:17.088Z,0
2022-07-30T05:00:17.251Z,0
2022-07-30T05:01:17.683Z,0
2022-07-30T05:02:17.971Z,0
2022-07-30T05:03:18.113Z,0
2022-07-30T05:04:18.231Z,0
2022-07-30T05:05:18.509Z,0
2022-07-30T05:06:18.674Z,0
2022-07-30T05:07:22.667Z,0
2022-07-30T05:08:22.784Z,0
2022-07-30T05:09:22.894Z,0
2022-07-30T05:10:23.071Z,0
2022-07-30T05:11:23.205Z,0
2022-07-30T05:12:23.379Z,0
2022-07-30T05:13:38.651Z,0
2022-07-30T05:14:38.815Z,0
2022-07-30T05:15:39.052Z,0
2022-07-30T05:16:39.184Z,0
2022-07-30T05:17:39.301Z,0
2022-07-30T05:18:39.410Z,0
2022-07-30T05:19:39.530Z,0
2022-07-30T05:20:39.669Z,0
2022-07-30T05:21:39.784Z,0
2022-07-30T05:22:51.318Z,0
2022-07-30T05:23:51.465Z,0
2022-07-30T05:24:51.583Z,0
2022-07-30T05:25:51.691Z,0
2022-07-30T05:26:51.800Z,0
2022-07-30T05:27:51.911Z,0
2022-07-30T05:28:57.477Z,0
2022-07-30T05:29:57.595Z,0
2022-07-30T05:30:58.819Z,0
2022-07-30T05:32:03.793Z,0
2022-07-30T05:33:16.150Z,0
2022-07-30T05:34:16.266Z,0
2022-07-30T05:35:16.381Z,0
2022-07-30T05:36:16.495Z,0
2022-07-30T05:37:16.612Z,0
2022-07-30T05:38:16.737Z,0
2022-07-30T05:39:16.882Z,0
2022-07-30T05:40:17.000Z,0
2022-07-30T05:41:33.513Z,0
2022-07-30T05:42:33.644Z,0
2022-07-30T05:43:33.767Z,0
2022-07-30T05:44:33.886Z,0
2022-07-30T05:45:33.996Z,0
2022-07-30T05:46:34.552Z,0
2022-07-30T05:47:34.750Z,0
2022-07-30T05:48:34.865Z,0
2022-07-30T05:49:34.976Z,0
2022-07-30T05:50:35.091Z,0
2022-07-30T05:51:35.221Z,0
2022-07-30T05:52:35.337Z,0
2022-07-30T05:53:35.452Z,0
2022-07-30T05:54:35.568Z,0
2022-07-30T05:55:36.538Z,0
2022-07-30T05:56:36.658Z,0
2022-07-30T05:57:36.789Z,0
2022-07-30T05:58:36.908Z,0
2022-07-30T05:59:37.035Z,0
2022-07-30T06:00:37.160Z,0
2022-07-30T06:01:37.565Z,0
2022-07-30T06:02:37.688Z,0
2022-07-30T06:03:37.813Z,0
2022-07-30T06:04:46.666Z,0
2022-07-30T06:05:46.833Z,0
2022-07-30T06:06:46.929Z,0
2022-07-30T06:07:47.046Z,0
2022-07-30T06:08:47.144Z,0
2022-07-30T06:09:47.258Z,0
2022-07-30T06:10:47.376Z,0
2022-07-30T06:11:47.489Z,0
2022-07-30T06:12:47.591Z,0
2022-07-30T06:13:47.703Z,0
2022-07-30T06:14:47.806Z,0
2022-07-30T06:15:48.094Z,0
2022-07-30T06:16:48.259Z,0
2022-07-30T06:18:02.568Z,0
2022-07-30T06:19:02.738Z,0
2022-07-30T06:20:02.857Z,0
2022-07-30T06:21:02.975Z,0
2022-07-30T06:22:07.401Z,0
2022-07-30T06:23:07.514Z,0
2022-07-30T06:24:07.631Z,0
2022-07-30T06:25:09.180Z,0
2022-07-30T06:26:09.299Z,0
2022-07-30T06:27:09.419Z,0
2022-07-30T06:28:39.116Z,0
2022-07-30T06:29:39.356Z,0
2022-07-30T06:30:39.603Z,0
2022-07-30T06:31:39.753Z,0
2022-07-30T06:32:39.862Z,0
2022-07-30T06:33:39.980Z,0
2022-07-30T06:34:40.101Z,0
2022-07-30T06:35:40.209Z,0
2022-07-30T06:36:40.334Z,0
2022-07-30T06:38:08.192Z,0
2022-07-30T06:39:08.340Z,0
2022-07-30T06:40:08.452Z,0
2022-07-30T06:41:08.568Z,0
2022-07-30T06:42:08.678Z,0
2022-07-30T06:43:08.791Z,0
2022-07-30T06:44:08.909Z,0
2022-07-30T06:45:09.019Z,0
2022-07-30T06:46:09.393Z,0
2022-07-30T06:47:10.394Z,0
2022-07-30T06:48:10.642Z,0
2022-07-30T06:49:10.914Z,0
2022-07-30T06:50:11.666Z,0
2022-07-30T06:51:11.799Z,0
2022-07-30T06:52:18.985Z,0
2022-07-30T06:53:19.130Z,0
2022-07-30T06:54:19.250Z,0
2022-07-30T06:55:19.367Z,0
2022-07-30T06:56:19.485Z,0
2022-07-30T06:57:19.602Z,0
2022-07-30T06:58:25.940Z,0
2022-07-30T06:59:26.052Z,0
2022-07-30T07:00:26.413Z,0
2022-07-30T07:01:26.656Z,0
2022-07-30T07:02:26.918Z,0
2022-07-30T07:03:41.076Z,0
2022-07-30T07:04:41.368Z,0
2022-07-30T07:05:41.529Z,0
2022-07-30T07:06:41.643Z,0
2022-07-30T07:07:59.856Z,0
2022-07-30T07:09:00.063Z,0
2022-07-30T07:10:00.189Z,0
2022-07-30T07:11:00.306Z,0
2022-07-30T07:12:00.428Z,0
2022-07-30T07:13:00.553Z,0
2022-07-30T07:14:05.183Z,0
2022-07-30T07:15:05.342Z,0.41
2022-07-30T07:16:05.451Z,0.12
2022-07-30T07:17:06.983Z,1.2
2022-07-30T07:18:07.203Z,0
2022-07-30T07:19:07.321Z,0
2022-07-30T07:20:07.439Z,0
2022-07-30T07:21:08.154Z,0
2022-07-30T07:22:08.267Z,0.12
2022-07-30T07:23:12.706Z,0
2022-07-30T07:24:13.889Z,0
2022-07-30T07:25:13.999Z,0.16
2022-07-30T07:26:14.114Z,0
2022-07-30T07:27:15.981Z,0.95
2022-07-30T07:28:16.110Z,0
2022-07-30T07:29:16.227Z,0
2022-07-30T07:30:17.166Z,0
2022-07-30T07:32:08.296Z,0
2022-07-30T07:33:08.486Z,0
2022-07-30T07:34:08.595Z,0
2022-07-30T07:35:08.714Z,1.83
2022-07-30T07:36:08.841Z,0.21
2022-07-30T07:37:08.959Z,0.15
2022-07-30T07:38:09.074Z,0.74
2022-07-30T07:39:09.187Z,0
2022-07-30T07:40:09.310Z,0
2022-07-30T07:41:09.427Z,0
2022-07-30T07:42:09.533Z,0
2022-07-30T07:43:09.642Z,0
2022-07-30T07:44:09.762Z,0.59
2022-07-30T07:45:10.095Z,0.38
2022-07-30T07:46:10.484Z,0.54
2022-07-30T07:47:10.638Z,0
2022-07-30T07:48:10.764Z,0
2022-07-30T07:49:11.213Z,0
2022-07-30T07:50:11.359Z,0.58
2022-07-30T07:51:11.471Z,0.22
2022-07-30T07:52:11.593Z,0.37
2022-07-30T07:53:11.714Z,0
2022-07-30T07:54:23.501Z,0
2022-07-30T07:55:25.486Z,0
2022-07-30T07:56:26.063Z,0
2022-07-30T07:57:27.496Z,1.2
2022-07-30T07:58:31.098Z,0.25
2022-07-30T07:59:41.115Z,0.25
2022-07-30T08:00:41.235Z,1.79
2022-07-30T08:01:42.690Z,0.79
2022-07-30T08:02:43.175Z,0.58
2022-07-30T08:03:43.301Z,0.38
2022-07-30T08:04:43.414Z,0.54
2022-07-30T08:06:06.893Z,0.37
2022-07-30T08:07:07.335Z,0.19
2022-07-30T08:08:07.460Z,0.29
2022-07-30T08:09:07.575Z,0.16
2022-07-30T08:10:07.690Z,0
2022-07-30T08:11:07.808Z,0.37
2022-07-30T08:12:07.923Z,0
2022-07-30T08:13:53.331Z,2.54
2022-07-30T08:14:53.461Z,1.3
2022-07-30T08:15:53.580Z,0.59
2022-07-30T08:16:54.010Z,0.51
2022-07-30T08:17:54.155Z,0
2022-07-30T08:18:54.256Z,0.54
2022-07-30T08:19:54.371Z,0
2022-07-30T08:20:54.483Z,0
2022-07-30T08:21:54.592Z,0.72
2022-07-30T08:22:57.311Z,0.87
2022-07-30T08:23:57.433Z,2.13
2022-07-30T08:24:57.537Z,0.16
2022-07-30T08:25:57.649Z,0
2022-07-30T08:26:57.774Z,0.85
2022-07-30T08:27:58.014Z,1.7
2022-07-30T08:28:58.121Z,1.12
2022-07-30T08:29:58.684Z,0.91
2022-07-30T08:31:02.865Z,0.38
2022-07-30T08:32:04.588Z,0.37
2022-07-30T08:33:05.031Z,0
2022-07-30T08:34:05.150Z,0.29
2022-07-30T08:35:05.334Z,0
2022-07-30T08:36:10.532Z,0
2022-07-30T08:37:14.629Z,1.5
2022-07-30T08:38:14.881Z,0
2022-07-30T08:39:14.994Z,0.35
2022-07-30T08:40:15.120Z,0.17
2022-07-30T08:41:15.237Z,0.79
2022-07-30T08:42:15.353Z,1.62
2022-07-30T08:43:15.464Z,0.33
2022-07-30T08:44:15.568Z,0.18
2022-07-30T08:45:15.759Z,1.04
2022-07-30T08:46:15.885Z,0.2
2022-07-30T08:47:16.015Z,0
2022-07-30T08:48:17.006Z,0.75
2022-07-30T08:49:17.122Z,0
2022-07-30T08:50:17.295Z,0.37
2022-07-30T08:51:17.409Z,0.19
2022-07-30T08:52:17.520Z,0.81
2022-07-30T08:53:17.634Z,1.16
2022-07-30T08:54:17.748Z,0.12
2022-07-30T08:55:17.865Z,0.12
2022-07-30T08:56:17.984Z,0.23
2022-07-30T08:57:18.103Z,0.3
2022-07-30T08:58:18.328Z,0
2022-07-30T08:59:18.447Z,0.95
2022-07-30T09:00:18.563Z,0.55
2022-07-30T09:01:18.694Z,1.16
2022-07-30T09:02:29.760Z,0
2022-07-30T09:03:29.911Z,1.32
2022-07-30T09:04:30.026Z,0.28
2022-07-30T09:05:30.147Z,0.1
2022-07-30T09:06:30.264Z,1.7
2022-07-30T09:07:30.386Z,1.58
2022-07-30T09:08:30.494Z,2.2
2022-07-30T09:09:32.337Z,2.54
2022-07-30T09:10:32.476Z,2.1
2022-07-30T09:11:32.590Z,2.75
2022-07-30T09:12:32.703Z,1.87
2022-07-30T09:13:32.818Z,0.42
2022-07-30T09:14:32.946Z,1.7
2022-07-30T09:15:33.068Z,0.92
2022-07-30T09:16:33.187Z,0.54
2022-07-30T09:17:33.301Z,0
2022-07-30T09:18:33.438Z,1.29
2022-07-30T09:19:33.546Z,1.16
2022-07-30T09:20:33.674Z,1.2
2022-07-30T09:21:33.782Z,1.33
2022-07-30T09:22:33.896Z,0.87
2022-07-30T09:23:34.008Z,1.45
2022-07-30T09:24:34.124Z,0.22
2022-07-30T09:25:34.224Z,1
2022-07-30T09:26:34.340Z,1
2022-07-30T09:27:34.456Z,0.66
2022-07-30T09:28:34.569Z,0.88
2022-07-30T09:29:34.677Z,0.91
2022-07-30T09:30:34.799Z,0.57
2022-07-30T09:31:34.923Z,0.7
2022-07-30T09:32:35.032Z,2.7
2022-07-30T09:33:36.092Z,0.29
2022-07-30T09:34:36.211Z,0.67
2022-07-30T09:35:36.317Z,0.7
2022-07-30T09:36:36.431Z,0
2022-07-30T09:37:36.545Z,0
2022-07-30T09:38:36.654Z,0.89
2022-07-30T09:39:36.834Z,0.88
2022-07-30T09:40:36.951Z,1.66
2022-07-30T09:41:40.224Z,1
2022-07-30T09:42:40.395Z,1.07
2022-07-30T09:43:40.509Z,0.26
2022-07-30T09:44:40.618Z,0.12
2022-07-30T09:45:57.975Z,0.72
2022-07-30T09:46:58.113Z,0.12
2022-07-30T09:47:58.232Z,0.72
2022-07-30T09:48:58.514Z,0
2022-07-30T09:50:08.026Z,0
2022-07-30T09:51:16.245Z,1.08
2022-07-30T09:52:29.358Z,0
2022-07-30T09:53:30.561Z,1.04
2022-07-30T09:54:30.679Z,0
2022-07-30T09:55:30.793Z,1.95
2022-07-30T09:56:31.299Z,0.53
2022-07-30T09:57:31.819Z,2.07
2022-07-30T09:58:31.929Z,2.25
2022-07-30T09:59:35.533Z,2.16
2022-07-30T10:00:36.510Z,0
2022-07-30T10:02:00.871Z,1.31
2022-07-30T10:03:41.941Z,1.87
2022-07-30T10:04:42.161Z,0.12
2022-07-30T10:05:42.265Z,0.33
2022-07-30T10:06:42.586Z,2.91
2022-07-30T10:07:44.009Z,3.1
2022-07-30T10:08:46.541Z,2.41
2022-07-30T10:09:48.213Z,2.41
2022-07-30T10:10:51.208Z,1.72
2022-07-30T10:11:51.344Z,0.13
2022-07-30T10:12:51.460Z,0.45
2022-07-30T10:13:53.595Z,0.68
2022-07-30T10:14:53.724Z,1.09
2022-07-30T10:15:53.842Z,0.58
2022-07-30T10:16:53.959Z,1
2022-07-30T10:17:54.077Z,1.58
2022-07-30T10:18:54.865Z,1.05
2022-07-30T10:19:55.026Z,0.36
2022-07-30T10:20:55.136Z,0.33
2022-07-30T10:21:55.250Z,2.06
2022-07-30T10:22:55.373Z,1.62
2022-07-30T10:23:55.484Z,2.87
2022-07-30T10:24:59.628Z,1.36
2022-07-30T10:25:59.747Z,0.55
2022-07-30T10:27:00.975Z,1.35
2022-07-30T10:28:06.699Z,0.87
2022-07-30T10:29:06.813Z,1.66
2022-07-30T10:30:06.916Z,0.22
2022-07-30T10:31:54.731Z,0.95
2022-07-30T10:32:54.861Z,0.11
2022-07-30T10:33:54.995Z,0
2022-07-30T10:34:55.114Z,0.47
2022-07-30T10:35:56.230Z,0
2022-07-30T10:36:56.788Z,0
2022-07-30T10:37:56.921Z,0.25
2022-07-30T10:38:57.487Z,1.2
2022-07-30T10:39:57.976Z,0.29
2022-07-30T10:40:59.037Z,2.37
2022-07-30T10:41:59.150Z,0.54
2022-07-30T10:42:59.268Z,2.83
2022-07-30T10:44:02.720Z,1.41
2022-07-30T10:45:04.357Z,0.12
2022-07-30T10:46:23.088Z,0.36
2022-07-30T10:47:38.937Z,0.18
2022-07-30T10:48:44.766Z,1.04
2022-07-30T10:49:48.323Z,1.07
2022-07-30T10:50:48.459Z,1.97
2022-07-30T10:51:49.027Z,2.35
2022-07-30T10:52:49.148Z,0.5
2022-07-30T10:53:49.263Z,1.38
2022-07-30T10:54:49.377Z,0.66
2022-07-30T10:55:49.486Z,0.46
2022-07-30T10:56:49.613Z,0.66
2022-07-30T10:57:52.391Z,0.44
2022-07-30T10:58:55.925Z,0.37
2022-07-30T10:59:57.120Z,2.27
2022-07-30T11:00:58.232Z,3
2022-07-30T11:01:58.351Z,0.48
2022-07-30T11:02:58.471Z,0
2022-07-30T11:03:58.590Z,1.91
2022-07-30T11:04:59.990Z,0
2022-07-30T11:06:00.243Z,0.54
2022-07-30T11:07:00.653Z,0.45
2022-07-30T11:08:01.979Z,1.61
2022-07-30T11:09:03.150Z,4.37
2022-07-30T11:10:09.956Z,3.89
2022-07-30T11:11:20.613Z,1.21
2022-07-30T11:12:22.452Z,1.41
2022-07-30T11:13:27.012Z,3.58
2022-07-30T11:14:27.129Z,2.06
2022-07-30T11:15:37.956Z,1.85
2022-07-30T11:16:38.567Z,1.88
2022-07-30T11:17:38.846Z,1.47
2022-07-30T11:18:39.105Z,2
2022-07-30T11:20:02.110Z,0.97
2022-07-30T11:21:06.141Z,1.75
2022-07-30T11:22:06.258Z,1.75
2022-07-30T11:23:06.633Z,2.45
2022-07-30T11:24:06.845Z,1.73
2022-07-30T11:25:13.600Z,1.33
2022-07-30T11:26:14.805Z,1.04
2022-07-30T11:27:14.914Z,0.7
2022-07-30T11:28:15.033Z,0.25
2022-07-30T11:29:15.144Z,0
2022-07-30T11:30:18.328Z,1.87
2022-07-30T11:31:19.378Z,1.5
2022-07-30T11:32:20.611Z,3.12
2022-07-30T11:33:32.997Z,0.41
2022-07-30T11:34:33.404Z,2.37
2022-07-30T11:35:36.002Z,0.97
2022-07-30T11:36:36.122Z,1.2
2022-07-30T11:37:36.955Z,2.78
2022-07-30T11:38:40.864Z,2.04
2022-07-30T11:39:41.067Z,1.16
2022-07-30T11:40:41.213Z,1.66
2022-07-30T11:41:41.327Z,1.37
2022-07-30T11:42:41.447Z,1.66
2022-07-30T11:43:41.561Z,0.8
2022-07-30T11:44:42.375Z,0.45
2022-07-30T11:45:42.513Z,0.26
2022-07-30T11:46:43.130Z,0.79
2022-07-30T11:47:43.243Z,0
2022-07-30T11:48:43.510Z,1.41
2022-07-30T11:49:43.657Z,2.37
2022-07-30T11:50:43.763Z,2.29
2022-07-30T11:51:43.883Z,1.57
2022-07-30T11:52:45.222Z,1.45
2022-07-30T11:53:45.985Z,1.91
2022-07-30T11:54:46.287Z,0.82
2022-07-30T11:55:46.446Z,0.57
2022-07-30T11:56:46.575Z,0.87
2022-07-30T11:57:46.692Z,0.79
2022-07-30T11:58:46.808Z,0
2022-07-30T11:59:46.924Z,0
2022-07-30T12:00:47.040Z,0.5
2022-07-30T12:01:47.151Z,0.5
2022-07-30T12:02:47.450Z,0
2022-07-30T12:03:47.610Z,1.14
2022-07-30T12:04:47.729Z,0.45
2022-07-30T12:05:53.657Z,0
2022-07-30T12:06:53.785Z,0.56
2022-07-30T12:07:53.898Z,0
2022-07-30T12:08:58.992Z,0
2022-07-30T12:09:59.863Z,2.31
2022-07-30T12:11:00.283Z,0.54
2022-07-30T12:12:01.215Z,0.25
2022-07-30T12:13:01.837Z,0.16
2022-07-30T12:14:02.244Z,2.91
2022-07-30T12:15:02.446Z,1.46
2022-07-30T12:16:02.565Z,0.75
2022-07-30T12:17:03.899Z,0.35
2022-07-30T12:18:27.238Z,0
2022-07-30T12:19:27.390Z,0
2022-07-30T12:20:27.490Z,2.04
2022-07-30T12:21:27.599Z,1.66
2022-07-30T12:22:27.709Z,1.26
2022-07-30T12:23:27.822Z,1.33
2022-07-30T12:24:27.940Z,1.37
2022-07-30T12:25:28.046Z,1.91
2022-07-30T12:26:28.159Z,1.29
2022-07-30T12:27:28.267Z,2
2022-07-30T12:28:28.384Z,1.39
2022-07-30T12:29:28.502Z,0.98
2022-07-30T12:30:28.603Z,1.12
2022-07-30T12:31:28.722Z,1.75
2022-07-30T12:32:28.852Z,1.7
2022-07-30T12:33:28.968Z,0.28
2022-07-30T12:34:29.087Z,0.25
2022-07-30T12:35:29.191Z,0
2022-07-30T12:36:29.313Z,0
2022-07-30T12:37:29.430Z,0
2022-07-30T12:38:29.541Z,1.18
2022-07-30T12:39:29.659Z,1.33
2022-07-30T12:40:29.778Z,2.38
2022-07-30T12:41:29.904Z,0.23
2022-07-30T12:42:30.061Z,2.66
2022-07-30T12:43:30.180Z,3.12
2022-07-30T12:44:30.298Z,0.46
2022-07-30T12:45:54.591Z,0
2022-07-30T12:46:54.736Z,1
2022-07-30T12:47:55.416Z,2.87
2022-07-30T12:48:55.823Z,2.31
2022-07-30T12:49:56.174Z,2.12
2022-07-30T12:50:56.684Z,1.38
2022-07-30T12:52:00.804Z,0.1
2022-07-30T12:53:00.923Z,0.22
2022-07-30T12:54:01.039Z,0.35
2022-07-30T12:55:01.161Z,0.41
2022-07-30T12:56:01.281Z,0.92
2022-07-30T12:57:02.707Z,0.55
2022-07-30T12:58:09.388Z,0.2
2022-07-30T12:59:09.545Z,0.45
2022-07-30T13:00:09.883Z,1.91
2022-07-30T13:01:10.164Z,1.41
2022-07-30T13:02:10.287Z,0.43
2022-07-30T13:03:10.388Z,2.62
2022-07-30T13:04:10.522Z,1.12
2022-07-30T13:05:12.395Z,0.54
2022-07-30T13:06:12.515Z,0
2022-07-30T13:07:12.631Z,2.87
2022-07-30T13:08:12.740Z,1.41
2022-07-30T13:09:12.853Z,2.48
2022-07-30T13:10:12.961Z,2.97
2022-07-30T13:11:13.074Z,0.7
2022-07-30T13:12:13.193Z,0.35
2022-07-30T13:13:13.301Z,1.79
2022-07-30T13:14:13.415Z,0.19
2022-07-30T13:15:13.526Z,1.14
2022-07-30T13:16:13.642Z,0.68
2022-07-30T13:17:13.759Z,0.33
2022-07-30T13:18:13.924Z,1.41
2022-07-30T13:19:14.037Z,0.58
2022-07-30T13:20:14.158Z,0
2022-07-30T13:21:14.267Z,1.66
2022-07-30T13:22:14.383Z,0.54
2022-07-30T13:23:14.499Z,0.87
2022-07-30T13:24:18.684Z,0
2022-07-30T13:25:18.852Z,0.54
2022-07-30T13:26:18.967Z,2.54
2022-07-30T13:27:19.111Z,2.29
2022-07-30T13:28:19.227Z,1.41
2022-07-30T13:29:19.356Z,2.29
2022-07-30T13:30:19.467Z,0.85
2022-07-30T13:31:19.607Z,1.43
2022-07-30T13:32:19.754Z,0.54
2022-07-30T13:33:19.872Z,0.1
2022-07-30T13:34:19.986Z,2.1
2022-07-30T13:35:20.098Z,1.33
2022-07-30T13:36:20.223Z,0.46
2022-07-30T13:37:38.827Z,0
2022-07-30T13:38:38.985Z,0.39
2022-07-30T13:39:39.099Z,0
2022-07-30T13:40:39.244Z,0
2022-07-30T13:41:39.394Z,0
2022-07-30T13:42:39.502Z,2.12
2022-07-30T13:43:39.620Z,1.87
2022-07-30T13:44:39.737Z,1
2022-07-30T13:45:39.846Z,0.18
2022-07-30T13:46:41.656Z,0.25
2022-07-30T13:47:41.774Z,1.33
2022-07-30T13:48:42.148Z,0.61
2022-07-30T13:49:42.310Z,1.18
2022-07-30T13:50:42.424Z,0
2022-07-30T13:51:42.533Z,0.87
2022-07-30T13:52:42.652Z,0.22
2022-07-30T13:53:42.761Z,0
2022-07-30T13:54:42.867Z,0.87
2022-07-30T13:55:42.982Z,0.37
2022-07-30T13:56:43.096Z,0.26
2022-07-30T13:57:45.331Z,0.41
2022-07-30T13:58:45.439Z,0.58
2022-07-30T13:59:45.573Z,0
2022-07-30T14:00:45.689Z,0.59
2022-07-30T14:01:45.959Z,1.39
2022-07-30T14:02:46.106Z,0.58
2022-07-30T14:03:51.242Z,0.5
2022-07-30T14:04:51.365Z,0.58
2022-07-30T14:05:51.475Z,1.79
2022-07-30T14:06:51.585Z,1.91
2022-07-30T14:07:51.710Z,1
2022-07-30T14:08:51.823Z,1.7
2022-07-30T14:09:54.885Z,0.93
2022-07-30T14:10:54.995Z,2.25
2022-07-30T14:11:55.102Z,1.91
2022-07-30T14:12:55.222Z,3.75
2022-07-30T14:13:55.335Z,3.08
2022-07-30T14:14:55.445Z,1.6
2022-07-30T14:15:55.554Z,2
2022-07-30T14:16:55.670Z,1.45
2022-07-30T14:17:56.935Z,0.54
2022-07-30T14:18:57.050Z,0.57
2022-07-30T14:19:57.157Z,0.69
2022-07-30T14:20:57.272Z,1.17
2022-07-30T14:21:57.386Z,1.29
2022-07-30T14:22:57.511Z,1.45
2022-07-30T14:23:57.621Z,1.5
2022-07-30T14:24:57.737Z,1.54
2022-07-30T14:25:57.853Z,0.71
2022-07-30T14:26:58.971Z,0.2
2022-07-30T14:27:59.140Z,0.52
2022-07-30T14:28:59.258Z,1.16
2022-07-30T14:29:59.375Z,0.78