createdAt,value
2017-07-30T07:25:56.592Z,1010.131
2017-07-30T07:30:11.144Z,1010.114
2017-07-30T07:33:18.846Z,1010.076
2017-07-30T07:36:07.041Z,1010.121
2017-07-30T07:41:57.149Z,1010.075
2017-07-30T07:46:34.192Z,1010.060
2017-07-30T07:50:50.066Z,1009.963
2017-07-30T07:53:35.462Z,1009.965
2017-07-30T08:06:17.941Z,1009.956
2017-07-30T08:09:02.190Z,1010.002
2017-07-30T08:11:56.607Z,1009.971
2017-07-30T08:14:51.584Z,1010.019
2017-07-30T08:17:46.943Z,1009.976
2017-07-30T08:20:42.402Z,1009.987
2017-07-30T08:28:42.963Z,1010.018
2017-07-30T08:31:27.611Z,1009.991
2017-07-30T08:34:22.281Z,1009.883
2017-07-30T08:37:17.468Z,1009.882
2017-07-30T08:40:12.915Z,1009.883
2017-07-30T08:43:08.399Z,1009.877
2017-07-30T08:46:03.824Z,1009.841
2017-07-30T08:48:59.264Z,1009.814
2017-07-30T08:51:54.935Z,1009.855
2017-07-30T08:54:50.523Z,1009.785
2017-07-30T08:57:46.163Z,1009.706
2017-07-30T09:00:41.608Z,1009.636
2017-07-30T09:03:37.228Z,1009.590
2017-07-30T09:06:32.957Z,1009.550
2017-07-30T09:09:28.536Z,1009.546
2017-07-30T09:12:24.295Z,1009.547
2017-07-30T09:15:19.923Z,1009.473
2017-07-30T09:18:15.646Z,1009.405
2017-07-30T09:21:11.559Z,1009.385
2017-07-30T09:24:07.414Z,1009.361
2017-07-30T09:27:03.225Z,1009.291
2017-07-30T09:29:59.018Z,1009.221
2017-07-30T09:32:54.918Z,1009.207
2017-07-30T09:35:50.798Z,1009.138
2017-07-30T09:38:46.844Z,1009.011
2017-07-30T09:41:42.677Z,1009.018
2017-07-30T09:44:38.472Z,1009.029
2017-07-30T09:47:34.434Z,1009.064
2017-07-30T09:50:30.355Z,1008.977
2017-07-30T09:56:22.327Z,1009.006
2017-07-30T09:59:18.347Z,1008.921
2017-07-30T10:02:14.416Z,1008.859
2017-07-30T10:05:10.303Z,1008.779
2017-07-30T10:08:06.327Z,1008.748
2017-07-30T10:11:02.266Z,1008.655
2017-07-30T10:13:58.184Z,1008.567
2017-07-30T10:16:54.077Z,1008.466
2017-07-30T10:19:49.830Z,1008.442
2017-07-30T10:22:45.748Z,1008.455
2017-07-30T10:25:41.654Z,1008.428
2017-07-30T10:28:37.653Z,1008.407
2017-07-30T10:31:33.475Z,1008.421
2017-07-30T10:34:29.310Z,1008.409
2017-07-30T10:37:25.077Z,1008.364
2017-07-30T10:40:20.873Z,1008.380
2017-07-30T10:43:16.493Z,1008.430
2017-07-30T10:46:12.172Z,1008.447
2017-07-30T10:49:07.862Z,1008.484
2017-07-30T10:52:03.591Z,1008.435
2017-07-30T10:54:59.255Z,1008.359
2017-07-30T10:57:55.049Z,1008.270
2017-07-30T11:00:50.723Z,1008.287
2017-07-30T11:03:46.387Z,1008.274
2017-07-30T11:06:42.226Z,1008.219
2017-07-30T11:09:37.896Z,1008.221
2017-07-30T11:12:33.534Z,1008.214
2017-07-30T11:15:29.173Z,1008.217
2017-07-30T11:18:25.016Z,1008.136
2017-07-30T11:21:20.837Z,1008.193
2017-07-30T11:24:16.594Z,1008.155
2017-07-30T11:27:12.337Z,1008.107
2017-07-30T11:30:08.158Z,1008.065
2017-07-30T11:33:03.927Z,1008.093
2017-07-30T11:35:59.608Z,1008.148
2017-07-30T11:38:55.294Z,1008.145
2017-07-30T11:41:51.005Z,1008.049
2017-07-30T11:44:46.563Z,1008.017
2017-07-30T11:47:42.237Z,1008.013
2017-07-30T11:50:38.029Z,1007.891
2017-07-30T11:53:33.840Z,1007.918
2017-07-30T11:56:29.573Z,1007.853
2017-07-30T11:59:25.227Z,1007.837
2017-07-30T12:02:21.058Z,1007.909
2017-07-30T12:05:16.826Z,1007.931
2017-07-30T12:08:12.553Z,1008.003
2017-07-30T12:11:08.448Z,1007.960
2017-07-30T12:14:04.226Z,1007.920
2017-07-30T12:16:59.863Z,1007.913
2017-07-30T12:19:55.609Z,1007.929
2017-07-30T12:22:51.500Z,1008.020
2017-07-30T12:25:47.273Z,1007.991
2017-07-30T12:28:43.055Z,1008.017
2017-07-30T12:31:38.690Z,1007.960
2017-07-30T12:34:34.249Z,1007.918
2017-07-30T12:37:29.813Z,1007.948
2017-07-30T12:40:25.718Z,1007.841
2017-07-30T12:43:21.565Z,1007.857
2017-07-30T12:46:17.384Z,1007.917
2017-07-30T12:49:13.129Z,1007.952
2017-07-30T12:52:08.864Z,1007.902
2017-07-30T12:55:04.617Z,1007.901
2017-07-30T12:58:00.454Z,1007.906
2017-07-30T13:00:56.034Z,1007.851
2017-07-30T13:03:51.870Z,1007.882
2017-07-30T13:06:47.649Z,1007.923
2017-07-30T13:09:43.160Z,1007.883
2017-07-30T13:12:38.871Z,1007.861
2017-07-30T13:15:34.722Z,1007.862
2017-07-30T13:18:30.288Z,1007.903
2017-07-30T13:21:26.009Z,1007.858
2017-07-30T13:24:21.612Z,1007.816
2017-07-30T13:27:17.191Z,1007.856
2017-07-30T13:30:12.710Z,1007.834
2017-07-30T13:33:08.463Z,1007.860
2017-07-30T13:36:04.016Z,1007.854
2017-07-30T13:38:59.764Z,1007.796
2017-07-30T13:41:55.354Z,1007.779
2017-07-30T13:44:50.938Z,1007.722
2017-07-30T13:47:46.492Z,1007.721
2017-07-30T13:50:42.101Z,1007.673
2017-07-30T13:53:37.831Z,1007.646
2017-07-30T13:56:33.482Z,1007.671
2017-07-30T13:59:29.113Z,1007.673
2017-07-30T14:02:24.725Z,1007.746
2017-07-30T14:05:20.416Z,1007.743
2017-07-30T14:08:16.111Z,1007.674
2017-07-30T14:11:11.836Z,1007.732
2017-07-30T14:14:07.401Z,1007.761
2017-07-30T14:17:02.997Z,1007.697
2017-07-30T14:19:58.618Z,1007.614
2017-07-30T14:22:54.276Z,1007.643
2017-07-30T14:25:49.964Z,1007.567
2017-07-30T14:28:45.596Z,1007.542
2017-07-30T14:31:41.199Z,1007.552
2017-07-30T14:34:36.886Z,1007.508
2017-07-30T14:37:32.540Z,1007.469
2017-07-30T14:40:28.245Z,1007.520
2017-07-30T14:43:23.870Z,1007.433
2017-07-30T14:46:19.476Z,1007.407
2017-07-30T14:49:15.111Z,1007.352
2017-07-30T14:52:10.662Z,1007.400
2017-07-30T14:55:06.386Z,1007.401
2017-07-30T14:58:02.041Z,1007.430
2017-07-30T15:00:57.581Z,1007.419
2017-07-30T15:03:53.295Z,1007.287
2017-07-30T15:06:48.833Z,1007.319
2017-07-30T15:09:44.576Z,1007.336
2017-07-30T15:12:40.222Z,1007.313
2017-07-30T15:15:35.935Z,1007.419
2017-07-30T15:18:31.481Z,1007.620
2017-07-30T15:21:27.068Z,1007.545
2017-07-30T15:24:22.842Z,1007.550
2017-07-30T15:27:18.455Z,1007.559
2017-07-30T15:30:13.956Z,1007.546
2017-07-30T15:33:09.651Z,1007.525
2017-07-30T15:36:05.302Z,1007.585
2017-07-30T15:39:00.978Z,1007.639
2017-07-30T15:41:56.523Z,1007.737
2017-07-30T15:44:52.144Z,1007.830
2017-07-30T15:47:47.807Z,1007.782
2017-07-30T15:50:43.433Z,1007.715
2017-07-30T15:53:38.982Z,1007.714
2017-07-30T15:56:34.591Z,1007.682
2017-07-30T15:59:30.232Z,1007.699
2017-07-30T16:02:25.846Z,1007.729
2017-07-30T16:05:21.429Z,1007.720
2017-07-30T16:08:17.013Z,1007.763
2017-07-30T16:11:12.618Z,1007.787
2017-07-30T16:14:08.095Z,1007.750
2017-07-30T16:17:03.664Z,1007.733
2017-07-30T16:19:59.160Z,1007.765
2017-07-30T16:22:54.738Z,1007.818
2017-07-30T16:25:50.331Z,1007.909
2017-07-30T16:28:45.909Z,1007.851
2017-07-30T16:31:41.456Z,1007.912
2017-07-30T16:34:37.161Z,1007.941
2017-07-30T16:37:32.819Z,1007.986
2017-07-30T16:40:28.430Z,1008.052
2017-07-30T16:43:24.130Z,1008.064
2017-07-30T16:46:19.687Z,1008.016
2017-07-30T16:49:15.246Z,1008.107
2017-07-30T16:52:10.821Z,1008.067
2017-07-30T16:55:06.467Z,1008.132
2017-07-30T16:58:01.982Z,1008.155
2017-07-30T17:00:57.544Z,1008.228
2017-07-30T17:03:53.155Z,1008.243
2017-07-30T17:06:48.706Z,1008.310
2017-07-30T17:09:44.162Z,1008.258
2017-07-30T17:12:39.897Z,1008.344
2017-07-30T17:15:35.527Z,1008.328
2017-07-30T17:18:31.223Z,1008.311
2017-07-30T17:21:26.692Z,1008.332
2017-07-30T17:24:22.293Z,1008.354
2017-07-30T17:27:17.800Z,1008.375
2017-07-30T17:30:13.327Z,1008.490
2017-07-30T17:33:08.866Z,1008.615
2017-07-30T17:36:04.539Z,1008.593
2017-07-30T17:39:00.126Z,1008.584
2017-07-30T17:41:55.691Z,1008.674
2017-07-30T17:44:51.262Z,1008.695
2017-07-30T17:47:46.753Z,1008.636
2017-07-30T17:50:42.207Z,1008.726
2017-07-30T17:53:37.812Z,1008.730
2017-07-30T17:56:33.297Z,1008.661
2017-07-30T17:59:28.758Z,1008.650
2017-07-30T18:02:24.429Z,1008.688
2017-07-30T18:05:19.982Z,1008.709
2017-07-30T18:08:15.543Z,1008.747
2017-07-30T18:11:11.169Z,1008.754
2017-07-30T18:14:06.624Z,1008.703
2017-07-30T18:17:02.143Z,1008.737
2017-07-30T18:19:57.666Z,1008.733
2017-07-30T18:22:53.256Z,1008.751
2017-07-30T18:25:48.849Z,1008.738
2017-07-30T18:31:39.996Z,1008.802
2017-07-30T18:34:35.489Z,1008.781
2017-07-30T18:37:30.978Z,1008.741
2017-07-30T18:41:56.919Z,1008.811
2017-07-30T18:44:42.713Z,1008.851
2017-07-30T18:48:11.845Z,1008.930
2017-07-30T18:50:59.378Z,1008.903
2017-07-30T18:53:54.721Z,1008.915
2017-07-30T18:56:50.185Z,1008.927
2017-07-30T18:59:45.705Z,1008.958
2017-07-30T19:02:41.229Z,1008.970
