createdAt,value
2022-08-23T00:01:36.838Z,99.10
2022-08-23T00:04:08.261Z,99.20
2022-08-23T00:06:36.050Z,99.20
2022-08-23T00:09:03.714Z,99.10
2022-08-23T00:11:44.528Z,99.20
2022-08-23T00:14:26.053Z,99.00
2022-08-23T00:16:53.838Z,99.20
2022-08-23T00:19:22.941Z,99.60
2022-08-23T00:21:52.330Z,99.90
2022-08-23T00:24:20.028Z,99.90
2022-08-23T00:27:07.828Z,99.90
2022-08-23T00:29:34.707Z,99.90
2022-08-23T00:32:02.434Z,99.90
2022-08-23T00:34:29.591Z,99.90
2022-08-23T00:36:56.962Z,99.90
2022-08-23T00:39:23.963Z,99.90
2022-08-23T00:41:51.503Z,99.90
2022-08-23T00:44:46.621Z,99.90
2022-08-23T00:47:33.732Z,99.90
2022-08-23T00:50:24.208Z,99.90
2022-08-23T00:53:12.476Z,99.90
2022-08-23T00:55:41.813Z,99.90
2022-08-23T00:58:09.837Z,99.90
2022-08-23T01:00:36.821Z,99.90
2022-08-23T01:03:07.852Z,99.90
2022-08-23T01:06:08.131Z,99.90
2022-08-23T01:08:37.159Z,99.90
2022-08-23T01:11:27.331Z,99.90
2022-08-23T01:14:07.442Z,99.90
2022-08-23T01:16:54.234Z,99.90
2022-08-23T01:19:41.686Z,99.90
2022-08-23T01:22:40.864Z,99.90
2022-08-23T01:25:12.475Z,99.90
2022-08-23T01:27:40.391Z,99.90
2022-08-23T01:30:11.900Z,99.90
2022-08-23T01:32:48.070Z,99.90
2022-08-23T01:35:16.973Z,99.90
2022-08-23T01:37:44.781Z,99.90
2022-08-23T01:40:12.700Z,99.90
2022-08-23T01:42:41.937Z,99.90
2022-08-23T01:45:14.063Z,99.90
2022-08-23T01:47:41.702Z,99.90
2022-08-23T01:50:11.555Z,99.90
2022-08-23T01:52:47.041Z,99.90
2022-08-23T01:55:15.143Z,99.90
2022-08-23T01:57:45.487Z,99.90
2022-08-23T02:00:17.891Z,99.90
2022-08-23T02:02:47.341Z,99.90
2022-08-23T02:05:14.746Z,99.90
2022-08-23T02:07:46.877Z,99.90
2022-08-23T02:10:14.413Z,99.90
2022-08-23T02:12:42.002Z,99.90
2022-08-23T02:15:09.500Z,99.90
2022-08-23T02:17:37.114Z,99.90
2022-08-23T02:20:05.874Z,99.90
2022-08-23T02:22:33.642Z,99.90
2022-08-23T02:25:01.168Z,99.90
2022-08-23T02:27:28.240Z,99.90
2022-08-23T02:29:55.481Z,99.90
2022-08-23T02:32:23.204Z,99.90
2022-08-23T02:35:05.273Z,99.90
2022-08-23T02:37:33.745Z,99.90
2022-08-23T02:40:00.842Z,99.90
2022-08-23T02:42:27.963Z,99.90
2022-08-23T02:44:55.637Z,99.90
2022-08-23T02:47:23.818Z,99.90
2022-08-23T02:49:51.982Z,99.90
2022-08-23T02:52:19.043Z,99.90
2022-08-23T02:54:46.032Z,99.90
2022-08-23T02:57:13.364Z,99.90
2022-08-23T02:59:40.405Z,99.90
2022-08-23T03:02:07.434Z,99.90
2022-08-23T03:04:34.538Z,99.90
2022-08-23T03:07:01.676Z,99.90
2022-08-23T03:09:39.999Z,99.90
2022-08-23T03:12:07.840Z,99.90
2022-08-23T03:14:35.449Z,99.90
2022-08-23T03:17:07.291Z,99.90
2022-08-23T03:19:34.710Z,99.90
2022-08-23T03:22:01.994Z,99.90
2022-08-23T03:24:29.964Z,99.90
2022-08-23T03:26:56.976Z,99.90
2022-08-23T03:29:23.970Z,99.90
2022-08-23T03:31:51.903Z,99.90
2022-08-23T03:34:21.321Z,99.90
2022-08-23T03:36:48.342Z,99.90
2022-08-23T03:39:15.727Z,99.90
2022-08-23T03:41:42.872Z,99.90
2022-08-23T03:44:10.003Z,99.90
2022-08-23T03:46:37.550Z,99.90
2022-08-23T03:49:05.225Z,99.90
2022-08-23T03:51:34.549Z,99.90
2022-08-23T03:54:02.485Z,99.90
2022-08-23T03:56:32.393Z,99.90
2022-08-23T03:59:04.086Z,99.90
2022-08-23T04:01:31.153Z,99.90
2022-08-23T04:04:01.037Z,99.90
2022-08-23T04:06:29.077Z,99.90
2022-08-23T04:08:56.565Z,99.90
2022-08-23T04:11:25.769Z,99.90
2022-08-23T04:13:52.886Z,99.90
2022-08-23T04:16:20.364Z,99.90
2022-08-23T04:18:47.924Z,99.90
2022-08-23T04:21:22.633Z,99.90
2022-08-23T04:23:49.948Z,99.90
2022-08-23T04:26:17.130Z,99.90
2022-08-23T04:28:44.116Z,99.90
2022-08-23T04:31:11.364Z,99.90
2022-08-23T04:33:40.184Z,99.90
2022-08-23T04:36:08.038Z,99.90
2022-08-23T04:38:35.368Z,99.90
2022-08-23T04:41:21.835Z,99.90
2022-08-23T04:43:49.065Z,99.90
2022-08-23T04:46:16.792Z,99.90
2022-08-23T04:48:46.063Z,99.90
2022-08-23T04:51:13.712Z,99.90
2022-08-23T04:53:41.381Z,99.90
2022-08-23T04:56:09.377Z,99.90
2022-08-23T04:58:37.454Z,99.90
2022-08-23T05:01:16.342Z,99.90
2022-08-23T05:03:43.688Z,99.90
2022-08-23T05:06:11.005Z,99.90
2022-08-23T05:08:38.167Z,99.90
2022-08-23T05:11:07.693Z,99.90
2022-08-23T05:13:36.725Z,99.90
2022-08-23T05:16:05.208Z,99.90
2022-08-23T05:18:33.672Z,99.90
2022-08-23T05:21:01.326Z,99.90
2022-08-23T05:23:31.829Z,99.90
2022-08-23T05:26:01.069Z,99.90
2022-08-23T05:28:31.295Z,99.90
2022-08-23T05:31:03.661Z,99.90
2022-08-23T05:33:32.330Z,99.90
2022-08-23T05:36:00.331Z,99.90
2022-08-23T05:38:27.444Z,99.90
2022-08-23T05:40:59.900Z,99.90
2022-08-23T05:43:27.209Z,99.90
2022-08-23T05:46:12.808Z,99.90
2022-08-23T05:48:47.205Z,99.90
2022-08-23T05:51:19.037Z,99.90
2022-08-23T05:53:47.743Z,99.90
2022-08-23T05:56:17.771Z,99.90
2022-08-23T05:58:45.927Z,99.90
2022-08-23T06:01:15.095Z,99.90
2022-08-23T06:03:43.368Z,99.90
2022-08-23T06:06:11.491Z,99.90
2022-08-23T06:08:40.243Z,99.90
2022-08-23T06:11:11.000Z,99.90
2022-08-23T06:13:44.526Z,99.90
2022-08-23T06:16:15.031Z,99.90
2022-08-23T06:18:43.367Z,99.90
2022-08-23T06:21:12.602Z,99.90
2022-08-23T06:23:41.903Z,99.90
2022-08-23T06:26:16.427Z,99.90
2022-08-23T06:28:51.142Z,99.90
2022-08-23T06:31:38.155Z,99.90
2022-08-23T06:34:05.285Z,99.90
2022-08-23T06:36:32.428Z,99.90
2022-08-23T06:38:59.918Z,99.90
2022-08-23T06:41:27.344Z,99.90
2022-08-23T06:43:55.431Z,99.90
2022-08-23T06:46:29.380Z,99.90
2022-08-23T06:48:58.157Z,99.90
2022-08-23T06:51:29.410Z,99.90
2022-08-23T06:53:58.784Z,99.90
2022-08-23T06:56:30.555Z,99.90
2022-08-23T06:58:58.126Z,99.90
2022-08-23T07:01:47.623Z,99.90
2022-08-23T07:04:35.269Z,99.90
2022-08-23T07:07:03.311Z,99.90
2022-08-23T07:09:32.081Z,99.90
2022-08-23T07:12:01.023Z,99.90
2022-08-23T07:14:28.498Z,99.90
2022-08-23T07:17:01.399Z,99.90
2022-08-23T07:19:31.684Z,99.90
2022-08-23T07:22:00.571Z,99.90
2022-08-23T07:24:33.034Z,99.90
2022-08-23T07:27:01.632Z,99.90
2022-08-23T07:29:30.227Z,99.90
2022-08-23T07:31:58.092Z,99.90
2022-08-23T07:34:26.399Z,99.90
2022-08-23T07:36:54.368Z,99.90
2022-08-23T07:39:22.923Z,99.90
2022-08-23T07:41:52.895Z,99.90
2022-08-23T07:44:20.297Z,99.90
2022-08-23T07:46:50.650Z,99.90
2022-08-23T07:49:18.462Z,99.90
2022-08-23T07:51:49.139Z,99.90
2022-08-23T07:54:16.970Z,99.90
2022-08-23T07:56:44.524Z,99.90
2022-08-23T07:59:12.003Z,99.90
2022-08-23T08:01:41.467Z,99.90
2022-08-23T08:04:08.572Z,99.90
2022-08-23T08:06:41.370Z,99.90
2022-08-23T08:09:10.671Z,99.90
2022-08-23T08:11:38.055Z,99.90
2022-08-23T08:14:07.872Z,99.90
2022-08-23T08:16:44.424Z,99.90
2022-08-23T08:19:13.542Z,99.90
2022-08-23T08:21:41.978Z,99.90
2022-08-23T08:24:13.102Z,99.90
2022-08-23T08:26:42.052Z,99.90
2022-08-23T08:29:12.148Z,99.90
2022-08-23T08:31:41.115Z,99.90
2022-08-23T08:34:08.957Z,99.90
2022-08-23T08:36:41.460Z,99.90
2022-08-23T08:39:12.164Z,99.90
2022-08-23T08:41:48.917Z,99.90
2022-08-23T08:44:26.059Z,99.90
2022-08-23T08:46:57.363Z,99.90
2022-08-23T08:49:45.441Z,99.90
2022-08-23T08:52:23.541Z,99.90
2022-08-23T08:54:56.175Z,99.80
2022-08-23T08:57:27.643Z,99.70
2022-08-23T09:00:25.494Z,99.50
2022-08-23T09:02:52.882Z,99.10
2022-08-23T09:05:27.372Z,99.20
2022-08-23T09:08:32.040Z,98.60
2022-08-23T09:11:06.500Z,98.50
2022-08-23T09:13:36.724Z,98.70
2022-08-23T09:16:35.924Z,98.60
2022-08-23T09:19:04.134Z,98.50
2022-08-23T09:21:44.732Z,98.40
2022-08-23T09:24:11.819Z,97.80
2022-08-23T09:26:39.200Z,97.70
2022-08-23T09:29:23.963Z,97.80
2022-08-23T09:31:54.189Z,97.40
2022-08-23T09:34:42.416Z,97.30
2022-08-23T09:37:18.512Z,97.50
2022-08-23T09:39:53.892Z,97.30
2022-08-23T09:42:39.603Z,96.90
2022-08-23T09:45:26.534Z,96.40
2022-08-23T09:47:55.249Z,96.40
2022-08-23T09:50:36.585Z,96.40
2022-08-23T09:53:09.006Z,96.50
2022-08-23T09:55:47.687Z,96.30
2022-08-23T09:58:36.420Z,96.00
2022-08-23T10:01:14.484Z,95.90
2022-08-23T10:03:42.864Z,95.80
2022-08-23T10:06:12.569Z,95.90
2022-08-23T10:08:53.485Z,95.80
2022-08-23T10:11:30.477Z,95.40
2022-08-23T10:13:58.133Z,95.20
2022-08-23T10:16:41.538Z,95.30
2022-08-23T10:19:47.808Z,95.10
2022-08-23T10:22:22.900Z,94.00
2022-08-23T10:25:06.098Z,94.30
2022-08-23T10:28:36.887Z,94.60
2022-08-23T10:31:31.408Z,93.90
2022-08-23T10:34:10.399Z,93.50
2022-08-23T10:36:58.564Z,93.90
2022-08-23T10:39:30.464Z,93.60
2022-08-23T10:42:13.965Z,93.20
2022-08-23T10:45:04.256Z,92.70
2022-08-23T10:47:48.069Z,93.00
2022-08-23T10:50:20.186Z,92.90
2022-08-23T10:52:56.969Z,92.90
2022-08-23T10:55:55.021Z,93.00
2022-08-23T10:58:26.279Z,93.10
2022-08-23T11:00:57.937Z,93.60
2022-08-23T11:03:48.034Z,92.80
2022-08-23T11:06:30.415Z,92.70
2022-08-23T11:09:30.704Z,92.80
2022-08-23T11:12:05.634Z,92.50
2022-08-23T11:14:38.777Z,92.50
2022-08-23T11:17:09.320Z,92.90
2022-08-23T11:19:56.228Z,92.80
2022-08-23T11:22:58.156Z,92.40
2022-08-23T11:25:25.076Z,92.60
2022-08-23T11:28:23.994Z,92.80
2022-08-23T11:30:58.275Z,92.50
2022-08-23T11:33:46.792Z,91.90
2022-08-23T11:36:24.819Z,92.00
2022-08-23T11:38:51.813Z,92.50
2022-08-23T11:41:26.018Z,92.70
2022-08-23T11:43:56.073Z,92.70
2022-08-23T11:46:26.231Z,92.20
2022-08-23T11:49:17.202Z,91.60
2022-08-23T11:52:11.302Z,92.30
2022-08-23T11:55:08.480Z,92.60
2022-08-23T11:58:16.830Z,92.10
2022-08-23T12:01:08.757Z,92.30
2022-08-23T12:03:57.080Z,91.70
2022-08-23T12:06:50.881Z,91.70
2022-08-23T12:09:21.240Z,92.10
2022-08-23T12:11:57.324Z,91.80
2022-08-23T12:14:45.573Z,91.30
2022-08-23T12:17:12.492Z,91.30
2022-08-23T12:19:43.881Z,91.40
2022-08-23T12:22:20.025Z,90.80
2022-08-23T12:24:53.867Z,91.10
2022-08-23T12:27:23.564Z,90.70
2022-08-23T12:29:53.631Z,90.00
2022-08-23T12:32:54.561Z,89.90
2022-08-23T12:35:44.645Z,89.30
2022-08-23T12:38:41.873Z,90.00
2022-08-23T12:41:56.348Z,90.00
2022-08-23T12:44:26.199Z,87.60
2022-08-23T12:46:53.420Z,87.60
2022-08-23T12:49:27.528Z,87.50
2022-08-23T12:51:57.923Z,87.00
2022-08-23T12:54:39.312Z,87.00
2022-08-23T12:57:12.041Z,85.90
2022-08-23T12:59:48.063Z,85.90
2022-08-23T13:02:23.089Z,86.20
2022-08-23T13:04:50.773Z,85.00
2022-08-23T13:07:23.244Z,85.20
2022-08-23T13:09:53.357Z,85.80
2022-08-23T13:12:22.736Z,86.60
2022-08-23T13:14:52.381Z,86.90
2022-08-23T13:17:25.711Z,86.30
2022-08-23T13:20:23.863Z,86.20
2022-08-23T13:23:03.604Z,85.70
2022-08-23T13:25:41.943Z,84.60
2022-08-23T13:28:28.384Z,83.70
2022-08-23T13:31:10.616Z,83.20
2022-08-23T13:33:41.011Z,83.90
2022-08-23T13:36:14.881Z,83.30
2022-08-23T13:38:43.692Z,82.30
2022-08-23T13:41:26.615Z,81.40
2022-08-23T13:43:55.094Z,80.20
2022-08-23T13:46:28.515Z,81.20
2022-08-23T13:49:13.662Z,82.40
2022-08-23T13:51:43.633Z,81.30
2022-08-23T13:54:13.628Z,80.80
2022-08-23T13:56:48.741Z,81.00
2022-08-23T13:59:31.307Z,80.40
2022-08-23T14:02:09.087Z,80.70
2022-08-23T14:04:36.251Z,80.60
2022-08-23T14:07:03.535Z,79.80
2022-08-23T14:09:30.525Z,80.50
2022-08-23T14:11:59.789Z,80.10
2022-08-23T14:14:31.438Z,77.80
2022-08-23T14:17:10.685Z,77.30
2022-08-23T14:22:29.888Z,75.90
2022-08-23T14:24:56.840Z,75.00
2022-08-23T14:27:23.880Z,75.20
2022-08-23T14:29:50.871Z,75.80
2022-08-23T14:32:17.883Z,76.40
2022-08-23T14:34:44.821Z,76.20
2022-08-23T14:39:59.004Z,75.20
2022-08-23T14:42:26.079Z,77.40
2022-08-23T14:44:53.098Z,78.10
2022-08-23T14:47:20.132Z,77.10
2022-08-23T14:49:49.877Z,76.40
2022-08-23T14:52:19.503Z,75.50
2022-08-23T14:54:46.466Z,74.60
2022-08-23T14:57:13.445Z,74.50
2022-08-23T14:59:40.387Z,73.80
2022-08-23T15:02:11.828Z,73.90
2022-08-23T15:04:39.740Z,75.00
2022-08-23T15:07:17.611Z,74.40
2022-08-23T15:09:46.998Z,74.00
2022-08-23T15:15:00.928Z,73.50
2022-08-23T15:17:31.504Z,74.40
2022-08-23T15:19:59.489Z,72.00
2022-08-23T15:22:26.562Z,71.60
2022-08-23T15:24:53.712Z,72.30
2022-08-23T15:27:22.958Z,72.60
2022-08-23T15:29:50.167Z,72.40
2022-08-23T15:32:22.741Z,72.90
2022-08-23T15:34:50.908Z,73.20
2022-08-23T15:37:20.216Z,73.70
2022-08-23T15:39:47.517Z,72.40
2022-08-23T15:42:20.192Z,72.40
2022-08-23T15:44:48.219Z,72.20
2022-08-23T15:47:22.535Z,71.50
2022-08-23T15:49:50.007Z,71.50
2022-08-23T15:52:17.548Z,70.20
2022-08-23T15:54:44.710Z,70.90
2022-08-23T15:57:18.342Z,70.60
2022-08-23T15:59:45.755Z,70.80
2022-08-23T16:02:12.815Z,71.00
2022-08-23T16:04:40.069Z,70.70
2022-08-23T16:07:08.516Z,71.30
2022-08-23T16:09:36.860Z,71.70
2022-08-23T16:12:05.206Z,71.40
2022-08-23T16:14:32.709Z,71.70
2022-08-23T16:17:00.467Z,71.90
2022-08-23T16:19:28.680Z,71.60
2022-08-23T16:21:56.381Z,71.50
2022-08-23T16:24:25.015Z,71.60
2022-08-23T16:26:52.381Z,71.60
2022-08-23T16:29:20.906Z,71.80
2022-08-23T16:31:48.629Z,72.50
2022-08-23T16:34:18.580Z,72.40
2022-08-23T16:36:49.610Z,71.40
2022-08-23T16:39:17.348Z,71.70
2022-08-23T16:41:44.639Z,71.70
2022-08-23T16:44:11.888Z,72.00
2022-08-23T16:46:42.772Z,72.40
2022-08-23T16:49:14.654Z,71.80
2022-08-23T16:51:42.500Z,72.00
2022-08-23T16:54:09.798Z,72.60
2022-08-23T16:56:38.770Z,72.20
2022-08-23T16:59:08.122Z,72.80
2022-08-23T17:02:11.023Z,71.90
2022-08-23T17:04:38.391Z,72.50
2022-08-23T17:07:06.533Z,72.50
2022-08-23T17:09:42.324Z,72.60
2022-08-23T17:12:09.481Z,72.30
2022-08-23T17:14:37.051Z,72.20
2022-08-23T17:17:04.334Z,72.50
2022-08-23T17:19:31.371Z,72.60
2022-08-23T17:22:01.149Z,72.50
2022-08-23T17:24:28.155Z,72.80
2022-08-23T17:26:55.243Z,72.60
2022-08-23T17:29:37.306Z,72.80
2022-08-23T17:32:05.242Z,72.50
2022-08-23T17:34:32.459Z,72.50
2022-08-23T17:37:00.032Z,73.20
2022-08-23T17:39:29.547Z,73.70
2022-08-23T17:41:58.091Z,74.80
2022-08-23T17:44:25.259Z,74.00
2022-08-23T17:46:52.705Z,74.00
2022-08-23T17:49:20.395Z,73.90
2022-08-23T17:51:48.510Z,74.60
2022-08-23T17:54:15.912Z,75.20
2022-08-23T17:56:50.346Z,74.80
2022-08-23T17:59:21.722Z,75.30
2022-08-23T18:01:48.756Z,75.50
2022-08-23T18:04:15.821Z,75.90
2022-08-23T18:06:43.154Z,75.80
2022-08-23T18:09:10.452Z,75.80
2022-08-23T18:11:37.853Z,76.50
2022-08-23T18:14:05.570Z,77.10
2022-08-23T18:16:35.587Z,77.40
2022-08-23T18:19:05.115Z,77.60
2022-08-23T18:21:33.447Z,78.20
2022-08-23T18:24:00.419Z,78.60
2022-08-23T18:26:46.411Z,78.70
2022-08-23T18:29:14.623Z,78.90
2022-08-23T18:31:43.285Z,79.70
2022-08-23T18:34:12.234Z,79.90
2022-08-23T18:36:39.539Z,80.30
2022-08-23T18:39:08.655Z,80.90
2022-08-23T18:41:36.087Z,80.90
2022-08-23T18:44:05.436Z,81.70
2022-08-23T18:46:39.187Z,82.40
2022-08-23T18:49:08.045Z,82.80
2022-08-23T18:51:35.125Z,83.80
2022-08-23T18:54:02.301Z,84.00
2022-08-23T18:56:29.289Z,84.40
2022-08-23T18:58:56.313Z,84.90
2022-08-23T19:01:36.852Z,85.20
2022-08-23T19:04:07.288Z,85.40
2022-08-23T19:06:34.617Z,86.00
2022-08-23T19:09:01.675Z,86.50
2022-08-23T19:11:30.069Z,86.80
2022-08-23T19:13:58.617Z,87.20
2022-08-23T19:16:26.981Z,88.00
2022-08-23T19:18:55.275Z,88.60
2022-08-23T19:21:25.919Z,89.20
2022-08-23T19:23:55.641Z,89.80
2022-08-23T19:26:26.390Z,90.00
2022-08-23T19:28:53.609Z,90.20
2022-08-23T19:31:20.655Z,90.40
2022-08-23T19:33:47.726Z,90.70
2022-08-23T19:36:35.784Z,91.00
2022-08-23T19:39:01.938Z,90.90
2022-08-23T19:41:29.660Z,91.10
2022-08-23T19:43:57.682Z,91.10
2022-08-23T19:46:24.657Z,91.10
2022-08-23T19:48:51.655Z,91.30
2022-08-23T19:51:20.581Z,91.40
2022-08-23T19:54:04.674Z,91.50
2022-08-23T19:56:39.354Z,91.80
2022-08-23T19:59:09.431Z,92.30
2022-08-23T20:01:36.916Z,92.40
2022-08-23T20:04:05.018Z,92.70
2022-08-23T20:06:32.361Z,92.80
2022-08-23T20:08:59.579Z,93.20
2022-08-23T20:11:28.066Z,93.50
2022-08-23T20:13:56.755Z,93.80
2022-08-23T20:16:26.958Z,94.10
2022-08-23T20:18:56.428Z,94.10
2022-08-23T20:21:24.483Z,94.30
2022-08-23T20:24:01.575Z,94.80
2022-08-23T20:26:30.669Z,95.00
2022-08-23T20:29:00.258Z,95.30
2022-08-23T20:31:35.833Z,95.50
2022-08-23T20:34:04.780Z,96.00
2022-08-23T20:36:33.778Z,96.30
2022-08-23T20:39:01.982Z,96.60
2022-08-23T20:41:32.001Z,96.80
2022-08-23T20:44:02.333Z,97.00
2022-08-23T20:46:29.802Z,97.20
2022-08-23T20:48:59.858Z,97.40
2022-08-23T20:51:28.654Z,97.70
2022-08-23T20:53:56.797Z,97.80
2022-08-23T20:56:25.285Z,97.90
2022-08-23T20:58:52.467Z,98.00
2022-08-23T21:01:19.875Z,98.40
2022-08-23T21:03:47.829Z,98.70
2022-08-23T21:06:20.090Z,99.10
2022-08-23T21:08:53.562Z,99.40
2022-08-23T21:11:22.946Z,99.50
2022-08-23T21:13:50.097Z,99.50
2022-08-23T21:16:17.644Z,99.90
2022-08-23T21:18:45.360Z,99.90
2022-08-23T21:21:12.721Z,99.90
2022-08-23T21:23:40.062Z,99.90
2022-08-23T21:26:08.223Z,99.90
2022-08-23T21:28:36.575Z,99.90
2022-08-23T21:31:09.900Z,99.90
2022-08-23T21:33:40.222Z,99.90
2022-08-23T21:36:11.360Z,99.90
2022-08-23T21:38:39.089Z,99.90
2022-08-23T21:41:11.497Z,99.90
2022-08-23T21:43:39.137Z,99.90
2022-08-23T21:46:07.519Z,99.90
2022-08-23T21:48:34.733Z,99.90
2022-08-23T21:51:02.102Z,99.90
2022-08-23T21:53:29.262Z,99.90
2022-08-23T21:55:56.624Z,99.90
2022-08-23T21:58:23.627Z,99.90
2022-08-23T22:00:51.338Z,99.90
2022-08-23T22:03:18.818Z,99.90
2022-08-23T22:05:47.066Z,99.90
2022-08-23T22:08:17.123Z,99.90
2022-08-23T22:10:57.851Z,99.90
2022-08-23T22:13:27.142Z,99.90
2022-08-23T22:15:54.885Z,99.90
2022-08-23T22:18:22.018Z,99.90
2022-08-23T22:20:49.025Z,99.90
2022-08-23T22:23:16.109Z,99.90
2022-08-23T22:25:43.172Z,99.90
2022-08-23T22:28:10.345Z,99.90
2022-08-23T22:30:37.327Z,99.90
2022-08-23T22:33:04.779Z,99.90
2022-08-23T22:35:35.344Z,99.90
2022-08-23T22:38:13.662Z,99.90
2022-08-23T22:40:48.665Z,99.90
2022-08-23T22:43:17.573Z,99.90
2022-08-23T22:45:57.012Z,99.90
2022-08-23T22:48:25.487Z,99.90
2022-08-23T22:51:06.504Z,99.90
2022-08-23T22:53:35.195Z,99.90
2022-08-23T22:56:02.693Z,99.90
2022-08-23T22:58:29.795Z,99.90
2022-08-23T23:00:58.000Z,99.90
2022-08-23T23:03:25.298Z,99.90
2022-08-23T23:05:52.725Z,99.90
2022-08-23T23:08:28.633Z,99.90
2022-08-23T23:11:00.062Z,99.90
2022-08-23T23:13:29.645Z,99.90
2022-08-23T23:15:57.807Z,99.90
2022-08-23T23:18:26.491Z,99.90
2022-08-23T23:20:58.617Z,99.90
2022-08-23T23:23:26.711Z,99.90
2022-08-23T23:25:54.349Z,99.90
2022-08-23T23:28:22.068Z,99.90
2022-08-23T23:30:51.741Z,99.90
2022-08-23T23:33:20.814Z,99.90
2022-08-23T23:35:48.885Z,99.90
2022-08-23T23:38:16.907Z,99.90
2022-08-23T23:40:44.593Z,99.90
2022-08-23T23:43:13.190Z,99.90
2022-08-23T23:45:41.052Z,99.90
2022-08-23T23:48:08.897Z,99.90
2022-08-23T23:50:37.143Z,99.90
2022-08-23T23:53:08.864Z,99.90
2022-08-23T23:55:35.951Z,99.90
2022-08-23T23:58:03.150Z,99.90
