createdAt,value
2022-11-05T00:01:42.629Z,85.10
2022-11-05T00:04:31.040Z,85.20
2022-11-05T00:07:47.092Z,85.30
2022-11-05T00:10:17.933Z,85.30
2022-11-05T00:13:04.238Z,85.30
2022-11-05T00:15:50.698Z,85.30
2022-11-05T00:18:29.262Z,85.30
2022-11-05T00:21:30.857Z,85.40
2022-11-05T00:24:21.737Z,85.40
2022-11-05T00:26:51.897Z,85.40
2022-11-05T00:29:28.346Z,85.50
2022-11-05T00:36:26.968Z,85.60
2022-11-05T00:44:28.378Z,85.80
2022-11-05T00:51:48.456Z,86.10
2022-11-05T01:04:33.901Z,86.50
2022-11-05T01:07:41.516Z,86.60
2022-11-05T01:10:50.578Z,86.60
2022-11-05T01:23:08.936Z,86.90
2022-11-05T01:25:54.964Z,87.00
2022-11-05T01:28:35.676Z,87.00
2022-11-05T01:31:03.842Z,87.30
2022-11-05T01:34:07.991Z,87.40
2022-11-05T01:36:35.782Z,87.60
2022-11-05T01:39:09.532Z,87.70
2022-11-05T01:41:49.443Z,87.70
2022-11-05T01:44:36.014Z,87.70
2022-11-05T01:47:03.910Z,87.70
2022-11-05T01:49:34.820Z,87.80
2022-11-05T01:52:03.748Z,87.90
2022-11-05T01:54:32.387Z,88.00
2022-11-05T01:57:02.214Z,88.00
2022-11-05T01:59:35.264Z,88.10
2022-11-05T02:02:04.051Z,88.10
2022-11-05T02:04:36.714Z,88.20
2022-11-05T02:07:05.729Z,88.10
2022-11-05T02:09:53.781Z,88.20
2022-11-05T02:12:21.976Z,88.30
2022-11-05T02:14:49.796Z,88.30
2022-11-05T02:17:25.020Z,88.30
2022-11-05T02:20:02.106Z,88.30
2022-11-05T02:22:32.772Z,88.40
2022-11-05T02:25:08.273Z,88.40
2022-11-05T02:27:47.951Z,88.50
2022-11-05T02:30:34.407Z,88.60
2022-11-05T02:33:07.843Z,88.60
2022-11-05T02:35:35.765Z,88.70
2022-11-05T02:38:06.415Z,88.70
2022-11-05T02:40:34.188Z,88.70
2022-11-05T02:43:08.959Z,88.80
2022-11-05T02:45:46.449Z,88.80
2022-11-05T02:48:14.111Z,88.90
2022-11-05T02:51:00.287Z,88.90
2022-11-05T02:53:34.007Z,89.00
2022-11-05T02:56:06.234Z,89.00
2022-11-05T02:58:35.043Z,89.10
2022-11-05T03:03:53.144Z,89.00
2022-11-05T03:06:39.774Z,89.10
2022-11-05T03:09:19.818Z,89.10
2022-11-05T03:11:47.646Z,89.20
2022-11-05T03:14:18.359Z,89.20
2022-11-05T03:17:06.170Z,89.20
2022-11-05T03:19:40.413Z,89.20
2022-11-05T03:22:21.012Z,89.20
2022-11-05T03:24:51.841Z,89.20
2022-11-05T03:27:23.847Z,89.10
2022-11-05T03:29:53.524Z,89.10
2022-11-05T03:32:22.558Z,89.10
2022-11-05T03:34:52.153Z,89.10
2022-11-05T03:37:27.675Z,89.10
2022-11-05T03:39:59.025Z,89.00
2022-11-05T03:42:28.523Z,89.10
2022-11-05T03:44:58.466Z,89.10
2022-11-05T03:47:30.611Z,89.10
2022-11-05T03:49:58.201Z,89.10
2022-11-05T03:52:28.027Z,89.10
2022-11-05T03:54:56.597Z,89.00
2022-11-05T03:57:26.054Z,89.10
2022-11-05T03:59:54.099Z,89.00
2022-11-05T04:02:23.881Z,89.10
2022-11-05T04:04:52.290Z,89.00
2022-11-05T04:07:38.691Z,89.10
2022-11-05T04:10:25.189Z,89.10
2022-11-05T04:13:11.779Z,89.10
2022-11-05T04:15:58.643Z,89.10
2022-11-05T04:18:26.404Z,89.00
2022-11-05T05:46:23.357Z,89.20
2022-11-05T19:47:59.229Z,93.70
2022-11-05T20:33:56.651Z,94.50
2022-11-05T21:30:20.999Z,94.70
2022-11-05T22:30:22.174Z,94.60
2022-11-05T22:32:49.698Z,94.60
2022-11-05T22:35:17.279Z,94.60
2022-11-05T22:37:44.603Z,94.60
2022-11-05T22:40:12.226Z,94.70
2022-11-05T22:42:39.793Z,94.60
2022-11-05T22:45:07.622Z,94.50
2022-11-05T22:47:35.282Z,94.50
2022-11-05T22:50:03.892Z,94.50
2022-11-05T22:52:32.844Z,94.50
2022-11-05T22:55:02.723Z,94.50
2022-11-05T22:57:30.125Z,94.50
2022-11-05T22:59:57.575Z,94.60
2022-11-05T23:02:25.093Z,94.70
2022-11-05T23:04:52.647Z,94.70
2022-11-05T23:07:38.870Z,94.70
2022-11-05T23:10:25.068Z,94.70
2022-11-05T23:12:55.324Z,94.70
2022-11-05T23:15:41.701Z,94.70
2022-11-05T23:18:28.222Z,94.70
2022-11-05T23:21:17.861Z,94.60
2022-11-05T23:24:05.885Z,94.60
2022-11-05T23:26:52.329Z,94.50
2022-11-05T23:29:21.466Z,94.60
2022-11-05T23:32:08.415Z,94.50
2022-11-05T23:34:37.243Z,94.50
2022-11-05T23:37:23.742Z,94.50
2022-11-05T23:39:51.360Z,94.40
2022-11-05T23:42:37.562Z,94.40
2022-11-05T23:45:23.733Z,94.40
2022-11-05T23:48:10.233Z,94.30
2022-11-05T23:50:40.015Z,94.30
2022-11-05T23:53:08.048Z,94.30
2022-11-05T23:55:35.809Z,94.30
2022-11-05T23:58:03.359Z,94.30
