createdAt,value
2022-10-22T00:01:52.377Z,100.00
2022-10-22T00:04:18.870Z,100.00
2022-10-22T00:06:45.359Z,100.00
2022-10-22T00:09:13.667Z,100.00
2022-10-22T00:11:49.533Z,100.00
2022-10-22T00:14:20.597Z,100.00
2022-10-22T00:17:11.160Z,100.00
2022-10-22T00:19:39.009Z,100.00
2022-10-22T00:22:05.774Z,100.00
2022-10-22T00:24:33.135Z,100.00
2022-10-22T00:26:59.747Z,100.00
2022-10-22T00:29:26.204Z,100.00
2022-10-22T00:31:52.738Z,100.00
2022-10-22T00:34:21.208Z,100.00
2022-10-22T00:36:49.175Z,100.00
2022-10-22T00:39:18.486Z,100.00
2022-10-22T00:41:46.315Z,100.00
2022-10-22T00:44:50.797Z,100.00
2022-10-22T00:47:18.630Z,100.00
2022-10-22T00:49:46.750Z,100.00
2022-10-22T00:52:14.287Z,100.00
2022-10-22T00:54:41.275Z,100.00
2022-10-22T00:57:07.801Z,100.00
2022-10-22T00:59:34.452Z,100.00
2022-10-22T01:02:00.918Z,100.00
2022-10-22T01:04:27.433Z,100.00
2022-10-22T01:06:54.016Z,100.00
2022-10-22T01:09:32.634Z,100.00
2022-10-22T01:12:06.915Z,100.00
2022-10-22T01:14:45.558Z,100.00
2022-10-22T01:17:24.112Z,100.00
2022-10-22T01:19:57.958Z,100.00
2022-10-22T01:22:33.227Z,100.00
2022-10-22T01:25:13.267Z,100.00
2022-10-22T01:27:50.218Z,100.00
2022-10-22T01:30:18.474Z,100.00
2022-10-22T01:32:55.245Z,100.00
2022-10-22T01:35:29.303Z,100.00
2022-10-22T01:37:59.726Z,100.00
2022-10-22T01:40:28.235Z,100.00
2022-10-22T01:43:03.840Z,100.00
2022-10-22T01:45:35.509Z,100.00
2022-10-22T01:48:21.017Z,100.00
2022-10-22T01:51:26.585Z,100.00
2022-10-22T01:53:52.942Z,100.00
2022-10-22T01:56:36.810Z,100.00
2022-10-22T01:59:12.787Z,100.00
2022-10-22T02:02:00.842Z,100.00
2022-10-22T02:04:53.654Z,100.00
2022-10-22T02:07:24.826Z,100.00
2022-10-22T02:09:53.937Z,100.00
2022-10-22T02:12:22.761Z,100.00
2022-10-22T02:14:50.768Z,100.00
2022-10-22T02:17:21.341Z,100.00
2022-10-22T02:19:56.090Z,100.00
2022-10-22T02:22:24.613Z,100.00
2022-10-22T02:24:51.121Z,100.00
2022-10-22T02:27:27.706Z,100.00
2022-10-22T02:30:11.159Z,100.00
2022-10-22T02:33:07.266Z,100.00
2022-10-22T02:35:35.031Z,100.00
2022-10-22T02:38:02.058Z,100.00
2022-10-22T02:40:31.090Z,100.00
2022-10-22T02:42:57.991Z,100.00
2022-10-22T02:45:25.101Z,100.00
2022-10-22T02:47:51.937Z,100.00
2022-10-22T02:50:18.423Z,100.00
2022-10-22T02:52:44.854Z,100.00
2022-10-22T02:55:11.873Z,100.00
2022-10-22T02:57:38.813Z,100.00
2022-10-22T03:00:07.793Z,100.00
2022-10-22T03:02:34.327Z,100.00
2022-10-22T03:05:01.085Z,100.00
2022-10-22T03:07:27.524Z,100.00
2022-10-22T03:09:53.990Z,100.00
2022-10-22T03:12:20.583Z,100.00
2022-10-22T03:14:46.998Z,100.00
2022-10-22T03:17:13.462Z,100.00
2022-10-22T03:19:40.038Z,100.00
2022-10-22T03:22:12.541Z,100.00
2022-10-22T03:24:44.204Z,100.00
2022-10-22T03:27:15.025Z,100.00
2022-10-22T03:29:42.565Z,100.00
2022-10-22T03:32:09.189Z,100.00
2022-10-22T03:34:35.662Z,100.00
2022-10-22T03:37:02.508Z,100.00
2022-10-22T03:39:32.032Z,100.00
2022-10-22T03:41:58.899Z,100.00
2022-10-22T03:44:26.393Z,100.00
2022-10-22T03:46:53.131Z,100.00
2022-10-22T03:49:19.620Z,100.00
2022-10-22T03:51:46.043Z,100.00
2022-10-22T03:54:12.547Z,100.00
2022-10-22T03:56:39.262Z,100.00
2022-10-22T03:59:05.673Z,100.00
2022-10-22T04:01:32.274Z,100.00
2022-10-22T04:03:59.091Z,100.00
2022-10-22T04:06:25.613Z,100.00
2022-10-22T04:08:52.324Z,100.00
2022-10-22T04:11:18.782Z,100.00
2022-10-22T04:13:45.442Z,100.00
2022-10-22T04:16:18.786Z,100.00
2022-10-22T04:18:47.092Z,100.00
2022-10-22T04:21:16.574Z,100.00
2022-10-22T04:23:52.531Z,100.00
2022-10-22T04:26:19.956Z,100.00
2022-10-22T04:28:48.318Z,100.00
2022-10-22T04:31:18.378Z,100.00
2022-10-22T04:33:45.088Z,100.00
2022-10-22T04:36:18.222Z,100.00
2022-10-22T04:38:47.111Z,100.00
2022-10-22T04:41:22.794Z,100.00
2022-10-22T04:43:49.733Z,100.00
2022-10-22T04:46:17.680Z,100.00
2022-10-22T04:48:45.774Z,100.00
2022-10-22T04:51:15.625Z,100.00
2022-10-22T04:53:42.428Z,100.00
2022-10-22T04:56:09.191Z,100.00
2022-10-22T04:58:35.927Z,100.00
2022-10-22T05:01:13.334Z,100.00
2022-10-22T05:03:40.633Z,100.00
2022-10-22T05:06:08.238Z,100.00
2022-10-22T05:08:35.014Z,100.00
2022-10-22T05:11:01.760Z,100.00
2022-10-22T05:13:28.383Z,100.00
2022-10-22T05:15:54.984Z,100.00
2022-10-22T05:18:22.626Z,100.00
2022-10-22T05:20:49.382Z,100.00
2022-10-22T05:23:15.894Z,100.00
2022-10-22T05:25:42.648Z,100.00
2022-10-22T05:28:09.281Z,100.00
2022-10-22T05:30:35.856Z,100.00
2022-10-22T05:33:02.665Z,100.00
2022-10-22T05:35:29.320Z,100.00
2022-10-22T05:40:30.494Z,100.00
2022-10-22T05:42:58.627Z,100.00
2022-10-22T05:45:25.119Z,100.00
2022-10-22T05:47:51.709Z,100.00
2022-10-22T05:50:18.261Z,100.00
2022-10-22T05:52:44.853Z,100.00
2022-10-22T05:55:11.459Z,100.00
2022-10-22T05:57:39.835Z,100.00
2022-10-22T06:00:07.158Z,100.00
2022-10-22T06:02:33.722Z,100.00
2022-10-22T06:05:00.330Z,100.00
2022-10-22T06:07:26.895Z,100.00
2022-10-22T06:09:53.774Z,100.00
2022-10-22T06:12:20.236Z,100.00
2022-10-22T06:14:46.721Z,100.00
2022-10-22T06:17:13.428Z,100.00
2022-10-22T06:19:39.967Z,100.00
2022-10-22T06:22:06.549Z,100.00
2022-10-22T06:24:33.284Z,100.00
2022-10-22T06:26:59.793Z,100.00
2022-10-22T06:29:26.427Z,100.00
2022-10-22T06:31:52.919Z,100.00
2022-10-22T06:34:19.613Z,100.00
2022-10-22T06:36:46.752Z,100.00
2022-10-22T06:39:15.409Z,100.00
2022-10-22T06:41:41.972Z,100.00
2022-10-22T06:44:15.165Z,100.00
2022-10-22T06:46:43.563Z,100.00
2022-10-22T06:49:14.340Z,100.00
2022-10-22T06:51:41.531Z,100.00
2022-10-22T06:54:08.522Z,100.00
2022-10-22T06:56:35.209Z,100.00
2022-10-22T06:59:02.119Z,100.00
2022-10-22T07:01:32.950Z,100.00
2022-10-22T07:03:59.714Z,100.00
2022-10-22T07:06:27.843Z,100.00
2022-10-22T07:08:55.804Z,100.00
2022-10-22T07:11:25.210Z,100.00
2022-10-22T07:13:54.658Z,100.00
2022-10-22T07:16:21.583Z,100.00
2022-10-22T07:18:48.570Z,100.00
2022-10-22T07:21:17.835Z,100.00
2022-10-22T07:23:45.059Z,100.00
2022-10-22T07:26:16.405Z,100.00
2022-10-22T07:28:43.525Z,100.00
2022-10-22T07:31:12.243Z,100.00
2022-10-22T07:33:38.980Z,100.00
2022-10-22T07:36:08.591Z,100.00
2022-10-22T07:38:35.876Z,100.00
2022-10-22T07:41:03.012Z,100.00
2022-10-22T07:43:29.885Z,100.00
2022-10-22T07:45:56.505Z,100.00
2022-10-22T07:48:23.649Z,100.00
2022-10-22T07:50:51.613Z,100.00
2022-10-22T07:53:18.327Z,100.00
2022-10-22T07:55:48.790Z,100.00
2022-10-22T07:58:15.310Z,100.00
2022-10-22T08:00:41.885Z,100.00
2022-10-22T08:03:11.184Z,100.00
2022-10-22T08:05:39.249Z,100.00
2022-10-22T08:08:08.729Z,99.36
2022-10-22T08:10:35.322Z,98.64
2022-10-22T08:13:02.166Z,98.10
2022-10-22T08:15:29.322Z,97.63
2022-10-22T08:17:55.810Z,97.95
2022-10-22T08:20:22.405Z,98.38
2022-10-22T08:22:48.979Z,97.95
2022-10-22T08:25:16.411Z,97.82
2022-10-22T08:27:43.313Z,98.01
2022-10-22T08:30:10.983Z,98.35
2022-10-22T08:32:38.152Z,97.49
2022-10-22T08:35:06.421Z,97.84
2022-10-22T08:37:33.111Z,97.41
2022-10-22T08:39:59.702Z,97.22
2022-10-22T08:42:38.663Z,96.12
2022-10-22T08:45:26.791Z,94.72
2022-10-22T08:48:05.901Z,93.97
2022-10-22T08:50:44.026Z,94.51
2022-10-22T08:53:17.400Z,95.21
2022-10-22T08:55:44.881Z,95.69
2022-10-22T08:58:27.724Z,95.49
2022-10-22T09:01:12.878Z,94.13
2022-10-22T09:04:09.056Z,91.62
2022-10-22T09:06:38.533Z,91.63
2022-10-22T09:09:12.773Z,91.13
2022-10-22T09:11:44.600Z,91.57
2022-10-22T09:14:16.782Z,90.50
2022-10-22T09:17:35.325Z,89.95
2022-10-22T09:20:37.066Z,89.22
2022-10-22T09:23:30.644Z,91.06
2022-10-22T09:25:57.969Z,91.21
2022-10-22T09:28:26.179Z,91.41
2022-10-22T09:30:52.980Z,91.77
2022-10-22T09:33:30.961Z,91.42
2022-10-22T09:36:05.653Z,88.38
2022-10-22T09:38:44.610Z,86.73
2022-10-22T09:41:12.553Z,88.19
2022-10-22T09:43:39.265Z,87.09
2022-10-22T09:46:08.601Z,87.85
2022-10-22T09:48:39.209Z,89.33
2022-10-22T09:51:38.364Z,88.73
2022-10-22T09:54:19.341Z,85.15
2022-10-22T09:56:57.928Z,85.36
2022-10-22T09:59:33.715Z,82.48
2022-10-22T10:02:38.726Z,83.09
2022-10-22T10:05:17.711Z,81.94
2022-10-22T10:07:44.729Z,83.09
2022-10-22T10:10:43.721Z,81.74
2022-10-22T10:13:33.562Z,80.38
2022-10-22T10:16:15.742Z,78.43
2022-10-22T10:19:00.621Z,79.29
2022-10-22T10:21:54.351Z,77.64
2022-10-22T10:24:39.515Z,80.06
2022-10-22T10:27:25.667Z,79.26
2022-10-22T10:30:17.056Z,77.49
2022-10-22T10:32:55.859Z,78.79
2022-10-22T10:35:26.966Z,76.83
2022-10-22T10:40:37.847Z,77.00
2022-10-22T10:43:11.048Z,76.18
2022-10-22T10:46:09.377Z,72.95
2022-10-22T10:48:56.576Z,73.28
2022-10-22T10:51:33.216Z,75.18
2022-10-22T10:54:24.554Z,73.55
2022-10-22T10:57:03.074Z,75.11
2022-10-22T11:00:02.076Z,73.27
2022-10-22T11:05:44.238Z,74.94
2022-10-22T11:08:17.458Z,74.77
2022-10-22T11:10:52.844Z,71.15
2022-10-22T11:13:31.706Z,70.99
2022-10-22T11:16:10.753Z,72.03
2022-10-22T11:18:42.139Z,74.08
2022-10-22T11:21:19.702Z,75.13
2022-10-22T11:23:56.990Z,75.75
2022-10-22T11:26:38.988Z,73.39
2022-10-22T11:29:13.414Z,76.74
2022-10-22T11:31:41.661Z,72.35
2022-10-22T11:34:34.461Z,72.40
2022-10-22T11:37:04.953Z,72.74
2022-10-22T11:39:53.805Z,73.99
2022-10-22T11:42:45.237Z,72.14
2022-10-22T11:45:15.448Z,73.58
2022-10-22T11:48:11.409Z,73.46
2022-10-22T11:50:42.297Z,74.73
2022-10-22T11:53:15.203Z,75.34
2022-10-22T11:55:55.430Z,76.45
2022-10-22T11:58:28.298Z,75.43
2022-10-22T12:01:10.139Z,76.97
2022-10-22T12:03:44.103Z,76.64
2022-10-22T12:06:17.134Z,77.44
2022-10-22T12:08:52.845Z,77.64
2022-10-22T12:11:19.410Z,74.91
2022-10-22T12:13:58.789Z,75.37
2022-10-22T12:16:37.677Z,76.08
2022-10-22T12:19:10.592Z,77.29
2022-10-22T12:21:48.881Z,75.44
2022-10-22T12:24:25.233Z,75.41
2022-10-22T12:26:53.610Z,74.45
2022-10-22T12:29:23.779Z,74.63
2022-10-22T12:31:50.689Z,74.12
2022-10-22T12:34:22.140Z,71.96
2022-10-22T12:36:51.808Z,69.59
2022-10-22T12:39:21.573Z,67.44
2022-10-22T12:41:48.677Z,66.45
2022-10-22T12:44:17.737Z,66.78
2022-10-22T12:46:47.007Z,67.85
2022-10-22T12:49:22.750Z,65.60
2022-10-22T12:51:49.713Z,68.26
2022-10-22T12:54:21.837Z,68.50
2022-10-22T12:56:48.778Z,69.76
2022-10-22T12:59:23.877Z,68.34
2022-10-22T13:01:55.028Z,67.07
2022-10-22T13:04:36.022Z,66.87
2022-10-22T13:07:18.375Z,67.62
2022-10-22T13:09:55.698Z,68.70
2022-10-22T13:12:36.594Z,67.18
2022-10-22T13:15:21.264Z,67.31
2022-10-22T13:17:49.860Z,68.24
2022-10-22T13:20:22.638Z,66.38
2022-10-22T13:23:06.309Z,66.01
2022-10-22T13:25:40.549Z,66.63
2022-10-22T13:28:09.421Z,66.80
2022-10-22T13:30:37.959Z,68.45
2022-10-22T13:33:54.587Z,67.82
2022-10-22T13:36:21.970Z,69.63
2022-10-22T13:38:54.360Z,68.06
2022-10-22T13:41:32.304Z,69.38
2022-10-22T13:43:59.501Z,70.24
2022-10-22T13:46:27.291Z,70.18
2022-10-22T13:48:56.304Z,69.26
2022-10-22T13:51:33.430Z,69.07
2022-10-22T13:54:03.406Z,69.06
2022-10-22T13:56:33.196Z,70.00
2022-10-22T13:59:00.162Z,69.40
2022-10-22T14:01:29.451Z,67.06
2022-10-22T14:04:02.207Z,66.30
2022-10-22T14:06:31.635Z,66.29
2022-10-22T14:09:02.399Z,66.10
2022-10-22T14:11:32.724Z,66.32
2022-10-22T14:14:02.551Z,66.46
2022-10-22T14:16:34.416Z,65.74
2022-10-22T14:19:14.340Z,67.65
2022-10-22T14:21:41.066Z,67.14
2022-10-22T14:24:12.982Z,67.46
2022-10-22T14:26:42.389Z,67.32
2022-10-22T14:29:13.142Z,66.85
2022-10-22T14:31:42.399Z,66.60
2022-10-22T14:34:14.281Z,67.62
2022-10-22T14:36:45.257Z,66.80
2022-10-22T14:39:13.688Z,66.20
2022-10-22T14:41:41.925Z,67.31
2022-10-22T14:44:14.350Z,67.46
2022-10-22T14:46:44.213Z,65.68
2022-10-22T14:49:17.789Z,65.92
2022-10-22T14:51:47.447Z,66.06
2022-10-22T14:54:14.358Z,65.01
2022-10-22T14:56:41.122Z,64.57
2022-10-22T14:59:07.922Z,66.39
2022-10-22T15:01:36.665Z,65.44
2022-10-22T15:04:03.557Z,65.78
2022-10-22T15:06:30.321Z,64.33
2022-10-22T15:08:57.373Z,64.98
2022-10-22T15:11:24.290Z,65.27
2022-10-22T15:13:53.698Z,63.27
2022-10-22T15:16:23.048Z,64.00
2022-10-22T15:18:49.892Z,63.53
2022-10-22T15:21:23.331Z,65.57
2022-10-22T15:23:53.505Z,65.67
2022-10-22T15:26:21.315Z,65.87
2022-10-22T15:28:51.063Z,65.20
2022-10-22T15:31:54.670Z,66.12
2022-10-22T15:34:23.601Z,68.16
2022-10-22T15:36:51.324Z,68.30
2022-10-22T15:39:18.170Z,68.35
2022-10-22T15:41:48.986Z,68.62
2022-10-22T15:44:19.550Z,68.88
2022-10-22T15:49:18.425Z,69.29
2022-10-22T15:51:45.298Z,69.31
2022-10-22T15:54:17.453Z,69.70
2022-10-22T15:56:44.773Z,69.83
2022-10-22T15:59:13.382Z,69.65
2022-10-22T16:01:41.122Z,69.55
2022-10-22T16:04:08.673Z,69.71
2022-10-22T16:06:48.654Z,69.91
2022-10-22T16:09:19.748Z,70.19
2022-10-22T16:11:47.515Z,70.18
2022-10-22T16:14:15.666Z,70.41
2022-10-22T16:16:45.018Z,70.63
2022-10-22T16:19:13.010Z,70.79
2022-10-22T16:21:43.375Z,71.17
2022-10-22T16:24:10.909Z,71.36
2022-10-22T16:26:37.647Z,71.78
2022-10-22T16:29:11.077Z,71.98
2022-10-22T16:31:40.457Z,72.68
2022-10-22T16:34:10.514Z,72.63
2022-10-22T16:36:38.487Z,72.74
2022-10-22T16:39:07.838Z,72.79
2022-10-22T16:41:36.524Z,73.17
2022-10-22T16:44:07.965Z,74.00
2022-10-22T16:46:39.636Z,73.76
2022-10-22T16:49:10.324Z,73.97
2022-10-22T16:51:39.064Z,74.13
2022-10-22T16:54:08.399Z,74.36
2022-10-22T16:56:40.928Z,74.10
2022-10-22T16:59:08.143Z,74.30
2022-10-22T17:01:40.366Z,74.30
2022-10-22T17:04:10.824Z,74.35
2022-10-22T17:06:40.037Z,74.38
2022-10-22T17:09:14.956Z,74.05
2022-10-22T17:11:42.666Z,74.64
2022-10-22T17:14:12.101Z,74.61
2022-10-22T17:16:39.271Z,74.99
2022-10-22T17:19:21.776Z,75.45
2022-10-22T17:21:50.126Z,75.68
2022-10-22T17:24:20.858Z,75.88
2022-10-22T17:27:00.400Z,76.23
2022-10-22T17:29:27.377Z,76.44
2022-10-22T17:31:57.029Z,78.76
2022-10-22T17:34:24.155Z,78.97
2022-10-22T17:36:50.928Z,79.63
2022-10-22T17:39:18.764Z,79.88
2022-10-22T17:41:46.170Z,80.14
2022-10-22T17:44:16.284Z,79.49
2022-10-22T17:46:46.316Z,79.55
2022-10-22T17:49:21.045Z,81.30
2022-10-22T17:51:50.617Z,80.58
2022-10-22T17:54:17.623Z,80.94
2022-10-22T17:56:48.665Z,81.68
2022-10-22T17:59:19.147Z,82.41
2022-10-22T18:01:47.683Z,82.78
2022-10-22T18:04:19.524Z,82.33
2022-10-22T18:06:59.080Z,82.83
2022-10-22T18:09:26.539Z,82.90
2022-10-22T18:11:54.735Z,84.65
2022-10-22T18:14:24.358Z,84.46
2022-10-22T18:16:51.684Z,83.53
2022-10-22T18:19:26.102Z,83.53
2022-10-22T18:21:53.038Z,84.96
2022-10-22T18:24:20.069Z,84.63
2022-10-22T18:26:46.938Z,85.10
2022-10-22T18:29:18.841Z,86.39
2022-10-22T18:31:49.131Z,86.20
2022-10-22T18:34:18.896Z,86.99
2022-10-22T18:36:48.636Z,88.14
2022-10-22T18:39:16.319Z,87.62
2022-10-22T18:41:50.947Z,86.85
2022-10-22T18:44:20.568Z,87.42
2022-10-22T18:46:47.387Z,86.39
2022-10-22T18:49:18.925Z,86.48
2022-10-22T18:51:48.785Z,86.86
2022-10-22T18:54:23.106Z,87.20
2022-10-22T18:56:50.559Z,87.60
2022-10-22T18:59:20.922Z,87.24
2022-10-22T19:01:47.788Z,87.99
2022-10-22T19:04:14.917Z,88.97
2022-10-22T19:06:45.350Z,88.63
2022-10-22T19:09:16.279Z,88.72
2022-10-22T19:11:44.018Z,88.00
2022-10-22T19:14:13.363Z,88.46
2022-10-22T19:16:40.007Z,87.64
2022-10-22T19:19:08.122Z,87.84
2022-10-22T19:21:35.450Z,88.05
2022-10-22T19:24:05.461Z,88.60
2022-10-22T19:26:34.833Z,88.19
2022-10-22T19:29:01.914Z,89.03
2022-10-22T19:31:32.237Z,89.04
2022-10-22T19:34:03.343Z,89.44
2022-10-22T19:36:32.641Z,89.53
2022-10-22T19:39:00.270Z,89.51
2022-10-22T19:41:29.017Z,89.45
2022-10-22T19:43:57.513Z,89.89
2022-10-22T19:46:26.442Z,90.37
2022-10-22T19:48:56.303Z,89.28
2022-10-22T19:51:27.559Z,90.42
2022-10-22T19:54:08.973Z,90.75
2022-10-22T19:56:37.733Z,90.40
2022-10-22T19:59:05.295Z,90.46
2022-10-22T20:01:32.227Z,90.35
2022-10-22T20:04:01.852Z,90.34
2022-10-22T20:06:29.474Z,90.45
2022-10-22T20:08:56.476Z,91.44
2022-10-22T20:11:28.357Z,91.17
2022-10-22T20:13:56.702Z,91.74
2022-10-22T20:16:25.033Z,91.20
2022-10-22T20:18:52.743Z,91.32
2022-10-22T20:21:20.461Z,92.09
2022-10-22T20:23:48.189Z,92.41
2022-10-22T20:26:14.931Z,92.41
2022-10-22T20:28:41.625Z,92.59
2022-10-22T20:31:10.338Z,92.63
2022-10-22T20:33:37.126Z,92.08
2022-10-22T20:36:07.382Z,92.61
2022-10-22T20:38:34.558Z,94.22
2022-10-22T20:41:07.490Z,93.49
2022-10-22T20:43:34.719Z,93.56
2022-10-22T20:46:01.994Z,93.85
2022-10-22T20:48:31.312Z,93.60
2022-10-22T20:50:59.517Z,94.63
2022-10-22T20:53:28.155Z,94.42
2022-10-22T20:55:59.426Z,94.41
2022-10-22T20:58:27.710Z,94.22
2022-10-22T21:00:55.192Z,94.81
2022-10-22T21:03:22.404Z,95.42
2022-10-22T21:05:49.272Z,95.36
2022-10-22T21:08:18.703Z,95.44
2022-10-22T21:10:46.545Z,95.06
2022-10-22T21:13:13.864Z,95.51
2022-10-22T21:15:40.802Z,94.96
2022-10-22T21:18:08.378Z,95.33
2022-10-22T21:20:35.138Z,95.51
2022-10-22T21:23:02.225Z,95.54
2022-10-22T21:25:28.995Z,95.74
2022-10-22T21:27:56.066Z,96.41
2022-10-22T21:30:22.981Z,95.50
2022-10-22T21:32:50.019Z,95.83
2022-10-22T21:35:16.668Z,95.03
2022-10-22T21:37:43.518Z,94.71
2022-10-22T21:40:11.100Z,95.39
2022-10-22T21:42:37.702Z,95.21
2022-10-22T21:45:08.020Z,94.87
2022-10-22T21:47:38.865Z,95.09
2022-10-22T21:50:06.173Z,95.79
2022-10-22T21:52:32.870Z,95.27
2022-10-22T21:55:01.841Z,95.97
2022-10-22T21:57:28.578Z,95.51
2022-10-22T21:59:55.377Z,95.85
2022-10-22T22:02:22.227Z,96.50
2022-10-22T22:04:54.846Z,96.34
2022-10-22T22:07:22.135Z,95.71
2022-10-22T22:09:50.184Z,95.99
2022-10-22T22:12:18.218Z,95.98
2022-10-22T22:14:45.052Z,96.04
2022-10-22T22:17:11.857Z,96.19
2022-10-22T22:19:39.096Z,95.68
2022-10-22T22:22:08.600Z,95.48
2022-10-22T22:24:35.547Z,95.85
2022-10-22T22:27:02.227Z,96.04
2022-10-22T22:29:28.934Z,95.98
2022-10-22T22:31:55.854Z,96.03
2022-10-22T22:34:22.667Z,96.04
2022-10-22T22:36:52.603Z,96.74
2022-10-22T22:39:23.825Z,96.09
2022-10-22T22:41:50.930Z,96.01
2022-10-22T22:44:20.433Z,96.40
2022-10-22T22:46:47.107Z,96.39
2022-10-22T22:49:14.160Z,96.16
2022-10-22T22:51:41.731Z,96.28
2022-10-22T22:54:10.061Z,96.46
2022-10-22T22:56:37.654Z,96.55
2022-10-22T22:59:05.606Z,96.43
2022-10-22T23:01:34.698Z,96.13
2022-10-22T23:04:11.039Z,96.82
2022-10-22T23:06:38.042Z,96.75
2022-10-22T23:09:07.441Z,96.78
2022-10-22T23:11:34.561Z,96.72
2022-10-22T23:14:04.195Z,96.15
2022-10-22T23:16:34.591Z,96.96
2022-10-22T23:19:02.543Z,96.50
2022-10-22T23:21:34.595Z,96.57
2022-10-22T23:24:04.592Z,96.60
2022-10-22T23:26:36.059Z,96.50
2022-10-22T23:29:08.938Z,96.79
2022-10-22T23:31:35.801Z,96.76
2022-10-22T23:34:02.596Z,96.57
2022-10-22T23:36:29.621Z,96.73
2022-10-22T23:38:59.368Z,96.98
2022-10-22T23:41:26.182Z,96.72
2022-10-22T23:43:52.865Z,96.56
2022-10-22T23:46:19.714Z,97.09
2022-10-22T23:48:46.554Z,97.05
2022-10-22T23:51:15.509Z,96.53
2022-10-22T23:53:43.330Z,96.90
2022-10-22T23:56:13.292Z,97.10
2022-10-22T23:58:40.221Z,97.11
