createdAt,value
2023-01-13T00:01:23.019Z,97642.13
2023-01-13T00:03:50.110Z,97647.72
2023-01-13T00:06:19.146Z,97645.13
2023-01-13T00:08:49.869Z,97645.72
2023-01-13T00:11:17.154Z,97647.19
2023-01-13T00:13:43.953Z,97634.13
2023-01-13T00:16:13.022Z,97638.69
2023-01-13T00:18:39.832Z,97642.19
2023-01-13T00:21:17.940Z,97633.03
2023-01-13T00:23:45.406Z,97631.78
2023-01-13T00:26:18.300Z,97633.88
2023-01-13T00:28:45.107Z,97633.97
2023-01-13T00:31:17.699Z,97639.22
2023-01-13T00:33:44.550Z,97624.97
2023-01-13T00:36:14.018Z,97626.50
2023-01-13T00:38:42.925Z,97631.25
2023-01-13T00:41:14.590Z,97625.13
2023-01-13T00:43:41.611Z,97619.69
2023-01-13T00:46:10.135Z,97626.38
2023-01-13T00:48:39.066Z,97615.56
2023-01-13T00:51:18.064Z,97610.75
2023-01-13T00:53:47.413Z,97607.44
2023-01-13T00:56:24.410Z,97608.16
2023-01-13T00:58:58.786Z,97596.94
2023-01-13T01:01:26.185Z,97605.41
2023-01-13T01:03:54.456Z,97605.00
2023-01-13T01:06:26.028Z,97599.13
2023-01-13T01:08:54.729Z,97600.13
2023-01-13T01:11:26.976Z,97600.53
2023-01-13T01:13:55.800Z,97596.94
2023-01-13T01:16:25.564Z,97595.09
2023-01-13T01:18:53.944Z,97600.41
2023-01-13T01:21:22.165Z,97589.56
2023-01-13T01:23:48.925Z,97582.41
2023-01-13T01:26:18.847Z,97599.31
2023-01-13T01:28:45.962Z,97586.31
2023-01-13T01:31:16.586Z,97579.13
2023-01-13T01:33:43.704Z,97579.84
2023-01-13T01:36:12.560Z,97577.59
2023-01-13T01:38:39.509Z,97575.94
2023-01-13T01:41:06.741Z,97577.09
2023-01-13T01:44:04.530Z,97570.81
2023-01-13T01:46:36.041Z,97578.50
2023-01-13T01:49:26.419Z,97578.94
2023-01-13T01:51:59.183Z,97566.75
2023-01-13T01:54:34.072Z,97564.97
2023-01-13T01:57:01.369Z,97552.00
2023-01-13T01:59:30.052Z,97551.59
2023-01-13T02:01:56.848Z,97535.38
2023-01-13T02:04:29.876Z,97539.56
2023-01-13T02:06:57.412Z,97549.28
2023-01-13T02:09:25.363Z,97546.53
2023-01-13T02:12:10.572Z,97531.56
2023-01-13T02:14:39.592Z,97524.88
2023-01-13T02:17:30.801Z,97538.44
2023-01-13T02:20:45.669Z,97535.25
2023-01-13T02:23:46.419Z,97537.81
2023-01-13T02:26:16.129Z,97540.50
2023-01-13T02:29:25.293Z,97543.16
2023-01-13T02:31:58.626Z,97536.66
2023-01-13T02:34:36.319Z,97544.25
2023-01-13T02:37:03.285Z,97542.56
2023-01-13T02:39:51.805Z,97538.53
2023-01-13T02:42:44.489Z,97545.78
2023-01-13T02:45:26.947Z,97543.16
2023-01-13T02:47:58.575Z,97532.72
2023-01-13T02:50:32.708Z,97531.72
2023-01-13T02:53:05.986Z,97521.00
2023-01-13T02:55:39.182Z,97517.47
2023-01-13T02:58:09.640Z,97505.09
2023-01-13T03:00:37.109Z,97512.91
2023-01-13T03:03:03.908Z,97503.59
2023-01-13T03:05:32.865Z,97500.22
2023-01-13T03:08:42.819Z,97506.63
2023-01-13T03:11:13.242Z,97503.13
2023-01-13T03:14:08.854Z,97508.31
2023-01-13T03:17:11.991Z,97507.88
2023-01-13T03:19:50.740Z,97500.34
2023-01-13T03:22:20.263Z,97492.41
2023-01-13T03:24:53.436Z,97493.78
2023-01-13T03:27:33.605Z,97487.06
2023-01-13T03:30:07.275Z,97493.22
2023-01-13T03:32:41.033Z,97483.03
2023-01-13T03:35:13.240Z,97474.25
2023-01-13T03:37:46.389Z,97480.94
2023-01-13T03:40:17.394Z,97467.25
2023-01-13T03:43:08.461Z,97456.47
2023-01-13T03:45:39.536Z,97468.81
2023-01-13T03:48:12.952Z,97460.53
2023-01-13T03:50:51.875Z,97457.50
2023-01-13T03:53:24.342Z,97458.03
2023-01-13T03:55:59.564Z,97460.72
2023-01-13T03:58:35.345Z,97456.22
2023-01-13T04:01:13.294Z,97452.16
2023-01-13T04:03:56.737Z,97448.38
2023-01-13T04:06:34.849Z,97455.28
2023-01-13T04:09:26.079Z,97454.66
2023-01-13T04:12:03.877Z,97461.63
2023-01-13T04:14:30.877Z,97460.03
2023-01-13T04:16:57.858Z,97454.22
2023-01-13T04:19:25.061Z,97468.31
2023-01-13T04:21:51.736Z,97464.56
2023-01-13T04:24:18.373Z,97469.16
2023-01-13T04:26:44.862Z,97477.84
2023-01-13T04:29:11.967Z,97475.91
2023-01-13T04:31:40.869Z,97469.78
2023-01-13T04:34:10.073Z,97471.44
2023-01-13T04:36:36.883Z,97477.41
2023-01-13T04:39:04.104Z,97480.94
2023-01-13T04:41:53.609Z,97472.44
2023-01-13T04:44:20.355Z,97476.47
2023-01-13T04:46:47.427Z,97483.72
2023-01-13T04:49:14.208Z,97473.53
2023-01-13T04:51:40.915Z,97477.03
2023-01-13T04:54:07.466Z,97473.25
2023-01-13T04:56:34.242Z,97477.03
2023-01-13T04:59:01.003Z,97477.44
2023-01-13T05:01:27.753Z,97476.28
2023-01-13T05:03:54.666Z,97469.63
2023-01-13T05:06:21.302Z,97465.19
2023-01-13T05:08:47.872Z,97461.13
2023-01-13T05:11:34.611Z,97464.59
2023-01-13T05:14:19.737Z,97473.22
2023-01-13T05:17:03.214Z,97474.75
2023-01-13T05:19:33.438Z,97463.63
2023-01-13T05:22:19.772Z,97471.13
2023-01-13T05:25:05.199Z,97465.94
2023-01-13T05:27:32.313Z,97464.38
2023-01-13T05:29:59.083Z,97465.41
2023-01-13T05:32:28.050Z,97463.97
2023-01-13T05:34:56.072Z,97466.31
2023-01-13T05:37:23.486Z,97467.81
2023-01-13T05:40:08.818Z,97470.22
2023-01-13T05:42:54.267Z,97466.94
2023-01-13T05:45:21.276Z,97465.41
2023-01-13T05:47:48.032Z,97464.09
2023-01-13T05:50:15.282Z,97463.50
2023-01-13T05:52:42.220Z,97471.72
2023-01-13T05:55:09.538Z,97475.88
2023-01-13T05:57:36.307Z,97466.25
2023-01-13T06:00:03.366Z,97473.44
2023-01-13T06:02:38.421Z,97466.84
2023-01-13T06:05:05.379Z,97472.66
2023-01-13T06:07:32.070Z,97475.88
2023-01-13T06:09:58.610Z,97478.66
2023-01-13T06:12:25.359Z,97462.94
2023-01-13T06:14:51.861Z,97459.41
2023-01-13T06:17:18.828Z,97469.75
2023-01-13T06:19:45.554Z,97460.75
2023-01-13T06:22:13.575Z,97477.53
2023-01-13T06:24:40.344Z,97482.91
2023-01-13T06:27:08.933Z,97476.84
2023-01-13T06:29:35.883Z,97477.19
2023-01-13T06:32:07.149Z,97474.94
2023-01-13T06:34:38.026Z,97472.97
2023-01-13T06:37:05.271Z,97476.50
2023-01-13T06:39:33.944Z,97481.50
2023-01-13T06:42:19.178Z,97475.63
2023-01-13T06:44:46.078Z,97470.88
2023-01-13T06:47:12.678Z,97468.53
2023-01-13T06:49:39.320Z,97483.03
2023-01-13T06:52:06.100Z,97472.41
2023-01-13T06:54:32.914Z,97477.03
2023-01-13T06:57:01.785Z,97481.22
2023-01-13T06:59:28.629Z,97484.38
2023-01-13T07:01:55.574Z,97482.19
2023-01-13T07:04:22.519Z,97462.06
2023-01-13T07:06:49.228Z,97483.31
2023-01-13T07:09:15.794Z,97477.19
2023-01-13T07:11:42.551Z,97465.94
2023-01-13T07:14:31.001Z,97468.78
2023-01-13T07:16:57.764Z,97469.34
2023-01-13T07:19:24.473Z,97475.50
2023-01-13T07:21:52.582Z,97479.06
2023-01-13T07:24:20.179Z,97467.50
2023-01-13T07:26:46.920Z,97480.94
2023-01-13T07:29:13.978Z,97479.34
2023-01-13T07:31:40.649Z,97483.84
2023-01-13T07:34:07.836Z,97485.69
2023-01-13T07:36:34.829Z,97480.78
2023-01-13T07:39:01.694Z,97483.44
2023-01-13T07:41:47.762Z,97475.22
2023-01-13T07:44:14.700Z,97478.47
2023-01-13T07:46:41.792Z,97477.47
2023-01-13T07:49:09.278Z,97480.53
2023-01-13T07:51:39.763Z,97476.63
2023-01-13T07:54:06.558Z,97477.34
2023-01-13T07:56:33.460Z,97482.09
2023-01-13T07:59:00.909Z,97480.50
2023-01-13T08:01:28.537Z,97475.81
2023-01-13T08:03:56.379Z,97482.09
2023-01-13T08:06:23.576Z,97476.50
2023-01-13T08:08:53.065Z,97472.84
2023-01-13T08:11:22.144Z,97474.53
2023-01-13T08:13:50.256Z,97468.81
2023-01-13T08:16:16.981Z,97470.88
2023-01-13T08:18:43.802Z,97478.84
2023-01-13T08:21:13.304Z,97476.50
2023-01-13T08:23:41.442Z,97475.38
2023-01-13T08:26:11.221Z,97470.63
2023-01-13T08:28:40.524Z,97474.53
2023-01-13T08:31:12.308Z,97461.00
2023-01-13T08:33:39.445Z,97464.34
2023-01-13T08:36:08.080Z,97475.25
2023-01-13T08:38:36.563Z,97475.25
2023-01-13T08:41:15.810Z,97480.41
2023-01-13T08:43:42.599Z,97468.66
2023-01-13T08:46:09.435Z,97477.44
2023-01-13T08:48:36.655Z,97478.81
2023-01-13T08:51:06.169Z,97478.69
2023-01-13T08:53:33.076Z,97477.88
2023-01-13T08:55:59.740Z,97483.03
2023-01-13T08:58:26.732Z,97486.84
2023-01-13T09:00:53.547Z,97486.50
2023-01-13T09:03:20.221Z,97480.94
2023-01-13T09:05:46.818Z,97477.44
2023-01-13T09:08:13.643Z,97482.72
2023-01-13T09:10:40.617Z,97483.56
2023-01-13T09:13:11.961Z,97488.31
2023-01-13T09:15:43.754Z,97489.19
2023-01-13T09:18:11.126Z,97488.56
2023-01-13T09:20:37.935Z,97483.00
2023-01-13T09:23:05.649Z,97484.81
2023-01-13T09:25:32.745Z,97480.09
2023-01-13T09:27:59.348Z,97482.81
2023-01-13T09:30:26.100Z,97488.31
2023-01-13T09:33:12.769Z,97497.28
2023-01-13T09:35:39.424Z,97488.47
2023-01-13T09:38:06.966Z,97485.47
2023-01-13T09:40:33.865Z,97489.44
2023-01-13T09:43:33.304Z,97482.66
2023-01-13T09:46:05.913Z,97488.13
2023-01-13T09:48:51.756Z,97492.41
2023-01-13T09:51:34.013Z,97476.56
2023-01-13T09:54:16.595Z,97481.97
2023-01-13T09:56:43.471Z,97481.34
2023-01-13T09:59:12.363Z,97471.16
2023-01-13T10:01:54.814Z,97469.66
2023-01-13T10:04:21.779Z,97468.31
2023-01-13T10:06:52.332Z,97465.56
2023-01-13T10:09:23.953Z,97458.41
2023-01-13T10:12:10.724Z,97455.97
2023-01-13T10:15:13.321Z,97454.56
2023-01-13T10:17:50.598Z,97449.84
2023-01-13T10:20:22.717Z,97447.19
2023-01-13T10:23:13.798Z,97444.69
2023-01-13T10:25:49.192Z,97441.34
2023-01-13T10:28:19.480Z,97436.63
2023-01-13T10:30:47.840Z,97437.53
2023-01-13T10:33:27.721Z,97432.63
2023-01-13T10:36:00.837Z,97437.94
2023-01-13T10:38:39.940Z,97428.28
2023-01-13T10:41:15.947Z,97427.31
2023-01-13T10:43:51.759Z,97427.53
2023-01-13T10:46:20.283Z,97419.28
2023-01-13T10:48:58.565Z,97419.31
2023-01-13T10:51:37.255Z,97421.22
2023-01-13T10:54:03.808Z,97412.00
2023-01-13T10:56:33.574Z,97418.66
2023-01-13T10:59:29.881Z,97410.63
2023-01-13T11:02:25.443Z,97410.84
2023-01-13T11:04:52.999Z,97413.13
2023-01-13T11:07:36.719Z,97406.00
2023-01-13T11:10:03.794Z,97410.50
2023-01-13T11:12:32.847Z,97414.63
2023-01-13T11:15:09.633Z,97412.50
2023-01-13T11:17:45.462Z,97416.59
2023-01-13T11:20:12.251Z,97424.59
2023-01-13T11:22:51.390Z,97421.44
2023-01-13T11:25:42.156Z,97429.28
2023-01-13T11:28:37.813Z,97427.47
2023-01-13T11:31:30.159Z,97432.50
2023-01-13T11:34:11.439Z,97433.03
2023-01-13T11:36:43.518Z,97440.38
2023-01-13T11:39:30.097Z,97419.94
2023-01-13T11:42:21.723Z,97414.69
2023-01-13T11:45:19.422Z,97409.53
2023-01-13T11:47:49.107Z,97412.53
2023-01-13T11:50:36.989Z,97395.81
2023-01-13T11:53:18.427Z,97415.06
2023-01-13T11:55:57.318Z,97408.91
2023-01-13T11:58:50.539Z,97409.53
2023-01-13T12:01:47.103Z,97419.41
2023-01-13T12:04:23.044Z,97396.19
2023-01-13T12:07:07.392Z,97402.13
2023-01-13T12:10:16.031Z,97406.25
2023-01-13T12:13:24.198Z,97400.69
2023-01-13T12:16:17.159Z,97401.63
2023-01-13T12:19:18.582Z,97397.88
2023-01-13T12:21:57.080Z,97399.31
2023-01-13T12:24:30.130Z,97396.06
2023-01-13T12:27:19.100Z,97395.44
2023-01-13T12:29:49.326Z,97397.81
2023-01-13T12:32:21.148Z,97406.16
2023-01-13T12:35:16.780Z,97407.00
2023-01-13T12:38:08.198Z,97400.22
2023-01-13T12:40:56.372Z,97401.16
2023-01-13T12:43:43.187Z,97401.56
2023-01-13T12:46:19.147Z,97403.00
2023-01-13T12:48:45.949Z,97402.22
2023-01-13T12:51:33.514Z,97416.00
2023-01-13T12:54:02.184Z,97423.38
2023-01-13T12:56:45.294Z,97417.91
2023-01-13T12:59:21.427Z,97425.28
2023-01-13T13:02:12.902Z,97427.00
2023-01-13T13:04:49.889Z,97432.94
2023-01-13T13:07:31.815Z,97444.53
2023-01-13T13:10:05.978Z,97447.59
2023-01-13T13:13:00.314Z,97469.09
2023-01-13T13:15:29.520Z,97454.28
2023-01-13T13:17:59.451Z,97469.72
2023-01-13T13:20:53.762Z,97484.94
2023-01-13T13:23:58.780Z,97497.56
2023-01-13T13:26:45.742Z,97470.88
2023-01-13T13:29:27.665Z,97527.31
2023-01-13T13:32:07.563Z,97529.28
2023-01-13T13:34:55.469Z,97531.47
2023-01-13T13:37:54.342Z,97498.09
2023-01-13T13:40:39.658Z,97482.53
2023-01-13T13:43:32.054Z,97445.94
2023-01-13T13:46:17.543Z,97445.22
2023-01-13T13:48:55.505Z,97458.72
2023-01-13T13:51:22.642Z,97459.03
2023-01-13T13:53:49.285Z,97468.47
2023-01-13T13:56:20.802Z,97484.78
2023-01-13T13:58:49.010Z,97479.13
2023-01-13T14:01:30.073Z,97462.81
2023-01-13T14:04:25.998Z,97466.84
2023-01-13T14:06:58.724Z,97468.41
2023-01-13T14:09:28.728Z,97476.19
2023-01-13T14:12:01.089Z,97468.09
2023-01-13T14:14:29.037Z,97476.28
2023-01-13T14:16:56.318Z,97488.25
2023-01-13T14:19:35.637Z,97490.97
2023-01-13T14:22:04.671Z,97508.66
2023-01-13T14:24:32.320Z,97503.38
2023-01-13T14:27:15.900Z,97510.38
2023-01-13T14:29:42.971Z,97511.00
2023-01-13T14:32:15.408Z,97531.34
2023-01-13T14:34:42.207Z,97543.06
2023-01-13T14:37:31.532Z,97552.66
2023-01-13T14:39:58.308Z,97556.16
2023-01-13T14:42:27.670Z,97561.06
2023-01-13T14:44:56.341Z,97571.50
2023-01-13T14:47:26.706Z,97556.25
2023-01-13T14:50:28.180Z,97562.41
2023-01-13T14:52:57.042Z,97560.97
2023-01-13T14:55:38.668Z,97564.66
2023-01-13T14:58:21.965Z,97566.13
2023-01-13T15:00:49.980Z,97547.94
2023-01-13T15:03:18.914Z,97549.38
2023-01-13T15:05:51.807Z,97547.59
2023-01-13T15:08:44.689Z,97541.34
2023-01-13T15:11:24.822Z,97557.59
2023-01-13T15:14:03.781Z,97555.03
2023-01-13T15:16:34.620Z,97555.78
2023-01-13T15:19:01.685Z,97561.09
2023-01-13T15:21:28.496Z,97554.75
2023-01-13T15:23:55.388Z,97553.75
2023-01-13T15:26:29.804Z,97562.63
2023-01-13T15:29:00.723Z,97552.97
2023-01-13T15:31:28.301Z,97562.69
2023-01-13T15:33:55.108Z,97573.22
2023-01-13T15:36:31.013Z,97576.19
2023-01-13T15:38:59.619Z,97583.81
2023-01-13T15:41:45.948Z,97584.63
2023-01-13T15:44:32.835Z,97591.44
2023-01-13T15:47:02.796Z,97592.66
2023-01-13T15:49:35.151Z,97596.34
2023-01-13T15:52:19.350Z,97596.84
2023-01-13T15:54:48.363Z,97608.41
2023-01-13T15:57:30.124Z,97605.06
2023-01-13T16:00:00.279Z,97608.88
2023-01-13T16:02:27.558Z,97612.84
2023-01-13T16:04:54.827Z,97612.50
2023-01-13T16:07:23.712Z,97622.44
2023-01-13T16:09:52.359Z,97629.00
2023-01-13T16:12:21.056Z,97622.00
2023-01-13T16:14:47.767Z,97623.97
2023-01-13T16:17:20.298Z,97627.41
2023-01-13T16:19:47.475Z,97642.19
2023-01-13T16:22:16.152Z,97644.88
2023-01-13T16:24:43.154Z,97651.97
2023-01-13T16:27:23.056Z,97650.25
2023-01-13T16:29:50.968Z,97672.53
2023-01-13T16:32:18.264Z,97672.16
2023-01-13T16:34:45.092Z,97685.41
2023-01-13T16:37:19.475Z,97675.13
2023-01-13T16:39:46.292Z,97667.66
2023-01-13T16:42:13.039Z,97666.63
2023-01-13T16:44:42.431Z,97676.06
2023-01-13T16:47:16.665Z,97670.16
2023-01-13T16:49:43.559Z,97675.09
2023-01-13T16:52:10.283Z,97683.75
2023-01-13T16:54:36.974Z,97693.59
2023-01-13T16:57:03.781Z,97692.16
2023-01-13T16:59:30.475Z,97693.69
2023-01-13T17:01:57.519Z,97694.78
2023-01-13T17:04:24.500Z,97699.69
2023-01-13T17:06:58.381Z,97691.75
2023-01-13T17:09:27.882Z,97698.41
2023-01-13T17:11:55.893Z,97716.41
2023-01-13T17:14:24.914Z,97719.16
2023-01-13T17:17:00.146Z,97723.97
2023-01-13T17:19:27.141Z,97724.38
2023-01-13T17:21:53.954Z,97716.91
2023-01-13T17:24:21.055Z,97725.09
2023-01-13T17:26:50.373Z,97721.13
2023-01-13T17:29:22.263Z,97726.41
2023-01-13T17:31:50.580Z,97724.38
2023-01-13T17:34:17.774Z,97734.22
2023-01-13T17:36:44.483Z,97736.13
2023-01-13T17:39:21.820Z,97745.50
2023-01-13T17:41:48.601Z,97744.16
2023-01-13T17:44:20.786Z,97761.84
2023-01-13T17:46:47.687Z,97771.69
2023-01-13T17:49:19.589Z,97763.75
2023-01-13T17:51:48.314Z,97772.53
2023-01-13T17:54:16.081Z,97770.25
2023-01-13T17:56:43.541Z,97772.66
2023-01-13T17:59:15.240Z,97780.09
2023-01-13T18:01:42.409Z,97783.22
2023-01-13T18:04:21.797Z,97778.25
2023-01-13T18:06:48.976Z,97786.69
2023-01-13T18:09:16.776Z,97786.69
2023-01-13T18:11:44.494Z,97805.00
2023-01-13T18:14:12.328Z,97810.41
2023-01-13T18:16:39.138Z,97807.09
2023-01-13T18:19:24.936Z,97820.66
2023-01-13T18:22:10.679Z,97812.00
2023-01-13T18:24:56.192Z,97808.66
2023-01-13T18:27:33.361Z,97812.63
2023-01-13T18:30:02.756Z,97813.94
2023-01-13T18:32:33.546Z,97826.19
2023-01-13T18:35:07.290Z,97815.22
2023-01-13T18:37:38.826Z,97821.03
2023-01-13T18:40:06.777Z,97815.78
2023-01-13T18:42:54.321Z,97813.16
2023-01-13T18:45:29.660Z,97800.06
2023-01-13T18:47:59.337Z,97815.78
2023-01-13T18:50:26.326Z,97806.13
2023-01-13T18:52:53.004Z,97818.09
2023-01-13T18:55:20.721Z,97819.66
2023-01-13T18:57:48.202Z,97828.50
2023-01-13T19:00:21.339Z,97837.31
2023-01-13T19:05:34.285Z,97821.53
2023-01-13T19:08:01.007Z,97827.28
2023-01-13T19:10:31.840Z,97827.31
2023-01-13T19:12:58.722Z,97825.69
2023-01-13T19:15:25.474Z,97820.88
2023-01-13T19:17:52.020Z,97832.72
2023-01-13T19:20:20.038Z,97830.63
2023-01-13T19:22:53.758Z,97843.16
2023-01-13T19:25:20.902Z,97846.00
2023-01-13T19:27:47.527Z,97844.41
2023-01-13T19:30:14.575Z,97851.97
2023-01-13T19:32:41.455Z,97859.09
2023-01-13T19:35:08.825Z,97851.38
2023-01-13T19:37:37.148Z,97860.34
2023-01-13T19:40:09.350Z,97867.47
2023-01-13T19:42:54.946Z,97859.66
2023-01-13T19:45:28.290Z,97868.53
2023-01-13T19:47:57.132Z,97872.59
2023-01-13T19:50:25.027Z,97884.50
2023-01-13T19:52:55.371Z,97879.09
2023-01-13T19:55:22.681Z,97881.50
2023-01-13T19:57:49.525Z,97874.56
2023-01-13T20:00:20.998Z,97869.06
2023-01-13T20:02:49.263Z,97870.56
2023-01-13T20:05:21.313Z,97866.66
2023-01-13T20:07:50.057Z,97878.16
2023-01-13T20:10:21.332Z,97884.56
2023-01-13T20:12:48.435Z,97888.66
2023-01-13T20:15:15.143Z,97894.50
2023-01-13T20:17:45.624Z,97903.34
2023-01-13T20:20:12.497Z,97906.09
2023-01-13T20:22:40.110Z,97915.53
2023-01-13T20:25:07.979Z,97924.13
2023-01-13T20:27:35.003Z,97922.44
2023-01-13T20:30:01.695Z,97929.81
2023-01-13T20:32:29.075Z,97931.22
2023-01-13T20:34:55.788Z,97928.34
2023-01-13T20:37:23.434Z,97925.59
2023-01-13T20:39:50.089Z,97934.34
2023-01-13T20:42:29.179Z,97927.78
2023-01-13T20:44:57.128Z,97931.59
2023-01-13T20:47:24.059Z,97933.22
2023-01-13T20:49:50.918Z,97931.31
2023-01-13T20:52:17.665Z,97927.88
2023-01-13T20:54:44.231Z,97932.41
2023-01-13T20:57:11.936Z,97930.41
2023-01-13T20:59:39.621Z,97930.81
2023-01-13T21:02:11.736Z,97920.88
2023-01-13T21:04:38.448Z,97925.88
2023-01-13T21:07:05.339Z,97931.72
2023-01-13T21:09:32.369Z,97923.06
2023-01-13T21:12:17.683Z,97922.41
2023-01-13T21:15:03.046Z,97924.47
2023-01-13T21:17:48.356Z,97929.34
2023-01-13T21:20:15.560Z,97946.75
2023-01-13T21:22:47.029Z,97948.09
2023-01-13T21:25:14.964Z,97944.31
2023-01-13T21:27:44.418Z,97945.28
2023-01-13T21:30:18.135Z,97939.22
2023-01-13T21:32:46.251Z,97939.47
2023-01-13T21:35:14.107Z,97944.28
2023-01-13T21:37:42.315Z,97951.06
2023-01-13T21:40:12.849Z,97955.16
2023-01-13T21:42:58.156Z,97953.19
2023-01-13T21:45:43.507Z,97963.59
2023-01-13T21:48:10.258Z,97951.03
2023-01-13T21:50:38.237Z,97965.38
2023-01-13T21:53:05.261Z,97962.75
2023-01-13T21:55:32.868Z,97953.56
2023-01-13T21:58:14.188Z,97965.81
2023-01-13T22:00:44.784Z,97972.34
2023-01-13T22:03:14.321Z,97965.38
2023-01-13T22:05:41.037Z,97980.53
2023-01-13T22:08:07.626Z,97982.41
2023-01-13T22:10:34.567Z,97990.06
2023-01-13T22:13:22.554Z,97983.34
2023-01-13T22:15:49.264Z,97986.06
2023-01-13T22:18:18.148Z,97981.81
2023-01-13T22:20:45.363Z,97986.72
2023-01-13T22:23:12.181Z,97974.16
2023-01-13T22:25:38.864Z,97984.69
2023-01-13T22:28:06.139Z,97982.50
2023-01-13T22:30:33.270Z,97987.34
2023-01-13T22:33:00.741Z,97985.03
2023-01-13T22:35:27.505Z,97988.13
2023-01-13T22:37:54.163Z,97980.06
2023-01-13T22:40:20.960Z,97995.47
2023-01-13T22:42:47.656Z,98011.28
2023-01-13T22:45:14.538Z,98003.72
2023-01-13T22:47:41.412Z,97997.56
2023-01-13T22:50:08.594Z,98010.00
2023-01-13T22:52:35.783Z,98006.09
2023-01-13T22:55:03.158Z,98013.41
2023-01-13T22:57:36.088Z,98014.34
2023-01-13T23:00:06.323Z,98018.97
2023-01-13T23:02:34.681Z,98021.19
2023-01-13T23:05:02.978Z,98023.00
2023-01-13T23:07:29.679Z,98029.44
2023-01-13T23:09:56.283Z,98040.72
2023-01-13T23:12:23.167Z,98038.81
2023-01-13T23:14:49.787Z,98045.34
2023-01-13T23:17:16.973Z,98045.38
2023-01-13T23:19:43.791Z,98036.06
2023-01-13T23:22:10.292Z,98033.59
2023-01-13T23:24:37.175Z,98034.38
2023-01-13T23:27:03.910Z,98039.94
2023-01-13T23:29:30.532Z,98044.22
2023-01-13T23:31:57.201Z,98046.94
2023-01-13T23:34:23.746Z,98049.88
2023-01-13T23:36:50.564Z,98043.56
2023-01-13T23:39:17.246Z,98040.94
2023-01-13T23:41:43.786Z,98043.81
2023-01-13T23:44:10.441Z,98049.91
2023-01-13T23:46:37.129Z,98054.34
2023-01-13T23:49:03.832Z,98051.78
2023-01-13T23:51:31.344Z,98038.31
2023-01-13T23:53:59.340Z,98042.41
2023-01-13T23:56:31.169Z,98036.06
2023-01-13T23:58:58.769Z,98052.66
