createdAt,value
2018-12-04T00:00:00.553Z,11.10
2018-12-04T00:01:03.258Z,11.00
2018-12-04T00:02:05.849Z,11.10
2018-12-04T00:03:08.445Z,11.10
2018-12-04T00:04:10.957Z,11.00
2018-12-04T00:05:13.510Z,11.00
2018-12-04T00:06:16.017Z,11.00
2018-12-04T00:07:18.549Z,11.00
2018-12-04T00:08:21.058Z,11.00
2018-12-04T00:09:23.609Z,11.00
2018-12-04T00:10:26.113Z,11.00
2018-12-04T00:11:28.617Z,10.90
2018-12-04T00:12:31.123Z,10.90
2018-12-04T00:13:33.628Z,10.90
2018-12-04T00:14:36.170Z,10.90
2018-12-04T00:15:38.684Z,10.90
2018-12-04T00:16:41.230Z,10.90
2018-12-04T00:17:43.741Z,10.90
2018-12-04T00:18:46.237Z,10.90
2018-12-04T00:19:48.741Z,10.90
2018-12-04T00:20:51.257Z,10.90
2018-12-04T00:21:53.821Z,10.90
2018-12-04T00:22:56.373Z,10.90
2018-12-04T00:23:58.870Z,10.90
2018-12-04T00:25:01.466Z,10.80
2018-12-04T00:26:04.034Z,10.80
2018-12-04T00:27:06.573Z,10.80
2018-12-04T00:28:09.118Z,10.80
2018-12-04T00:29:11.620Z,10.90
2018-12-04T00:30:14.224Z,10.90
2018-12-04T00:31:16.723Z,10.90
2018-12-04T00:32:19.281Z,10.90
2018-12-04T00:33:21.816Z,10.90
2018-12-04T00:34:24.357Z,10.90
2018-12-04T00:35:26.862Z,10.90
2018-12-04T00:36:29.375Z,10.80
2018-12-04T00:37:31.891Z,10.80
2018-12-04T00:38:34.405Z,10.80
2018-12-04T00:39:36.938Z,10.80
2018-12-04T00:40:39.442Z,10.80
2018-12-04T00:41:41.940Z,10.80
2018-12-04T00:42:44.481Z,10.80
2018-12-04T00:43:46.983Z,10.80
2018-12-04T00:44:49.481Z,10.80
2018-12-04T00:45:52.191Z,10.90
2018-12-04T00:46:54.690Z,10.80
2018-12-04T00:47:57.241Z,10.80
2018-12-04T00:48:59.853Z,10.80
2018-12-04T00:50:02.409Z,10.80
2018-12-04T00:51:04.909Z,10.70
2018-12-04T00:52:07.409Z,10.80
2018-12-04T00:53:09.943Z,10.80
2018-12-04T00:54:12.442Z,10.70
2018-12-04T00:55:14.946Z,10.70
2018-12-04T00:56:17.502Z,10.70
2018-12-04T00:57:20.042Z,10.70
2018-12-04T00:58:22.556Z,10.70
2018-12-04T00:59:25.055Z,10.70
2018-12-04T01:00:27.558Z,10.70
2018-12-04T01:01:30.113Z,10.70
2018-12-04T01:02:32.646Z,10.70
2018-12-04T01:03:35.193Z,10.70
2018-12-04T01:04:37.694Z,10.70
2018-12-04T01:05:40.203Z,10.70
2018-12-04T01:06:42.756Z,10.70
2018-12-04T01:07:45.262Z,10.70
2018-12-04T01:08:47.762Z,10.70
2018-12-04T01:09:50.266Z,10.70
2018-12-04T01:10:52.766Z,10.60
2018-12-04T01:11:55.289Z,10.60
2018-12-04T01:12:57.827Z,10.60
2018-12-04T01:14:00.369Z,10.60
2018-12-04T01:15:03.027Z,10.60
2018-12-04T01:16:05.593Z,10.50
2018-12-04T01:17:08.126Z,10.50
2018-12-04T01:18:10.637Z,10.50
2018-12-04T01:19:13.169Z,10.40
2018-12-04T01:20:15.665Z,10.40
2018-12-04T01:21:18.164Z,10.40
2018-12-04T01:22:20.746Z,10.40
2018-12-04T01:23:23.262Z,10.30
2018-12-04T01:24:25.802Z,10.30
2018-12-04T01:25:28.322Z,10.30
2018-12-04T01:26:30.820Z,10.30
2018-12-04T01:27:33.325Z,10.30
2018-12-04T01:28:35.910Z,10.30
2018-12-04T01:29:38.413Z,10.30
2018-12-04T01:30:40.918Z,10.30
2018-12-04T01:31:43.423Z,10.30
2018-12-04T01:32:45.930Z,10.30
2018-12-04T01:33:48.476Z,10.30
2018-12-04T01:34:51.040Z,10.30
2018-12-04T01:35:53.585Z,10.30
2018-12-04T01:36:56.085Z,10.30
2018-12-04T01:37:58.583Z,10.30
2018-12-04T01:39:01.091Z,10.30
2018-12-04T01:40:04.711Z,10.20
2018-12-04T01:41:07.243Z,10.20
2018-12-04T01:42:09.741Z,10.20
2018-12-04T01:43:12.241Z,10.20
2018-12-04T01:44:14.775Z,10.20
2018-12-04T01:45:17.370Z,10.10
2018-12-04T01:46:19.886Z,10.10
2018-12-04T01:47:22.389Z,10.10
2018-12-04T01:48:24.896Z,10.00
2018-12-04T01:49:27.434Z,10.00
2018-12-04T01:50:30.057Z,10.00
2018-12-04T01:51:32.557Z,9.90
2018-12-04T01:52:35.122Z,9.80
2018-12-04T01:53:37.619Z,9.80
2018-12-04T01:54:40.157Z,9.70
2018-12-04T01:55:42.657Z,9.70
2018-12-04T01:56:45.204Z,9.70
2018-12-04T01:57:47.705Z,9.70
2018-12-04T01:58:50.233Z,9.60
2018-12-04T01:59:52.777Z,9.60
2018-12-04T02:00:55.305Z,9.60
2018-12-04T02:01:57.808Z,9.50
2018-12-04T02:03:00.330Z,9.50
2018-12-04T02:04:04.081Z,9.50
2018-12-04T02:05:06.653Z,9.50
2018-12-04T02:06:09.185Z,9.50
2018-12-04T02:07:11.685Z,9.40
2018-12-04T02:08:14.183Z,9.40
2018-12-04T02:09:16.686Z,9.30
2018-12-04T02:10:19.217Z,9.30
2018-12-04T02:11:21.719Z,9.30
2018-12-04T02:12:24.210Z,9.30
2018-12-04T02:13:26.739Z,9.20
2018-12-04T02:14:29.233Z,9.10
2018-12-04T02:15:31.786Z,9.10
2018-12-04T02:16:34.281Z,9.10
2018-12-04T02:17:36.783Z,9.00
2018-12-04T02:18:39.281Z,9.00
2018-12-04T02:19:41.783Z,9.00
2018-12-04T02:20:44.313Z,9.00
2018-12-04T02:21:46.853Z,8.90
2018-12-04T02:22:49.348Z,8.90
2018-12-04T02:23:51.877Z,8.90
2018-12-04T02:24:54.417Z,8.90
2018-12-04T02:25:56.909Z,8.90
2018-12-04T02:26:59.409Z,8.90
2018-12-04T02:28:01.929Z,8.90
2018-12-04T02:29:04.525Z,8.90
2018-12-04T02:30:07.132Z,8.90
2018-12-04T02:31:09.692Z,8.90
2018-12-04T02:32:12.196Z,8.90
2018-12-04T02:33:14.693Z,8.90
2018-12-04T02:34:17.219Z,8.90
2018-12-04T02:35:19.762Z,8.90
2018-12-04T02:36:22.261Z,9.00
2018-12-04T02:37:24.762Z,8.90
2018-12-04T02:38:27.287Z,8.90
2018-12-04T02:39:29.915Z,9.00
2018-12-04T02:40:32.473Z,8.90
2018-12-04T02:41:34.978Z,9.00
2018-12-04T02:42:37.513Z,8.90
2018-12-04T02:43:40.013Z,9.00
2018-12-04T02:44:42.518Z,9.00
2018-12-04T02:45:45.105Z,8.90
2018-12-04T02:46:47.606Z,8.90
2018-12-04T02:47:50.102Z,8.90
2018-12-04T02:48:52.602Z,8.90
2018-12-04T02:49:55.102Z,8.90
2018-12-04T02:50:57.636Z,8.90
2018-12-04T02:52:00.194Z,8.90
2018-12-04T02:53:02.693Z,8.80
2018-12-04T02:54:05.191Z,8.90
2018-12-04T02:55:07.725Z,8.90
2018-12-04T02:56:10.253Z,8.80
2018-12-04T02:57:12.878Z,8.80
2018-12-04T02:58:15.384Z,8.80
2018-12-04T02:59:17.894Z,8.80
2018-12-04T03:00:20.393Z,8.80
2018-12-04T03:01:22.952Z,8.80
2018-12-04T03:02:25.502Z,8.80
2018-12-04T03:03:27.997Z,8.80
2018-12-04T03:04:30.549Z,8.80
2018-12-04T03:05:33.097Z,8.80
2018-12-04T03:06:35.599Z,8.80
2018-12-04T03:07:38.128Z,8.80
2018-12-04T03:08:40.629Z,8.80
2018-12-04T03:09:43.160Z,8.80
2018-12-04T03:10:45.698Z,8.80
2018-12-04T03:11:48.197Z,8.80
2018-12-04T03:12:50.702Z,8.70
2018-12-04T03:13:53.205Z,8.70
2018-12-04T03:14:55.785Z,8.70
2018-12-04T03:15:58.286Z,8.60
2018-12-04T03:17:00.788Z,8.60
2018-12-04T03:18:03.290Z,8.60
2018-12-04T03:19:05.818Z,8.60
2018-12-04T03:20:08.428Z,8.60
2018-12-04T03:21:10.929Z,8.50
2018-12-04T03:22:13.433Z,8.60
2018-12-04T03:23:15.965Z,8.60
2018-12-04T03:24:18.474Z,8.60
2018-12-04T03:25:21.010Z,8.50
2018-12-04T03:26:23.542Z,8.60
2018-12-04T03:27:26.041Z,8.60
2018-12-04T03:28:28.546Z,8.60
2018-12-04T03:29:31.053Z,8.60
2018-12-04T03:30:34.095Z,8.60
2018-12-04T03:31:36.626Z,8.60
2018-12-04T03:32:39.147Z,8.60
2018-12-04T03:33:41.805Z,8.60
2018-12-04T03:34:44.306Z,8.60
2018-12-04T03:35:46.847Z,8.60
2018-12-04T03:36:49.351Z,8.50
2018-12-04T03:37:51.884Z,8.50
2018-12-04T03:38:54.382Z,8.50
2018-12-04T03:39:56.885Z,8.50
2018-12-04T03:40:59.610Z,8.50
2018-12-04T03:42:02.158Z,8.50
2018-12-04T03:43:04.710Z,8.50
2018-12-04T03:44:07.238Z,8.50
2018-12-04T03:45:09.836Z,8.50
2018-12-04T03:46:12.431Z,8.40
2018-12-04T03:47:14.929Z,8.40
2018-12-04T03:48:17.438Z,8.50
2018-12-04T03:49:19.943Z,8.50
2018-12-04T03:50:22.478Z,8.50
2018-12-04T03:51:25.023Z,8.50
2018-12-04T03:52:27.582Z,8.60
2018-12-04T03:53:30.082Z,8.60
2018-12-04T03:54:32.630Z,8.50
2018-12-04T03:55:35.181Z,8.50
2018-12-04T03:56:37.714Z,8.50
2018-12-04T03:57:40.218Z,8.50
2018-12-04T03:58:42.723Z,8.50
2018-12-04T03:59:45.226Z,8.50
2018-12-04T04:00:47.727Z,8.50
2018-12-04T04:01:50.321Z,8.50
2018-12-04T04:02:52.819Z,8.50
2018-12-04T04:03:55.369Z,8.50
2018-12-04T04:04:57.924Z,8.50
2018-12-04T04:06:00.426Z,8.40
2018-12-04T04:07:03.016Z,8.40
2018-12-04T04:08:05.521Z,8.40
2018-12-04T04:09:08.031Z,8.30
2018-12-04T04:10:10.529Z,8.40
2018-12-04T04:11:13.062Z,8.40
2018-12-04T04:12:15.569Z,8.40
2018-12-04T04:13:18.106Z,8.30
2018-12-04T04:14:20.610Z,8.30
2018-12-04T04:15:23.110Z,8.30
2018-12-04T04:16:25.644Z,8.30
2018-12-04T04:17:28.143Z,8.30
2018-12-04T04:18:30.678Z,8.30
2018-12-04T04:19:33.179Z,8.30
2018-12-04T04:20:35.785Z,8.30
2018-12-04T04:21:38.281Z,8.20
2018-12-04T04:22:41.031Z,8.20
2018-12-04T04:23:43.566Z,8.20
2018-12-04T04:24:46.065Z,8.30
2018-12-04T04:25:48.602Z,8.20
2018-12-04T04:26:51.143Z,8.20
2018-12-04T04:27:53.642Z,8.30
2018-12-04T04:28:56.437Z,8.30
2018-12-04T04:29:58.998Z,8.30
2018-12-04T04:31:01.630Z,8.30
2018-12-04T04:32:04.237Z,8.30
2018-12-04T04:33:06.785Z,8.30
2018-12-04T04:34:09.338Z,8.30
2018-12-04T04:35:11.991Z,8.30
2018-12-04T04:36:14.586Z,8.30
2018-12-04T04:37:17.099Z,8.30
2018-12-04T04:38:19.612Z,8.30
2018-12-04T04:39:22.161Z,8.20
2018-12-04T04:40:24.665Z,8.30
2018-12-04T04:41:27.210Z,8.20
2018-12-04T04:42:29.710Z,8.30
2018-12-04T04:43:32.216Z,8.20
2018-12-04T04:44:34.759Z,8.20
2018-12-04T04:45:37.269Z,8.20
2018-12-04T04:46:39.823Z,8.20
2018-12-04T04:47:42.335Z,8.20
2018-12-04T04:48:44.829Z,8.20
2018-12-04T04:49:47.361Z,8.20
2018-12-04T04:50:49.862Z,8.20
2018-12-04T04:51:52.384Z,8.20
2018-12-04T04:52:54.882Z,8.20
2018-12-04T04:53:57.389Z,8.10
2018-12-04T04:54:59.914Z,8.10
2018-12-04T04:56:02.439Z,8.10
2018-12-04T04:57:04.948Z,8.10
2018-12-04T04:58:07.485Z,8.10
2018-12-04T04:59:09.982Z,8.00
2018-12-04T05:00:12.556Z,8.00
2018-12-04T05:01:15.133Z,8.00
2018-12-04T05:02:17.632Z,8.00
2018-12-04T05:03:20.132Z,8.00
2018-12-04T05:04:22.685Z,8.00
2018-12-04T05:05:25.218Z,8.00
2018-12-04T05:06:27.713Z,8.00
2018-12-04T05:07:30.258Z,8.00
2018-12-04T05:08:32.752Z,8.00
2018-12-04T05:09:35.251Z,8.00
2018-12-04T05:10:37.752Z,8.00
2018-12-04T05:11:40.307Z,7.90
2018-12-04T05:12:42.845Z,7.90
2018-12-04T05:13:45.406Z,7.90
2018-12-04T05:14:47.959Z,7.90
2018-12-04T05:15:50.507Z,7.80
2018-12-04T05:16:53.084Z,7.80
2018-12-04T05:17:55.635Z,7.80
2018-12-04T05:18:58.138Z,7.70
2018-12-04T05:20:00.643Z,7.70
2018-12-04T05:21:03.143Z,7.70
2018-12-04T05:22:05.707Z,7.70
2018-12-04T05:23:08.235Z,7.80
2018-12-04T05:24:10.774Z,7.80
2018-12-04T05:25:13.286Z,7.70
2018-12-04T05:26:15.814Z,7.80
2018-12-04T05:27:18.317Z,7.70
2018-12-04T05:28:20.812Z,7.80
2018-12-04T05:29:23.364Z,7.80
2018-12-04T05:30:25.872Z,7.90
2018-12-04T05:31:28.414Z,7.80
2018-12-04T05:32:30.917Z,7.90
2018-12-04T05:33:33.418Z,7.90
2018-12-04T05:34:35.959Z,7.80
2018-12-04T05:35:38.459Z,7.80
2018-12-04T05:36:40.962Z,7.90
2018-12-04T05:37:43.519Z,7.80
2018-12-04T05:38:46.022Z,7.80
2018-12-04T05:39:48.562Z,7.80
2018-12-04T05:40:51.071Z,7.80
2018-12-04T05:41:53.566Z,7.80
2018-12-04T05:42:56.080Z,7.80
2018-12-04T05:43:58.633Z,7.80
2018-12-04T05:45:01.130Z,7.70
2018-12-04T05:46:03.678Z,7.80
2018-12-04T05:47:06.226Z,7.80
2018-12-04T05:48:08.721Z,7.70
2018-12-04T05:49:11.261Z,7.70
2018-12-04T05:50:13.774Z,7.60
2018-12-04T05:51:16.275Z,7.60
2018-12-04T05:52:18.785Z,7.60
2018-12-04T05:53:30.361Z,7.60
2018-12-04T05:54:32.909Z,7.60
2018-12-04T05:55:35.412Z,7.60
2018-12-04T05:56:37.919Z,7.70
2018-12-04T05:57:40.426Z,7.60
2018-12-04T05:58:42.925Z,7.60
2018-12-04T05:59:45.466Z,7.60
2018-12-04T06:00:48.017Z,7.60
2018-12-04T06:01:50.518Z,7.50
2018-12-04T06:02:53.061Z,7.50
2018-12-04T06:03:55.567Z,7.50
2018-12-04T06:04:58.106Z,7.50
2018-12-04T06:06:00.606Z,7.50
2018-12-04T06:07:03.101Z,7.50
2018-12-04T06:08:05.658Z,7.50
2018-12-04T06:09:08.212Z,7.50
2018-12-04T06:10:10.766Z,7.60
2018-12-04T06:11:13.271Z,7.60
2018-12-04T06:12:15.889Z,7.60
2018-12-04T06:13:18.390Z,7.60
2018-12-04T06:14:20.925Z,7.60
2018-12-04T06:15:23.566Z,7.60
2018-12-04T06:16:26.127Z,7.60
2018-12-04T06:17:28.639Z,7.50
2018-12-04T06:18:31.192Z,7.50
2018-12-04T06:19:33.697Z,7.50
2018-12-04T06:20:36.389Z,7.40
2018-12-04T06:21:38.910Z,7.40
2018-12-04T06:22:41.410Z,7.40
2018-12-04T06:23:43.905Z,7.40
2018-12-04T06:24:46.415Z,7.40
2018-12-04T06:25:48.950Z,7.40
2018-12-04T06:26:51.498Z,7.50
2018-12-04T06:27:54.041Z,7.50
2018-12-04T06:28:56.543Z,7.40
2018-12-04T06:29:59.045Z,7.40
2018-12-04T06:31:01.541Z,7.40
2018-12-04T06:32:04.058Z,7.40
2018-12-04T06:33:06.657Z,7.50
2018-12-04T06:34:09.166Z,7.40
2018-12-04T06:35:11.720Z,7.50
2018-12-04T06:36:14.319Z,7.60
2018-12-04T06:37:16.817Z,7.60
2018-12-04T06:38:19.366Z,7.50
2018-12-04T06:39:21.865Z,7.60
2018-12-04T06:40:24.363Z,7.60
2018-12-04T06:41:26.866Z,7.60
2018-12-04T06:42:29.418Z,7.60
2018-12-04T06:43:31.962Z,7.50
2018-12-04T06:44:35.296Z,7.50
2018-12-04T06:45:37.981Z,7.60
2018-12-04T06:46:40.490Z,7.60
2018-12-04T06:47:43.001Z,7.60
2018-12-04T06:48:45.545Z,7.60
2018-12-04T06:49:48.056Z,7.60
2018-12-04T06:50:50.576Z,7.50
2018-12-04T06:51:53.078Z,7.50
2018-12-04T06:52:55.573Z,7.50
2018-12-04T06:53:58.114Z,7.60
2018-12-04T06:55:00.613Z,7.50
2018-12-04T06:56:03.112Z,7.50
2018-12-04T06:57:05.724Z,7.50
2018-12-04T06:58:08.273Z,7.40
2018-12-04T06:59:10.806Z,7.40
2018-12-04T07:00:13.312Z,7.40
2018-12-04T07:01:15.810Z,7.40
2018-12-04T07:02:18.317Z,7.50
2018-12-04T07:03:21.533Z,7.50
2018-12-04T07:04:24.274Z,7.50
2018-12-04T07:05:26.825Z,7.50
2018-12-04T07:06:29.324Z,7.50
2018-12-04T07:07:31.829Z,7.50
2018-12-04T07:08:34.330Z,7.50
2018-12-04T07:09:36.871Z,7.50
2018-12-04T07:10:39.369Z,7.50
2018-12-04T07:11:41.865Z,7.50
2018-12-04T07:12:44.370Z,7.50
2018-12-04T07:13:46.878Z,7.50
2018-12-04T07:14:49.421Z,7.40
2018-12-04T07:15:51.918Z,7.50
2018-12-04T07:16:54.421Z,7.50
2018-12-04T07:17:56.925Z,7.50
2018-12-04T07:18:59.419Z,7.50
2018-12-04T07:20:01.966Z,7.50
2018-12-04T07:21:04.518Z,7.50
2018-12-04T07:22:07.018Z,7.40
2018-12-04T07:23:09.521Z,7.40
2018-12-04T07:24:12.026Z,7.50
2018-12-04T07:25:14.570Z,7.50
2018-12-04T07:26:17.128Z,7.40
2018-12-04T07:27:19.643Z,7.40
2018-12-04T07:28:22.192Z,7.40
2018-12-04T07:29:24.690Z,7.40
2018-12-04T07:30:27.194Z,7.40
2018-12-04T07:31:29.697Z,7.40
2018-12-04T07:32:32.244Z,7.30
2018-12-04T07:33:34.782Z,7.40
2018-12-04T07:34:37.275Z,7.30
2018-12-04T07:35:39.774Z,7.30
2018-12-04T07:36:42.282Z,7.30
2018-12-04T07:37:44.790Z,7.30
2018-12-04T07:38:47.337Z,7.30
2018-12-04T07:39:49.837Z,7.30
2018-12-04T07:40:52.333Z,7.20
2018-12-04T07:41:54.842Z,7.20
2018-12-04T07:42:57.337Z,7.20
2018-12-04T07:43:59.886Z,7.20
2018-12-04T07:45:02.398Z,7.10
2018-12-04T07:46:04.897Z,7.10
2018-12-04T07:47:07.390Z,7.00
2018-12-04T07:48:09.890Z,7.00
2018-12-04T07:49:12.431Z,7.10
2018-12-04T07:50:14.925Z,7.10
2018-12-04T07:51:17.423Z,7.10
2018-12-04T07:52:19.933Z,7.20
2018-12-04T07:53:22.438Z,7.20
2018-12-04T07:54:24.982Z,7.20
2018-12-04T07:55:27.490Z,7.20
2018-12-04T07:56:29.991Z,7.20
2018-12-04T07:57:32.498Z,7.20
2018-12-04T07:58:35.005Z,7.20
2018-12-04T07:59:37.537Z,7.20
2018-12-04T08:00:40.096Z,7.20
2018-12-04T08:01:42.637Z,7.20
2018-12-04T08:02:45.133Z,7.20
2018-12-04T08:03:47.633Z,7.20
2018-12-04T08:04:50.125Z,7.20
2018-12-04T08:05:52.942Z,7.20
2018-12-04T08:06:55.473Z,7.20
2018-12-04T08:07:57.981Z,7.20
2018-12-04T08:09:00.513Z,7.10
2018-12-04T08:10:03.448Z,7.00
2018-12-04T08:11:05.998Z,7.00
2018-12-04T08:12:08.494Z,7.10
2018-12-04T08:13:11.026Z,7.00
2018-12-04T08:14:13.525Z,7.00
2018-12-04T08:15:16.092Z,7.00
2018-12-04T08:16:18.708Z,7.00
2018-12-04T08:17:21.205Z,7.00
2018-12-04T08:18:29.777Z,7.00
2018-12-04T08:19:32.289Z,7.00
2018-12-04T08:20:34.841Z,7.00
2018-12-04T08:21:37.338Z,7.00
2018-12-04T08:22:39.842Z,7.00
2018-12-04T08:23:42.386Z,7.00
2018-12-04T08:24:44.886Z,7.00
2018-12-04T08:25:47.386Z,7.00
2018-12-04T08:26:49.934Z,6.90
2018-12-04T08:27:52.442Z,6.90
2018-12-04T08:28:55.030Z,6.90
2018-12-04T08:29:57.575Z,7.00
2018-12-04T08:31:00.122Z,7.10
2018-12-04T08:32:02.621Z,7.10
2018-12-04T08:33:05.121Z,7.20
2018-12-04T08:34:07.626Z,7.20
2018-12-04T08:35:10.138Z,7.20
2018-12-04T08:36:12.680Z,7.30
2018-12-04T08:37:15.357Z,7.30
2018-12-04T08:38:17.909Z,7.30
2018-12-04T08:39:20.412Z,7.30
2018-12-04T08:40:22.926Z,7.30
2018-12-04T08:41:25.469Z,7.30
2018-12-04T08:42:27.978Z,7.30
2018-12-04T08:43:30.478Z,7.30
2018-12-04T08:44:32.993Z,7.40
2018-12-04T08:45:35.498Z,7.40
2018-12-04T08:46:38.037Z,7.40
2018-12-04T08:47:40.537Z,7.30
2018-12-04T08:48:43.041Z,7.20
2018-12-04T08:49:45.538Z,7.30
2018-12-04T08:50:48.033Z,7.40
2018-12-04T08:51:50.573Z,7.40
2018-12-04T08:52:53.065Z,7.40
2018-12-04T08:53:55.570Z,7.40
2018-12-04T08:54:58.075Z,7.40
2018-12-04T08:56:00.584Z,7.40
2018-12-04T08:57:03.126Z,7.30
2018-12-04T08:58:05.629Z,7.40
2018-12-04T08:59:08.133Z,7.50
2018-12-04T09:00:10.681Z,7.50
2018-12-04T09:01:13.278Z,7.60
2018-12-04T09:02:15.833Z,7.60
2018-12-04T09:03:18.333Z,7.60
2018-12-04T09:04:20.828Z,7.50
2018-12-04T09:05:23.322Z,7.50
2018-12-04T09:06:27.778Z,7.50
2018-12-04T09:07:30.306Z,7.60
2018-12-04T09:08:32.857Z,7.60
2018-12-04T09:09:35.434Z,7.70
2018-12-04T09:10:38.052Z,7.70
2018-12-04T09:11:40.565Z,7.70
2018-12-04T09:12:43.066Z,7.80
2018-12-04T09:13:45.565Z,7.80
2018-12-04T09:14:48.117Z,7.80
2018-12-04T09:15:50.626Z,7.70
2018-12-04T09:16:53.136Z,7.70
2018-12-04T09:17:55.648Z,7.70
2018-12-04T09:18:58.147Z,7.80
2018-12-04T09:20:00.821Z,7.70
2018-12-04T09:21:03.349Z,7.70
2018-12-04T09:22:06.074Z,7.70
2018-12-04T09:23:08.671Z,7.70
2018-12-04T09:24:11.281Z,7.60
2018-12-04T09:25:13.856Z,7.70
2018-12-04T09:26:16.453Z,7.60
2018-12-04T09:27:19.199Z,7.60
2018-12-04T09:28:21.853Z,7.60
2018-12-04T09:29:24.507Z,7.70
2018-12-04T09:30:27.082Z,7.60
2018-12-04T09:31:29.584Z,7.70
2018-12-04T09:32:32.130Z,7.70
2018-12-04T09:33:34.699Z,7.70
2018-12-04T09:34:37.301Z,7.80
2018-12-04T09:35:39.816Z,7.70
2018-12-04T09:36:42.309Z,7.80
2018-12-04T09:37:44.853Z,7.80
2018-12-04T09:38:47.358Z,7.70
2018-12-04T09:39:49.857Z,7.80
2018-12-04T09:40:52.401Z,7.90
2018-12-04T09:41:54.902Z,7.90
2018-12-04T09:42:57.407Z,7.90
2018-12-04T09:43:59.913Z,7.90
2018-12-04T09:45:02.413Z,7.90
2018-12-04T09:46:05.014Z,7.90
2018-12-04T09:47:07.513Z,7.90
2018-12-04T09:48:10.019Z,7.90
2018-12-04T09:49:12.522Z,8.00
2018-12-04T09:50:15.030Z,8.00
2018-12-04T09:51:17.558Z,8.00
2018-12-04T09:52:20.391Z,8.10
2018-12-04T09:53:25.350Z,8.10
2018-12-04T09:54:27.550Z,8.00
2018-12-04T09:55:30.052Z,8.00
2018-12-04T09:56:32.551Z,8.00
2018-12-04T09:57:35.091Z,8.10
2018-12-04T09:58:37.587Z,8.10
2018-12-04T09:59:40.146Z,8.10
2018-12-04T10:00:42.646Z,8.20
2018-12-04T10:01:45.193Z,8.20
2018-12-04T10:02:47.729Z,8.20
2018-12-04T10:03:50.475Z,8.20
2018-12-04T10:04:52.977Z,8.30
2018-12-04T10:05:55.525Z,8.40
2018-12-04T10:06:59.608Z,8.30
2018-12-04T10:08:02.219Z,8.40
2018-12-04T10:09:06.814Z,8.50
2018-12-04T10:10:09.416Z,8.40
2018-12-04T10:11:11.933Z,8.40
2018-12-04T10:12:14.488Z,8.50
2018-12-04T10:13:17.085Z,8.40
2018-12-04T10:14:19.583Z,8.50
2018-12-04T10:15:22.145Z,8.70
2018-12-04T10:16:24.700Z,9.10
2018-12-04T10:17:27.208Z,9.50
2018-12-04T10:18:29.790Z,10.00
2018-12-04T10:19:32.373Z,10.60
2018-12-04T10:20:34.890Z,11.30
2018-12-04T10:21:37.444Z,11.80
2018-12-04T10:22:39.952Z,12.30
2018-12-04T10:23:42.508Z,12.70
2018-12-04T10:24:45.009Z,12.90
2018-12-04T10:25:50.050Z,12.80
2018-12-04T10:26:56.454Z,13.00
2018-12-04T10:27:58.966Z,13.00
2018-12-04T10:29:01.521Z,13.20
2018-12-04T10:30:07.130Z,13.30
2018-12-04T10:31:09.914Z,13.10
2018-12-04T10:32:12.422Z,12.60
2018-12-04T10:33:14.934Z,11.80
2018-12-04T10:34:17.472Z,11.40
2018-12-04T10:35:19.974Z,10.90
2018-12-04T10:36:22.479Z,10.60
2018-12-04T10:37:24.977Z,10.80
2018-12-04T10:38:27.494Z,10.90
2018-12-04T10:39:30.052Z,11.20
2018-12-04T10:40:32.559Z,11.10
2018-12-04T10:41:35.133Z,11.10
2018-12-04T10:42:37.638Z,11.40
2018-12-04T10:43:40.134Z,11.60
2018-12-04T10:44:42.682Z,11.90
2018-12-04T10:45:45.187Z,11.90
2018-12-04T10:46:47.693Z,11.60
2018-12-04T10:47:50.194Z,11.00
2018-12-04T10:48:52.701Z,10.70
2018-12-04T10:49:55.237Z,10.70
2018-12-04T10:50:57.742Z,10.90
2018-12-04T10:52:00.249Z,11.20
2018-12-04T10:53:02.766Z,11.50
2018-12-04T10:54:05.307Z,11.70
2018-12-04T10:55:07.870Z,12.10
2018-12-04T10:56:10.379Z,12.30
2018-12-04T10:57:12.881Z,12.50
2018-12-04T10:58:15.381Z,12.50
2018-12-04T10:59:17.931Z,12.50
2018-12-04T11:00:26.083Z,12.50
2018-12-04T11:03:11.609Z,12.70
2018-12-04T11:04:14.125Z,12.70
2018-12-04T11:05:16.685Z,12.40
2018-12-04T11:06:19.250Z,12.40
2018-12-04T11:07:21.806Z,12.10
2018-12-04T11:08:24.313Z,12.30
2018-12-04T11:09:26.821Z,12.40
2018-12-04T11:10:29.357Z,12.10
2018-12-04T11:11:31.866Z,12.00
2018-12-04T11:12:34.378Z,12.00
2018-12-04T11:13:36.884Z,12.00
2018-12-04T11:14:39.397Z,11.90
2018-12-04T11:15:41.954Z,11.70
2018-12-04T11:16:44.465Z,11.60
2018-12-04T11:17:46.986Z,11.50
2018-12-04T11:18:49.501Z,11.50
2018-12-04T11:19:52.010Z,11.50
2018-12-04T11:20:54.554Z,11.30
2018-12-04T11:21:57.152Z,11.30
2018-12-04T11:22:59.726Z,11.20
2018-12-04T11:24:02.240Z,11.10
2018-12-04T11:25:06.652Z,11.30
2018-12-04T11:26:09.205Z,11.30
2018-12-04T11:27:11.725Z,11.20
2018-12-04T11:28:14.333Z,11.30
2018-12-04T11:29:16.843Z,11.30
2018-12-04T11:30:19.363Z,11.50
2018-12-04T11:31:21.873Z,11.50
2018-12-04T11:32:24.389Z,11.10
2018-12-04T11:33:26.934Z,11.00
2018-12-04T11:34:29.450Z,10.80
2018-12-04T11:35:31.961Z,10.30
2018-12-04T11:36:34.478Z,10.00
2018-12-04T11:37:36.991Z,10.00
2018-12-04T11:38:39.542Z,9.80
2018-12-04T11:39:42.055Z,9.50
2018-12-04T11:40:44.607Z,9.30
2018-12-04T11:41:47.119Z,9.10
2018-12-04T11:42:49.625Z,9.10
2018-12-04T11:43:52.179Z,8.90
2018-12-04T11:44:54.725Z,8.90
2018-12-04T11:45:57.245Z,8.80
2018-12-04T11:46:59.745Z,8.80
2018-12-04T11:48:02.257Z,8.80
2018-12-04T11:49:04.794Z,8.70
2018-12-04T11:50:07.390Z,8.70
2018-12-04T11:51:09.932Z,8.70
2018-12-04T11:52:12.444Z,8.80
2018-12-04T11:53:14.947Z,9.10
2018-12-04T11:54:17.455Z,9.20
2018-12-04T11:55:19.972Z,9.40
2018-12-04T11:56:22.502Z,9.70
2018-12-04T11:57:25.053Z,9.90
2018-12-04T11:58:27.565Z,10.10
2018-12-04T11:59:30.077Z,10.50
2018-12-04T12:00:32.888Z,10.90
2018-12-04T12:01:35.398Z,11.20
2018-12-04T12:02:37.950Z,11.70
2018-12-04T12:03:40.671Z,12.20
2018-12-04T12:04:43.197Z,12.20
2018-12-04T12:05:45.710Z,12.30
2018-12-04T12:06:48.272Z,12.40
2018-12-04T12:07:50.821Z,12.00
2018-12-04T12:08:53.337Z,11.80
2018-12-04T12:09:55.843Z,11.70
2018-12-04T12:10:58.350Z,11.60
2018-12-04T12:12:00.951Z,11.80
2018-12-04T12:13:03.510Z,12.30
2018-12-04T12:14:06.070Z,12.40
2018-12-04T12:15:08.626Z,12.40
2018-12-04T12:16:11.135Z,12.30
2018-12-04T12:17:13.687Z,12.00
2018-12-04T12:18:16.202Z,11.90
2018-12-04T12:19:18.718Z,11.60
2018-12-04T12:20:21.234Z,11.20
2018-12-04T12:21:23.745Z,10.70
2018-12-04T12:22:26.294Z,10.40
2018-12-04T12:23:28.810Z,10.00
2018-12-04T12:24:31.314Z,9.90
2018-12-04T12:25:33.822Z,10.00
2018-12-04T12:26:36.340Z,10.00
2018-12-04T12:27:38.954Z,10.50
2018-12-04T12:28:41.462Z,10.80
2018-12-04T12:29:43.981Z,11.10
2018-12-04T12:30:46.546Z,11.30
2018-12-04T12:31:49.054Z,11.70
2018-12-04T12:32:51.609Z,12.00
2018-12-04T12:33:54.124Z,12.20
2018-12-04T12:34:56.637Z,12.40
2018-12-04T12:35:59.142Z,12.60
2018-12-04T12:37:01.653Z,12.70
2018-12-04T12:38:04.274Z,12.80
2018-12-04T12:39:07.585Z,13.20
2018-12-04T12:40:10.098Z,13.60
2018-12-04T12:41:12.609Z,13.60
2018-12-04T12:42:15.178Z,13.70
2018-12-04T12:43:17.725Z,13.40
2018-12-04T12:44:20.237Z,13.10
2018-12-04T12:45:22.757Z,12.80
2018-12-04T12:46:25.326Z,12.60
2018-12-04T12:47:27.834Z,12.30
2018-12-04T12:48:30.381Z,11.80
2018-12-04T12:49:32.890Z,11.30
2018-12-04T12:50:35.408Z,11.00
2018-12-04T12:51:37.969Z,10.70
2018-12-04T12:52:40.481Z,10.50
2018-12-04T12:53:43.036Z,10.30
2018-12-04T12:54:45.612Z,10.00
2018-12-04T12:55:48.127Z,10.00
2018-12-04T12:56:50.683Z,9.80
2018-12-04T12:57:53.195Z,9.80
2018-12-04T12:58:55.697Z,9.90
2018-12-04T12:59:58.201Z,9.80
2018-12-04T13:01:00.714Z,9.70
2018-12-04T13:02:03.319Z,9.70
2018-12-04T13:03:05.829Z,9.70
2018-12-04T13:04:08.335Z,9.80
2018-12-04T13:05:10.899Z,9.90
2018-12-04T13:06:13.409Z,10.10
2018-12-04T13:07:15.966Z,10.20
2018-12-04T13:08:18.491Z,10.30
2018-12-04T13:09:20.999Z,10.30
2018-12-04T13:10:23.527Z,10.20
2018-12-04T13:11:26.096Z,10.00
2018-12-04T13:12:28.632Z,9.90
2018-12-04T13:13:36.753Z,9.80
2018-12-04T13:14:35.770Z,9.80
2018-12-04T13:15:38.270Z,9.50
2018-12-04T13:16:40.781Z,9.60
2018-12-04T13:17:43.286Z,9.40
2018-12-04T13:18:45.835Z,9.40
2018-12-04T13:19:48.340Z,9.50
2018-12-04T13:20:50.843Z,9.30
2018-12-04T13:21:53.363Z,9.20
2018-12-04T13:22:55.871Z,9.20
2018-12-04T13:23:58.418Z,9.10
2018-12-04T13:25:00.921Z,9.10
2018-12-04T13:26:03.526Z,9.00
2018-12-04T13:27:06.032Z,9.00
2018-12-04T13:28:08.534Z,9.00
2018-12-04T13:29:11.112Z,8.80
2018-12-04T13:30:13.711Z,8.80
2018-12-04T13:31:16.214Z,8.70
2018-12-04T13:32:18.725Z,8.60
2018-12-04T13:33:21.243Z,8.60
2018-12-04T13:34:23.840Z,8.70
2018-12-04T13:35:26.383Z,8.80
2018-12-04T13:36:28.882Z,9.10
2018-12-04T13:37:31.448Z,9.40
2018-12-04T13:38:33.957Z,10.00
2018-12-04T13:39:36.477Z,10.20
2018-12-04T13:40:39.046Z,10.30
2018-12-04T13:41:41.553Z,10.40
2018-12-04T13:42:44.158Z,10.50
2018-12-04T13:43:46.671Z,10.60
2018-12-04T13:44:49.315Z,10.70
2018-12-04T13:45:51.926Z,11.10