createdAt,value
2023-03-06T00:00:56.333Z,5.40
2023-03-06T00:01:56.379Z,5.70
2023-03-06T00:02:56.486Z,5.30
2023-03-06T00:03:56.459Z,6.10
2023-03-06T00:04:56.118Z,6.70
2023-03-06T00:05:56.559Z,6.10
2023-03-06T00:06:56.040Z,5.70
2023-03-06T00:07:55.994Z,5.80
2023-03-06T00:08:56.067Z,6.30
2023-03-06T00:09:56.716Z,6.40
2023-03-06T00:10:56.743Z,6.70
2023-03-06T00:11:56.758Z,5.90
2023-03-06T00:12:56.787Z,4.90
2023-03-06T00:13:56.041Z,6.10
2023-03-06T00:14:56.860Z,5.20
2023-03-06T00:15:56.103Z,6.60
2023-03-06T00:16:56.939Z,5.80
2023-03-06T00:17:55.991Z,6.00
2023-03-06T00:18:57.009Z,6.10
2023-03-06T00:19:56.277Z,6.50
2023-03-06T00:20:56.476Z,6.00
2023-03-06T00:21:57.127Z,5.60
2023-03-06T00:22:56.738Z,6.70
2023-03-06T00:23:57.227Z,6.50
2023-03-06T00:24:57.241Z,5.50
2023-03-06T00:25:56.051Z,5.50
2023-03-06T00:26:57.326Z,6.30
2023-03-06T00:27:57.381Z,5.40
2023-03-06T00:28:56.132Z,5.40
2023-03-06T00:29:56.636Z,5.20
2023-03-06T00:30:57.420Z,5.40
2023-03-06T00:31:56.592Z,5.00
2023-03-06T00:32:56.622Z,6.00
2023-03-06T00:33:55.617Z,6.10
2023-03-06T00:34:55.647Z,5.50
2023-03-06T00:35:55.674Z,4.70
2023-03-06T00:36:55.700Z,5.60
2023-03-06T00:37:55.732Z,5.70
2023-03-06T00:38:56.457Z,5.10
2023-03-06T00:39:55.833Z,5.20
2023-03-06T00:40:55.577Z,5.50
2023-03-06T00:41:55.886Z,5.50
2023-03-06T00:42:55.934Z,5.80
2023-03-06T00:43:55.951Z,5.50
2023-03-06T00:44:55.981Z,5.70
2023-03-06T00:45:56.053Z,6.00
2023-03-06T00:46:56.070Z,5.90
2023-03-06T00:47:55.595Z,5.30
2023-03-06T00:48:56.136Z,5.50
2023-03-06T00:49:55.592Z,5.40
2023-03-06T00:50:56.048Z,6.20
2023-03-06T00:51:56.239Z,6.30
2023-03-06T00:52:55.698Z,6.10
2023-03-06T00:53:55.403Z,5.20
2023-03-06T00:54:56.369Z,5.50
2023-03-06T00:55:55.363Z,5.10
2023-03-06T00:56:55.315Z,5.50
2023-03-06T00:57:55.334Z,5.30
2023-03-06T00:58:55.311Z,5.70
2023-03-06T00:59:55.394Z,5.90
2023-03-06T01:00:56.262Z,5.90
2023-03-06T01:01:55.393Z,5.80
2023-03-06T01:02:55.396Z,5.80
2023-03-06T01:03:55.398Z,5.60
2023-03-06T01:04:55.344Z,5.30
2023-03-06T01:05:55.333Z,6.00
2023-03-06T01:06:55.334Z,5.40
2023-03-06T01:07:55.341Z,5.80
2023-03-06T01:08:55.336Z,6.00
2023-03-06T01:09:55.374Z,5.10
2023-03-06T01:10:55.336Z,5.70
2023-03-06T01:11:55.131Z,5.10
2023-03-06T01:12:55.116Z,4.70
2023-03-06T01:13:55.108Z,5.00
2023-03-06T01:14:55.146Z,5.00
2023-03-06T01:15:55.236Z,5.20
2023-03-06T01:16:55.041Z,5.40
2023-03-06T01:17:55.261Z,5.50
2023-03-06T01:18:55.300Z,5.60
2023-03-06T01:19:55.340Z,5.70
2023-03-06T01:20:55.330Z,5.60
2023-03-06T01:21:55.336Z,6.00
2023-03-06T01:22:55.353Z,5.40
2023-03-06T01:23:55.337Z,5.50
2023-03-06T01:24:55.327Z,5.70
2023-03-06T01:25:55.336Z,5.00
2023-03-06T01:26:55.327Z,5.40
2023-03-06T01:27:54.940Z,5.30
2023-03-06T01:28:55.328Z,5.20
2023-03-06T01:29:55.355Z,5.90
2023-03-06T01:30:55.358Z,4.50
2023-03-06T01:31:55.352Z,5.40
2023-03-06T01:32:55.353Z,5.40
2023-03-06T01:33:55.336Z,5.40
2023-03-06T01:34:55.341Z,5.30
2023-03-06T01:35:55.363Z,5.90
2023-03-06T01:36:55.340Z,5.20
2023-03-06T01:37:55.657Z,6.00
2023-03-06T01:38:55.337Z,5.30
2023-03-06T01:39:55.346Z,5.10
2023-03-06T01:40:55.350Z,5.40
2023-03-06T01:41:55.344Z,6.00
2023-03-06T01:42:55.038Z,5.60
2023-03-06T01:43:55.600Z,5.70
2023-03-06T01:44:55.369Z,6.00
2023-03-06T01:45:54.743Z,5.60
2023-03-06T01:46:55.347Z,5.90
2023-03-06T01:47:55.358Z,6.10
2023-03-06T01:48:54.824Z,5.20
2023-03-06T01:49:55.378Z,5.80
2023-03-06T01:50:55.355Z,6.40
2023-03-06T01:51:54.649Z,6.10
2023-03-06T01:52:54.637Z,6.10
2023-03-06T01:53:54.680Z,5.80
2023-03-06T01:54:54.692Z,6.70
2023-03-06T01:55:55.329Z,5.60
2023-03-06T01:56:54.790Z,5.70
2023-03-06T01:57:54.818Z,6.40
2023-03-06T01:58:54.867Z,5.90
2023-03-06T01:59:54.811Z,5.60
2023-03-06T02:00:54.945Z,5.90
2023-03-06T02:01:55.055Z,6.80
2023-03-06T02:02:55.008Z,6.30
2023-03-06T02:03:55.056Z,6.10
2023-03-06T02:04:55.088Z,6.50
2023-03-06T02:05:55.139Z,6.80
2023-03-06T02:06:55.156Z,6.50
2023-03-06T02:07:55.334Z,6.60
2023-03-06T02:08:55.256Z,6.30
2023-03-06T02:09:55.289Z,6.90
2023-03-06T02:10:54.817Z,6.00
2023-03-06T02:11:55.339Z,6.80
2023-03-06T02:12:55.347Z,6.60
2023-03-06T02:13:55.055Z,6.90
2023-03-06T02:14:54.367Z,6.80
2023-03-06T02:15:55.349Z,6.00
2023-03-06T02:16:55.392Z,6.90
2023-03-06T02:17:55.184Z,6.70
2023-03-06T02:18:54.297Z,7.40
2023-03-06T02:19:54.249Z,6.80
2023-03-06T02:20:54.248Z,6.40
2023-03-06T02:21:54.271Z,6.60
2023-03-06T02:22:54.269Z,6.50
2023-03-06T02:23:54.249Z,6.60
2023-03-06T02:24:54.256Z,6.80
2023-03-06T02:25:54.249Z,7.00
2023-03-06T02:26:54.271Z,6.90
2023-03-06T02:27:54.258Z,6.10
2023-03-06T02:28:54.259Z,7.50
2023-03-06T02:29:54.258Z,7.50
2023-03-06T02:30:54.215Z,7.60
2023-03-06T02:31:54.138Z,7.50
2023-03-06T02:32:55.045Z,7.20
2023-03-06T02:33:54.204Z,6.90
2023-03-06T02:34:54.237Z,6.90
2023-03-06T02:35:54.295Z,8.10
2023-03-06T02:36:54.246Z,7.60
2023-03-06T02:37:54.250Z,6.70
2023-03-06T02:38:54.254Z,6.80
2023-03-06T02:39:54.258Z,7.50
2023-03-06T02:40:54.243Z,6.00
2023-03-06T02:41:54.246Z,7.60
2023-03-06T02:42:54.247Z,6.70
2023-03-06T02:43:54.252Z,7.30
2023-03-06T02:44:54.245Z,7.40
2023-03-06T02:45:54.285Z,6.40
2023-03-06T02:46:53.953Z,7.90
2023-03-06T02:47:54.247Z,7.60
2023-03-06T02:48:54.253Z,6.50
2023-03-06T02:49:54.261Z,8.50
2023-03-06T02:50:54.252Z,7.70
2023-03-06T02:51:54.266Z,7.00
2023-03-06T02:52:54.260Z,8.60
2023-03-06T02:53:54.248Z,8.20
2023-03-06T02:54:54.254Z,7.00
2023-03-06T02:55:54.245Z,7.40
2023-03-06T02:56:54.248Z,7.20
2023-03-06T02:57:54.247Z,7.90
2023-03-06T02:58:54.249Z,7.50
2023-03-06T02:59:54.055Z,8.20
2023-03-06T03:00:53.879Z,7.90
2023-03-06T03:01:54.252Z,7.80
2023-03-06T03:02:53.691Z,8.10
2023-03-06T03:03:54.239Z,7.10
2023-03-06T03:04:54.324Z,7.90
2023-03-06T03:05:54.234Z,7.80
2023-03-06T03:06:54.244Z,7.50
2023-03-06T03:07:54.233Z,7.10
2023-03-06T03:08:53.632Z,8.00
2023-03-06T03:09:53.617Z,7.90
2023-03-06T03:10:53.625Z,8.70
2023-03-06T03:11:53.674Z,8.40
2023-03-06T03:12:53.692Z,9.10
2023-03-06T03:13:53.735Z,9.40
2023-03-06T03:14:53.773Z,7.70
2023-03-06T03:15:53.842Z,7.40
2023-03-06T03:16:53.843Z,7.90
2023-03-06T03:17:53.885Z,7.40
2023-03-06T03:18:53.913Z,8.70
2023-03-06T03:19:53.946Z,8.60
2023-03-06T03:20:54.002Z,7.50
2023-03-06T03:21:54.014Z,7.90
2023-03-06T03:22:54.076Z,7.40
2023-03-06T03:23:53.467Z,8.10
2023-03-06T03:24:53.982Z,8.40
2023-03-06T03:25:54.165Z,8.50
2023-03-06T03:26:54.215Z,7.70
2023-03-06T03:27:54.275Z,7.80
2023-03-06T03:28:54.246Z,8.00
2023-03-06T03:29:54.187Z,8.00
2023-03-06T03:30:54.063Z,7.30
2023-03-06T03:31:54.247Z,7.60
2023-03-06T03:32:54.262Z,6.60
2023-03-06T03:33:54.245Z,7.00
2023-03-06T03:34:54.251Z,8.00
2023-03-06T03:35:53.998Z,8.60
2023-03-06T03:36:54.257Z,7.90
2023-03-06T03:37:54.253Z,8.60
2023-03-06T03:38:54.244Z,8.60
2023-03-06T03:39:54.257Z,7.30
2023-03-06T03:40:54.246Z,7.60
2023-03-06T03:41:54.030Z,8.70
2023-03-06T03:42:53.925Z,8.00
2023-03-06T03:43:54.247Z,7.50
2023-03-06T03:44:53.995Z,7.00
2023-03-06T03:45:54.247Z,7.20
2023-03-06T03:46:54.252Z,7.50
2023-03-06T03:47:54.261Z,6.70
2023-03-06T03:48:53.122Z,7.60
2023-03-06T03:49:53.128Z,6.40
2023-03-06T03:50:53.159Z,7.10
2023-03-06T03:51:53.093Z,6.80
2023-03-06T03:52:53.972Z,6.90
2023-03-06T03:53:53.261Z,7.90
2023-03-06T03:54:53.310Z,6.90
2023-03-06T03:55:53.350Z,7.30
2023-03-06T03:56:53.380Z,7.30
2023-03-06T03:57:53.423Z,7.40
2023-03-06T03:58:53.457Z,8.40
2023-03-06T03:59:53.245Z,6.60
2023-03-06T04:00:53.541Z,7.00
2023-03-06T04:01:53.626Z,6.70
2023-03-06T04:02:53.058Z,8.40
2023-03-06T04:03:53.658Z,6.70
2023-03-06T04:04:53.734Z,7.60
2023-03-06T04:05:53.728Z,7.50
2023-03-06T04:06:52.907Z,8.10
2023-03-06T04:07:53.810Z,7.50
2023-03-06T04:08:53.842Z,7.10
2023-03-06T04:09:53.876Z,7.20
2023-03-06T04:10:52.831Z,6.80
2023-03-06T04:11:53.956Z,7.00
2023-03-06T04:12:53.799Z,6.20
2023-03-06T04:13:53.063Z,6.70
2023-03-06T04:14:53.883Z,7.40
2023-03-06T04:15:52.910Z,7.20
2023-03-06T04:16:52.802Z,6.70
2023-03-06T04:17:52.890Z,6.60
2023-03-06T04:18:54.039Z,6.70
2023-03-06T04:19:54.067Z,6.20
2023-03-06T04:20:53.590Z,6.40
2023-03-06T04:21:52.953Z,6.30
2023-03-06T04:22:53.608Z,5.50
2023-03-06T04:23:53.654Z,4.50
2023-03-06T04:24:53.056Z,5.10
2023-03-06T04:25:53.396Z,4.60
2023-03-06T04:26:54.344Z,4.60
2023-03-06T04:27:54.349Z,5.10
2023-03-06T04:28:53.284Z,4.80
2023-03-06T04:29:52.802Z,5.00
2023-03-06T04:30:52.824Z,5.50
2023-03-06T04:31:52.726Z,5.80
2023-03-06T04:32:52.765Z,5.90
2023-03-06T04:33:52.797Z,5.70
2023-03-06T04:34:52.936Z,5.80
2023-03-06T04:35:52.902Z,6.20
2023-03-06T04:36:52.997Z,6.00
2023-03-06T04:37:52.965Z,6.00
2023-03-06T04:38:53.127Z,6.60
2023-03-06T04:39:53.030Z,6.10
2023-03-06T04:40:53.064Z,6.10
2023-03-06T04:41:53.095Z,6.90
2023-03-06T04:42:53.145Z,6.60
2023-03-06T04:43:53.174Z,6.70
2023-03-06T04:44:52.377Z,6.90
2023-03-06T04:45:53.330Z,6.20
2023-03-06T04:46:53.065Z,6.40
2023-03-06T04:47:53.057Z,6.70
2023-03-06T04:48:53.378Z,5.80
2023-03-06T04:49:53.406Z,6.90
2023-03-06T04:50:53.445Z,6.20
2023-03-06T04:51:53.495Z,6.40
2023-03-06T04:52:53.304Z,7.10
2023-03-06T04:53:52.265Z,8.10
2023-03-06T04:54:53.374Z,6.90
2023-03-06T04:55:52.574Z,7.00
2023-03-06T04:56:53.376Z,7.30
2023-03-06T04:57:53.116Z,8.00
2023-03-06T04:58:53.494Z,7.20
2023-03-06T04:59:53.526Z,7.80
2023-03-06T05:00:53.707Z,7.20
2023-03-06T05:01:53.032Z,7.40
2023-03-06T05:02:52.917Z,7.60
2023-03-06T05:03:53.671Z,5.90
2023-03-06T05:04:53.720Z,7.60
2023-03-06T05:05:52.127Z,7.60
2023-03-06T05:06:52.122Z,8.20
2023-03-06T05:07:52.120Z,7.20
2023-03-06T05:08:52.151Z,6.30
2023-03-06T05:09:52.193Z,7.80
2023-03-06T05:10:52.218Z,6.60
2023-03-06T05:11:52.268Z,6.90
2023-03-06T05:12:52.297Z,6.30
2023-03-06T05:13:52.335Z,6.80
2023-03-06T05:14:52.366Z,6.30
2023-03-06T05:15:52.394Z,7.40
2023-03-06T05:16:52.444Z,5.70
2023-03-06T05:17:52.486Z,7.00
2023-03-06T05:18:51.943Z,7.80
2023-03-06T05:19:52.585Z,6.50
2023-03-06T05:20:52.614Z,7.10
2023-03-06T05:21:52.102Z,7.10
2023-03-06T05:22:52.673Z,7.60
2023-03-06T05:23:52.725Z,7.70
2023-03-06T05:24:52.766Z,8.30
2023-03-06T05:25:52.791Z,6.50
2023-03-06T05:26:52.826Z,7.00
2023-03-06T05:27:51.821Z,7.20
2023-03-06T05:28:52.903Z,6.20
2023-03-06T05:29:52.951Z,6.90
2023-03-06T05:30:53.008Z,6.30
2023-03-06T05:31:53.092Z,6.40
2023-03-06T05:32:51.874Z,6.70
2023-03-06T05:33:51.741Z,6.50
2023-03-06T05:34:52.806Z,5.90
2023-03-06T05:35:52.883Z,6.30
2023-03-06T05:36:52.852Z,5.80
2023-03-06T05:37:51.695Z,7.40
2023-03-06T05:38:52.949Z,6.60
2023-03-06T05:39:52.567Z,6.70
2023-03-06T05:40:52.336Z,7.20
2023-03-06T05:41:51.994Z,6.90
2023-03-06T05:42:53.076Z,7.70
2023-03-06T05:43:51.554Z,7.00
2023-03-06T05:44:51.838Z,6.70
2023-03-06T05:45:52.472Z,7.30
2023-03-06T05:46:51.644Z,6.30
2023-03-06T05:47:51.785Z,7.20
2023-03-06T05:48:51.700Z,7.30
2023-03-06T05:49:51.735Z,8.50
2023-03-06T05:50:51.852Z,7.20
2023-03-06T05:51:51.817Z,6.60
2023-03-06T05:52:51.925Z,7.10
2023-03-06T05:53:51.903Z,6.50
2023-03-06T05:54:51.949Z,6.60
2023-03-06T05:55:51.824Z,5.80
2023-03-06T05:56:51.426Z,7.60
2023-03-06T05:57:52.056Z,7.60
2023-03-06T05:58:52.100Z,6.90
2023-03-06T05:59:52.152Z,7.40
2023-03-06T06:00:52.211Z,7.70
2023-03-06T06:01:52.220Z,6.00
2023-03-06T06:02:52.327Z,6.20
2023-03-06T06:03:52.375Z,6.10
2023-03-06T06:04:52.072Z,5.70
2023-03-06T06:05:52.266Z,5.10
2023-03-06T06:06:51.808Z,5.50
2023-03-06T06:07:52.491Z,5.60
2023-03-06T06:08:52.528Z,5.60
2023-03-06T06:09:52.569Z,5.50
2023-03-06T06:10:53.540Z,5.40
2023-03-06T06:11:51.493Z,5.00
2023-03-06T06:12:51.536Z,5.20
2023-03-06T06:13:52.212Z,5.20
2023-03-06T06:14:52.255Z,5.30
2023-03-06T06:15:52.308Z,5.00
2023-03-06T06:16:52.306Z,4.90
2023-03-06T06:17:51.824Z,5.10
2023-03-06T06:18:52.377Z,5.20
2023-03-06T06:19:51.918Z,5.20
2023-03-06T06:20:53.896Z,4.80
2023-03-06T06:21:51.134Z,5.00
2023-03-06T06:22:51.092Z,5.20
2023-03-06T06:23:51.115Z,5.20
2023-03-06T06:24:51.176Z,5.30
2023-03-06T06:25:51.195Z,5.00
2023-03-06T06:26:51.238Z,4.90
2023-03-06T06:27:51.225Z,6.20
2023-03-06T06:28:51.317Z,4.50
2023-03-06T06:29:51.364Z,4.90
2023-03-06T06:30:51.428Z,5.40
2023-03-06T06:31:51.434Z,5.80
2023-03-06T06:32:51.509Z,5.70
2023-03-06T06:33:51.517Z,5.00
2023-03-06T06:34:51.599Z,6.10
2023-03-06T06:35:51.637Z,5.50
2023-03-06T06:36:53.388Z,4.80
2023-03-06T06:37:51.673Z,4.30
2023-03-06T06:38:51.725Z,4.70
2023-03-06T06:39:50.973Z,5.40
2023-03-06T06:41:26.791Z,5.30
2023-03-06T06:42:05.525Z,4.80
2023-03-06T06:42:51.880Z,4.80
2023-03-06T06:43:51.914Z,4.80
2023-03-06T06:44:51.953Z,5.40
2023-03-06T06:45:52.198Z,5.10
2023-03-06T06:47:52.158Z,5.00
2023-03-06T06:48:52.143Z,5.20
2023-03-06T06:49:50.847Z,4.80
2023-03-06T06:50:51.070Z,4.80
2023-03-06T06:51:52.233Z,4.50
2023-03-06T06:52:52.263Z,4.00
2023-03-06T06:53:51.462Z,5.20
2023-03-06T06:54:51.745Z,5.00
2023-03-06T06:55:51.724Z,5.10
2023-03-06T06:56:51.783Z,4.80
2023-03-06T06:57:51.760Z,5.30
2023-03-06T06:58:51.820Z,5.20
2023-03-06T06:59:53.706Z,4.70
2023-03-06T07:00:50.643Z,4.30
2023-03-06T07:01:50.600Z,5.70
2023-03-06T07:02:50.575Z,4.90
2023-03-06T07:03:50.592Z,5.10
2023-03-06T07:05:03.005Z,5.30
2023-03-06T07:05:51.749Z,5.70
2023-03-06T07:06:50.807Z,5.20
2023-03-06T07:07:50.837Z,4.90
2023-03-06T07:08:50.888Z,5.40
2023-03-06T07:09:50.755Z,4.70
2023-03-06T07:10:50.974Z,5.10
2023-03-06T07:11:51.015Z,5.00
2023-03-06T07:12:50.451Z,5.10
2023-03-06T07:13:51.079Z,5.30
2023-03-06T07:14:50.415Z,5.90
2023-03-06T07:15:51.204Z,6.00
2023-03-06T07:16:51.212Z,5.80
2023-03-06T07:17:51.231Z,5.80
2023-03-06T07:18:51.272Z,5.30
2023-03-06T07:19:51.329Z,6.00
2023-03-06T07:20:51.342Z,6.30
2023-03-06T07:21:51.053Z,5.90
2023-03-06T07:22:52.075Z,5.50
2023-03-06T07:23:51.455Z,5.60
2023-03-06T07:24:51.281Z,5.50
2023-03-06T07:25:50.251Z,5.10
2023-03-06T07:26:51.567Z,5.70
2023-03-06T07:27:54.064Z,5.20
2023-03-06T07:28:52.979Z,5.30
2023-03-06T07:29:51.689Z,4.30
2023-03-06T07:30:51.782Z,4.90
2023-03-06T07:31:51.782Z,4.70
2023-03-06T07:32:50.809Z,5.10
2023-03-06T07:33:50.194Z,4.40
2023-03-06T07:34:51.155Z,3.90
2023-03-06T07:35:50.479Z,3.80
2023-03-06T07:36:50.968Z,4.00
2023-03-06T07:37:50.335Z,3.90
2023-03-06T07:38:51.000Z,4.10
2023-03-06T07:39:50.270Z,3.60
2023-03-06T07:40:50.090Z,3.80
2023-03-06T07:41:50.055Z,3.90
2023-03-06T07:42:50.157Z,4.00
2023-03-06T07:43:50.233Z,4.40
2023-03-06T07:44:50.179Z,3.90
2023-03-06T07:45:50.278Z,3.90
2023-03-06T07:46:50.442Z,4.50
2023-03-06T07:47:50.039Z,4.20
2023-03-06T07:48:50.337Z,4.40
2023-03-06T07:49:50.006Z,4.50
2023-03-06T07:50:50.018Z,4.30
2023-03-06T07:51:49.976Z,3.90
2023-03-06T07:52:49.960Z,4.10
2023-03-06T07:53:50.000Z,3.90
2023-03-06T07:54:50.129Z,3.50
2023-03-06T07:55:50.049Z,3.60
2023-03-06T07:56:49.857Z,3.70
2023-03-06T07:57:50.041Z,3.50
2023-03-06T07:58:50.065Z,3.10
2023-03-06T07:59:50.048Z,3.80
2023-03-06T08:00:50.067Z,4.50
2023-03-06T08:01:49.798Z,3.30
2023-03-06T08:02:49.845Z,3.90
2023-03-06T08:03:49.923Z,3.60
2023-03-06T08:04:49.944Z,3.20
2023-03-06T08:05:49.892Z,3.80
2023-03-06T08:06:49.818Z,2.90
2023-03-06T08:07:49.760Z,3.50
2023-03-06T08:08:49.981Z,3.50
2023-03-06T08:09:49.854Z,3.90
2023-03-06T08:10:50.574Z,3.90
2023-03-06T08:11:49.662Z,4.30
2023-03-06T08:12:50.540Z,3.40
2023-03-06T08:13:50.445Z,3.70
2023-03-06T08:14:50.343Z,3.90
2023-03-06T08:15:50.725Z,4.10
2023-03-06T08:16:50.412Z,4.10
2023-03-06T08:17:49.625Z,3.50
2023-03-06T08:18:49.633Z,3.90
2023-03-06T08:19:49.599Z,4.20
2023-03-06T08:20:49.741Z,4.10
2023-03-06T08:21:49.731Z,4.30
2023-03-06T08:22:49.747Z,4.00
2023-03-06T08:23:49.790Z,5.10
2023-03-06T08:24:49.886Z,4.50
2023-03-06T08:25:49.877Z,4.10
2023-03-06T08:26:49.869Z,3.70
2023-03-06T08:27:49.981Z,3.80
2023-03-06T08:28:49.997Z,4.00
2023-03-06T08:29:49.908Z,3.70
2023-03-06T08:30:50.107Z,3.50
2023-03-06T08:31:50.147Z,4.00
2023-03-06T08:32:50.120Z,4.40
2023-03-06T08:33:50.294Z,4.30
2023-03-06T08:34:50.027Z,4.10
2023-03-06T08:35:49.943Z,4.30
2023-03-06T08:36:50.350Z,4.20
2023-03-06T08:37:50.356Z,4.70
2023-03-06T08:38:50.060Z,4.00
2023-03-06T08:39:50.466Z,4.30
2023-03-06T08:40:50.481Z,4.50
2023-03-06T08:41:50.503Z,4.60
2023-03-06T08:42:49.593Z,4.30
2023-03-06T08:43:50.598Z,4.60
2023-03-06T08:44:50.184Z,5.10
2023-03-06T08:45:50.172Z,4.70
2023-03-06T08:46:50.735Z,4.30
2023-03-06T08:47:49.406Z,4.60
2023-03-06T08:48:50.343Z,4.30
2023-03-06T08:49:50.842Z,4.90
2023-03-06T08:50:50.861Z,4.90
2023-03-06T08:51:50.851Z,5.10
2023-03-06T08:52:50.032Z,4.50
2023-03-06T08:53:49.932Z,4.90
2023-03-06T08:54:50.186Z,5.00
2023-03-06T08:55:50.222Z,3.80
2023-03-06T08:56:49.072Z,4.70
2023-03-06T08:57:49.151Z,4.80
2023-03-06T08:58:49.181Z,4.30
2023-03-06T08:59:49.161Z,4.80
2023-03-06T09:00:49.374Z,5.10
2023-03-06T09:01:49.281Z,5.10
2023-03-06T09:02:49.345Z,4.40
2023-03-06T09:03:49.010Z,5.00
2023-03-06T09:04:49.310Z,4.10
2023-03-06T09:05:49.411Z,4.30
2023-03-06T09:06:49.412Z,4.80
2023-03-06T09:07:48.946Z,4.80
2023-03-06T09:08:49.550Z,4.20
2023-03-06T09:09:49.122Z,4.60
2023-03-06T09:10:49.654Z,4.30
2023-03-06T09:11:49.652Z,5.10
2023-03-06T09:12:52.439Z,5.00
2023-03-06T09:13:49.792Z,4.40
2023-03-06T09:14:49.773Z,5.20
2023-03-06T09:15:49.785Z,5.20
2023-03-06T09:16:49.927Z,4.50
2023-03-06T09:17:49.934Z,4.70
2023-03-06T09:18:48.879Z,4.50
2023-03-06T09:19:49.908Z,4.30
2023-03-06T09:20:50.018Z,3.90
2023-03-06T09:21:50.020Z,4.70
2023-03-06T09:22:50.021Z,4.30
2023-03-06T09:23:50.186Z,3.70
2023-03-06T09:24:49.118Z,4.30
2023-03-06T09:25:50.148Z,4.40
2023-03-06T09:26:51.700Z,4.60
2023-03-06T09:27:58.446Z,4.40
2023-03-06T09:28:50.281Z,4.20
2023-03-06T09:29:48.850Z,4.40
2023-03-06T09:30:48.730Z,4.00
2023-03-06T09:31:48.829Z,5.00
2023-03-06T09:32:48.674Z,4.50
2023-03-06T09:33:48.810Z,3.50
2023-03-06T09:34:48.592Z,4.60
2023-03-06T09:35:48.696Z,4.90
2023-03-06T09:36:56.534Z,5.30
2023-03-06T09:37:49.677Z,5.80
2023-03-06T09:38:48.720Z,6.10
2023-03-06T09:39:48.737Z,5.10
2023-03-06T09:40:48.839Z,4.20
2023-03-06T09:41:48.875Z,4.50
2023-03-06T09:42:48.810Z,4.20
2023-03-06T09:43:48.973Z,4.70
2023-03-06T09:44:48.952Z,4.60
2023-03-06T09:45:48.987Z,5.00
2023-03-06T09:46:49.062Z,4.80
2023-03-06T09:47:49.057Z,4.60
2023-03-06T09:48:48.766Z,5.00
2023-03-06T09:49:49.181Z,5.10
2023-03-06T09:50:48.406Z,5.80
2023-03-06T09:51:48.371Z,4.90
2023-03-06T09:52:49.312Z,4.80
2023-03-06T09:53:49.311Z,5.70
2023-03-06T09:54:49.305Z,5.40
2023-03-06T09:55:49.140Z,4.80
2023-03-06T09:56:49.435Z,5.90
2023-03-06T09:57:51.136Z,5.70
2023-03-06T09:58:49.542Z,4.60
2023-03-06T09:59:49.555Z,4.90
2023-03-06T10:00:49.550Z,4.80
2023-03-06T10:01:48.566Z,5.30
2023-03-06T10:02:48.338Z,4.80
2023-03-06T10:03:49.744Z,4.60
2023-03-06T10:04:49.877Z,5.30
2023-03-06T10:05:49.792Z,5.00
2023-03-06T10:06:49.875Z,4.80
2023-03-06T10:07:48.215Z,4.70
2023-03-06T10:08:49.918Z,5.10
2023-03-06T10:09:49.308Z,5.30
2023-03-06T10:10:48.132Z,4.80
2023-03-06T10:11:48.100Z,5.30
2023-03-06T10:12:48.099Z,4.60
2023-03-06T10:13:48.104Z,4.90
2023-03-06T10:14:49.346Z,4.60
2023-03-06T10:15:48.249Z,5.20
2023-03-06T10:16:48.346Z,5.30
2023-03-06T10:17:48.336Z,4.60
2023-03-06T10:18:48.349Z,5.50
2023-03-06T10:19:48.450Z,4.40
2023-03-06T10:20:48.449Z,4.80
2023-03-06T10:21:48.474Z,5.30
2023-03-06T10:23:00.766Z,4.50
2023-03-06T10:23:50.507Z,4.80
2023-03-06T10:24:48.598Z,17.00
2023-03-06T10:25:48.692Z,18.60
2023-03-06T10:26:48.819Z,27.20
2023-03-06T10:27:48.822Z,15.00
2023-03-06T10:28:48.830Z,11.60
2023-03-06T10:30:01.746Z,6.50
2023-03-06T10:30:50.768Z,6.90
2023-03-06T10:31:49.650Z,6.90
2023-03-06T10:32:49.311Z,4.60
2023-03-06T10:33:48.887Z,5.40
2023-03-06T10:34:47.831Z,5.60
2023-03-06T10:35:47.965Z,5.80
2023-03-06T10:36:47.790Z,4.90
2023-03-06T10:37:47.966Z,4.80
2023-03-06T10:38:47.785Z,5.30
2023-03-06T10:39:47.862Z,5.20
2023-03-06T10:40:48.076Z,6.00
2023-03-06T10:41:48.089Z,5.30
2023-03-06T10:42:52.120Z,5.80
2023-03-06T10:43:48.738Z,6.00
2023-03-06T10:44:48.400Z,5.00
2023-03-06T10:45:49.529Z,5.90
2023-03-06T10:46:48.913Z,5.40
2023-03-06T10:47:49.013Z,6.00
2023-03-06T10:48:49.101Z,6.60
2023-03-06T10:49:47.619Z,5.40
2023-03-06T10:50:47.732Z,5.60
2023-03-06T10:51:50.181Z,6.20
2023-03-06T10:52:47.655Z,5.30
2023-03-06T10:53:47.757Z,5.10
2023-03-06T10:54:47.862Z,5.60
2023-03-06T10:55:47.860Z,4.80
2023-03-06T10:56:47.632Z,7.50
2023-03-06T10:57:47.972Z,7.30
2023-03-06T10:58:47.984Z,8.00
2023-03-06T10:59:47.488Z,5.40
2023-03-06T11:00:47.499Z,5.40
2023-03-06T11:01:47.556Z,5.40
2023-03-06T11:02:47.513Z,4.80
2023-03-06T11:03:47.444Z,4.60
2023-03-06T11:04:47.538Z,5.90
2023-03-06T11:05:47.518Z,6.30
2023-03-06T11:06:47.532Z,5.90
2023-03-06T11:07:47.438Z,6.90
2023-03-06T11:08:47.440Z,5.70
2023-03-06T11:09:47.437Z,5.10
2023-03-06T11:10:47.445Z,6.50
2023-03-06T11:11:47.451Z,6.40
2023-03-06T11:12:47.457Z,5.60
2023-03-06T11:13:47.474Z,5.30
2023-03-06T11:14:47.466Z,4.70
2023-03-06T11:15:47.296Z,4.70
2023-03-06T11:16:47.484Z,6.30
2023-03-06T11:17:47.494Z,5.90
2023-03-06T11:18:47.330Z,5.70
2023-03-06T11:19:47.506Z,7.00
2023-03-06T11:20:52.570Z,4.80
2023-03-06T11:21:47.513Z,4.50
2023-03-06T11:22:49.133Z,4.80
2023-03-06T11:23:47.429Z,5.30
2023-03-06T11:24:47.466Z,4.90
2023-03-06T11:25:47.443Z,5.70
2023-03-06T11:26:47.432Z,7.60
2023-03-06T11:27:47.158Z,4.70
2023-03-06T11:28:47.178Z,4.90
2023-03-06T11:29:47.156Z,5.30
2023-03-06T11:30:47.160Z,4.10
2023-03-06T11:31:47.311Z,6.10
2023-03-06T11:32:47.075Z,5.00
2023-03-06T11:33:47.277Z,4.50
2023-03-06T11:34:50.172Z,4.70
2023-03-06T11:35:48.005Z,6.70
2023-03-06T11:36:47.398Z,4.70
2023-03-06T11:37:47.411Z,5.70
2023-03-06T11:38:47.410Z,6.40
2023-03-06T11:39:47.438Z,5.90
2023-03-06T11:40:47.428Z,6.20
2023-03-06T11:41:47.444Z,5.90
2023-03-06T11:42:47.437Z,5.00
2023-03-06T11:43:47.151Z,5.50
2023-03-06T11:44:47.531Z,3.80
2023-03-06T11:45:47.462Z,4.40
2023-03-06T11:46:47.512Z,6.10
2023-03-06T11:47:47.495Z,6.00
2023-03-06T11:48:47.523Z,6.00
2023-03-06T11:49:47.487Z,5.20
2023-03-06T11:50:47.747Z,4.20
2023-03-06T11:51:47.791Z,5.60
2023-03-06T11:52:46.843Z,4.60
2023-03-06T11:53:47.220Z,4.60
2023-03-06T11:54:47.105Z,4.50
2023-03-06T11:55:47.417Z,4.20
2023-03-06T11:56:47.437Z,5.20
2023-03-06T11:57:47.437Z,4.90
2023-03-06T11:58:47.131Z,5.20
2023-03-06T11:59:47.469Z,5.50
2023-03-06T12:00:47.454Z,4.80
2023-03-06T12:01:47.637Z,4.80
2023-03-06T12:02:47.060Z,4.70
2023-03-06T12:03:47.429Z,4.10
2023-03-06T12:04:46.758Z,4.20
2023-03-06T12:05:47.110Z,4.90
2023-03-06T12:06:47.493Z,5.20
2023-03-06T12:07:47.516Z,4.70
2023-03-06T12:08:47.531Z,5.10
2023-03-06T12:09:46.698Z,6.00
2023-03-06T12:10:51.458Z,4.80
2023-03-06T12:11:47.565Z,4.80
2023-03-06T12:12:47.451Z,5.00
2023-03-06T12:13:46.829Z,5.40
2023-03-06T12:14:46.559Z,5.30
2023-03-06T12:15:46.828Z,4.70
2023-03-06T12:16:47.021Z,4.40
2023-03-06T12:17:46.944Z,4.10
2023-03-06T12:18:46.957Z,4.30
2023-03-06T12:19:46.977Z,4.60
2023-03-06T12:20:47.083Z,3.90
2023-03-06T12:21:47.349Z,4.20
2023-03-06T12:22:57.757Z,4.50
2023-03-06T12:23:47.434Z,4.40
2023-03-06T12:24:47.194Z,4.70
2023-03-06T12:25:47.209Z,5.20
2023-03-06T12:26:47.246Z,5.00
2023-03-06T12:27:47.137Z,3.60
2023-03-06T12:28:47.333Z,4.10
2023-03-06T12:29:46.366Z,3.70
2023-03-06T12:30:47.455Z,4.30
2023-03-06T12:31:47.533Z,2.90
2023-03-06T12:32:47.541Z,4.20
2023-03-06T12:33:47.243Z,4.10
2023-03-06T12:34:47.256Z,4.90
2023-03-06T12:35:47.340Z,3.80
2023-03-06T12:36:47.334Z,3.20
2023-03-06T12:37:46.887Z,4.10
2023-03-06T12:38:47.106Z,4.20
2023-03-06T12:39:46.905Z,3.80
2023-03-06T12:40:47.073Z,5.20
2023-03-06T12:41:47.510Z,3.50
2023-03-06T12:42:47.413Z,4.00
2023-03-06T12:43:47.047Z,3.30
2023-03-06T12:44:46.220Z,5.80
2023-03-06T12:45:47.449Z,3.90
2023-03-06T12:46:46.103Z,4.40
2023-03-06T12:47:46.200Z,3.50
2023-03-06T12:48:46.139Z,3.50
2023-03-06T12:49:47.515Z,3.70
2023-03-06T12:50:46.069Z,4.40
2023-03-06T12:51:46.045Z,3.60
2023-03-06T12:52:46.269Z,3.50
2023-03-06T12:53:46.967Z,2.90
2023-03-06T12:54:46.052Z,2.90
2023-03-06T12:55:46.400Z,3.40
2023-03-06T12:56:46.384Z,2.80
2023-03-06T12:57:46.493Z,3.00
2023-03-06T12:58:46.402Z,3.40
2023-03-06T12:59:46.606Z,2.60
2023-03-06T13:00:49.820Z,3.00
2023-03-06T13:01:47.496Z,3.30
2023-03-06T13:02:46.016Z,3.20
2023-03-06T13:03:46.433Z,2.80
2023-03-06T13:04:46.744Z,3.20
2023-03-06T13:05:46.753Z,3.20
2023-03-06T13:06:50.848Z,3.00
2023-03-06T13:07:46.413Z,2.80
2023-03-06T13:08:46.681Z,3.60
2023-03-06T13:09:46.886Z,3.10
2023-03-06T13:10:46.984Z,3.20
2023-03-06T13:11:46.901Z,3.30
2023-03-06T13:12:46.208Z,3.20
2023-03-06T13:13:46.462Z,2.60
2023-03-06T13:14:54.038Z,3.00
2023-03-06T13:15:47.136Z,3.30
2023-03-06T13:16:46.707Z,2.70
2023-03-06T13:17:46.850Z,3.40
2023-03-06T13:18:46.354Z,3.50
2023-03-06T13:19:45.722Z,3.50