createdAt,value
2022-12-04T00:01:25.474Z,-0.30
2022-12-04T00:03:54.779Z,-0.30
2022-12-04T00:06:23.735Z,-0.40
2022-12-04T00:08:51.883Z,-0.40
2022-12-04T00:11:22.703Z,-0.30
2022-12-04T00:13:50.629Z,-0.40
2022-12-04T00:16:21.265Z,-0.30
2022-12-04T00:18:48.719Z,-0.30
2022-12-04T00:21:17.309Z,-0.30
2022-12-04T00:23:45.200Z,-0.40
2022-12-04T00:26:18.386Z,-0.30
2022-12-04T00:28:46.407Z,-0.30
2022-12-04T00:31:17.150Z,-0.30
2022-12-04T00:33:45.061Z,-0.30
2022-12-04T00:36:15.267Z,-0.30
2022-12-04T00:38:44.233Z,-0.30
2022-12-04T00:41:17.239Z,-0.20
2022-12-04T00:43:46.041Z,-0.20
2022-12-04T00:46:14.822Z,-0.30
2022-12-04T00:48:42.898Z,-0.20
2022-12-04T00:51:14.258Z,-0.30
2022-12-04T00:53:42.187Z,-0.20
2022-12-04T00:56:13.143Z,-0.30
2022-12-04T00:58:40.648Z,-0.20
2022-12-04T01:01:14.597Z,-0.20
2022-12-04T01:03:43.339Z,-0.20
2022-12-04T01:06:27.415Z,-0.30
2022-12-04T01:08:56.496Z,-0.30
2022-12-04T01:11:25.710Z,-0.20
2022-12-04T01:13:53.467Z,-0.20
2022-12-04T01:16:24.500Z,-0.30
2022-12-04T01:18:53.421Z,-0.30
2022-12-04T01:21:20.934Z,-0.40
2022-12-04T01:23:48.416Z,-0.30
2022-12-04T01:26:16.038Z,-0.20
2022-12-04T01:28:43.743Z,-0.20
2022-12-04T01:31:14.433Z,-0.30
2022-12-04T01:33:43.357Z,-0.30
2022-12-04T01:36:17.163Z,-0.40
2022-12-04T01:38:45.578Z,-0.40
2022-12-04T01:41:14.930Z,-0.30
2022-12-04T01:43:42.804Z,-0.30
2022-12-04T01:46:11.412Z,-0.40
2022-12-04T01:48:51.873Z,-0.40
2022-12-04T01:51:29.925Z,-0.40
2022-12-04T01:54:01.173Z,-0.20
2022-12-04T01:56:58.448Z,-0.30
2022-12-04T01:59:32.196Z,-0.20
2022-12-04T02:02:11.125Z,-0.30
2022-12-04T02:04:40.137Z,-0.30
2022-12-04T02:07:07.839Z,-0.30
2022-12-04T02:09:37.308Z,-0.30
2022-12-04T02:12:07.721Z,-0.30
2022-12-04T02:14:49.954Z,-0.20
2022-12-04T02:17:27.740Z,-0.20
2022-12-04T02:20:09.870Z,-0.20
2022-12-04T02:23:12.111Z,-0.10
2022-12-04T02:25:44.374Z,-0.10
2022-12-04T02:28:39.076Z,-0.10
2022-12-04T02:31:12.541Z,-0.10
2022-12-04T02:33:47.080Z,-0.10
2022-12-04T02:36:30.153Z,-0.20
2022-12-04T02:39:03.712Z,-0.20
2022-12-04T02:41:54.452Z,-0.20
2022-12-04T02:44:37.448Z,-0.20
2022-12-04T02:47:11.204Z,-0.20
2022-12-04T02:49:46.456Z,-0.20
2022-12-04T02:52:18.163Z,-0.30
2022-12-04T02:54:56.614Z,-0.30
2022-12-04T02:57:30.208Z,-0.20
2022-12-04T02:59:59.308Z,-0.30
2022-12-04T03:02:58.660Z,-0.30
2022-12-04T03:05:43.330Z,-0.20
2022-12-04T03:08:19.098Z,-0.30
2022-12-04T03:11:00.488Z,-0.30
2022-12-04T03:13:39.576Z,-0.40
2022-12-04T03:16:16.054Z,-0.40
2022-12-04T03:18:48.946Z,-0.40
2022-12-04T03:21:20.671Z,-0.30
2022-12-04T03:24:13.064Z,-0.30
2022-12-04T03:27:12.017Z,-0.30
2022-12-04T03:29:44.073Z,-0.40
2022-12-04T03:32:24.461Z,-0.30
2022-12-04T03:34:59.004Z,-0.30
2022-12-04T03:37:53.960Z,-0.30
2022-12-04T03:40:34.112Z,-0.40
2022-12-04T03:43:09.008Z,-0.40
2022-12-04T03:45:51.043Z,-0.40
2022-12-04T03:48:23.347Z,-0.40
2022-12-04T03:51:07.628Z,-0.40
2022-12-04T03:53:49.884Z,-0.40
2022-12-04T03:56:19.282Z,-0.40
2022-12-04T03:58:53.923Z,-0.50
2022-12-04T04:01:27.642Z,-0.60
2022-12-04T04:03:59.417Z,-0.50
2022-12-04T04:06:37.224Z,-0.60
2022-12-04T04:09:13.708Z,-0.50
2022-12-04T04:11:47.776Z,-0.40
2022-12-04T04:14:46.289Z,-0.40
2022-12-04T04:17:38.631Z,-0.30
2022-12-04T04:20:31.509Z,-0.40
2022-12-04T04:23:19.553Z,-0.40
2022-12-04T04:25:47.936Z,-0.40
2022-12-04T04:28:33.336Z,-0.40
2022-12-04T04:31:21.058Z,-0.40
2022-12-04T04:33:59.596Z,-0.50
2022-12-04T04:36:44.937Z,-0.40
2022-12-04T04:39:30.049Z,-0.40
2022-12-04T04:42:07.536Z,-0.40
2022-12-04T04:44:47.719Z,-0.40
2022-12-04T04:47:28.362Z,-0.40
2022-12-04T04:49:57.493Z,-0.50
2022-12-04T04:52:25.523Z,-0.50
2022-12-04T04:54:53.190Z,-0.50
2022-12-04T04:57:31.907Z,-0.50
2022-12-04T04:59:59.672Z,-0.40
2022-12-04T05:02:27.508Z,-0.40
2022-12-04T05:04:56.093Z,-0.40
2022-12-04T05:07:23.550Z,-0.50
2022-12-04T05:09:51.093Z,-0.50
2022-12-04T05:12:18.483Z,-0.50
2022-12-04T05:14:47.732Z,-0.50
2022-12-04T05:17:15.571Z,-0.60
2022-12-04T05:19:56.567Z,-0.50
2022-12-04T05:22:26.239Z,-0.50
2022-12-04T05:24:54.259Z,-0.50
2022-12-04T05:27:23.383Z,-0.40
2022-12-04T05:29:57.050Z,-0.40
2022-12-04T05:32:27.987Z,-0.50
2022-12-04T05:34:57.149Z,-0.40
2022-12-04T05:37:25.373Z,-0.40
2022-12-04T05:39:53.068Z,-0.40
2022-12-04T05:42:20.894Z,-0.40
2022-12-04T05:44:49.154Z,-0.40
2022-12-04T05:47:17.052Z,-0.50
2022-12-04T05:49:44.655Z,-0.50
2022-12-04T05:52:12.280Z,-0.60
2022-12-04T05:54:40.476Z,-0.60
2022-12-04T05:57:08.548Z,-0.60
2022-12-04T05:59:36.030Z,-0.60
2022-12-04T06:02:04.005Z,-0.70
2022-12-04T06:04:31.537Z,-0.60
2022-12-04T06:06:58.941Z,-0.70
2022-12-04T06:09:26.301Z,-0.70
2022-12-04T06:11:57.919Z,-0.70
2022-12-04T06:14:25.689Z,-0.60
2022-12-04T06:16:53.369Z,-0.50
2022-12-04T06:19:22.507Z,-0.60
2022-12-04T06:21:52.424Z,-0.60
2022-12-04T06:24:22.758Z,-0.70
2022-12-04T06:27:25.698Z,-0.80
2022-12-04T06:29:38.676Z,-0.80
2022-12-04T06:32:06.115Z,-0.90
2022-12-04T06:34:33.565Z,-1.00
2022-12-04T06:37:00.949Z,-0.90
2022-12-04T06:39:28.312Z,-0.90
2022-12-04T06:41:55.741Z,-0.90
2022-12-04T06:44:23.250Z,-0.90
2022-12-04T06:46:50.590Z,-0.90
2022-12-04T06:49:19.580Z,-0.90
2022-12-04T06:51:47.017Z,-1.00
2022-12-04T06:54:14.481Z,-1.00
2022-12-04T06:56:41.878Z,-1.00
2022-12-04T06:59:10.766Z,-1.00
2022-12-04T07:01:38.202Z,-1.10
2022-12-04T07:04:05.937Z,-1.10
2022-12-04T07:06:36.100Z,-1.10
2022-12-04T07:09:06.052Z,-0.90
2022-12-04T07:11:33.727Z,-1.00
2022-12-04T07:14:01.212Z,-1.00
2022-12-04T07:16:31.057Z,-1.10
2022-12-04T07:19:00.180Z,-1.10
2022-12-04T07:21:29.794Z,-1.10
2022-12-04T07:23:59.771Z,-1.10
2022-12-04T07:26:29.150Z,-1.20
2022-12-04T07:28:57.974Z,-1.20
2022-12-04T07:31:26.998Z,-1.30
2022-12-04T07:33:55.154Z,-1.20
2022-12-04T07:36:23.999Z,-1.20
2022-12-04T07:38:52.062Z,-1.20
2022-12-04T07:41:20.272Z,-1.10
2022-12-04T07:43:48.198Z,-1.00
2022-12-04T07:46:18.508Z,-1.10
2022-12-04T07:48:46.008Z,-1.10
2022-12-04T07:51:17.857Z,-1.20
2022-12-04T07:53:45.527Z,-1.20
2022-12-04T07:56:14.514Z,-1.30
2022-12-04T07:58:42.792Z,-1.30
2022-12-04T08:01:15.863Z,-1.10
2022-12-04T08:03:48.480Z,-1.10
2022-12-04T08:06:21.199Z,-1.10
2022-12-04T08:08:49.586Z,-1.10
2022-12-04T08:11:19.798Z,-1.10
2022-12-04T08:13:47.180Z,-1.10
2022-12-04T08:16:15.040Z,-1.10
2022-12-04T08:18:46.926Z,-1.00
2022-12-04T08:21:17.482Z,-1.10
2022-12-04T08:23:45.279Z,-1.10
2022-12-04T08:26:13.549Z,-1.00
2022-12-04T08:28:41.742Z,-1.10
2022-12-04T08:31:13.427Z,-1.10
2022-12-04T08:33:41.798Z,-1.00
2022-12-04T08:36:12.187Z,-1.10
2022-12-04T08:38:40.046Z,-1.10
2022-12-04T08:41:10.983Z,-1.10
2022-12-04T08:43:38.468Z,-1.10
2022-12-04T08:46:17.493Z,-1.00
2022-12-04T08:48:45.249Z,-1.10
2022-12-04T08:51:21.041Z,-1.10
2022-12-04T08:53:48.784Z,-1.10
2022-12-04T08:56:16.140Z,-1.00
2022-12-04T08:58:43.581Z,-1.10
2022-12-04T09:01:13.494Z,-1.00
2022-12-04T09:03:41.752Z,-1.00
2022-12-04T09:06:11.525Z,-0.90
2022-12-04T09:08:39.176Z,-0.90
2022-12-04T09:11:07.906Z,-0.80
2022-12-04T09:13:35.555Z,-0.90
2022-12-04T09:16:10.769Z,-1.00
2022-12-04T09:18:38.911Z,-1.10
2022-12-04T09:21:09.285Z,-1.10
2022-12-04T09:23:38.046Z,-0.90
2022-12-04T09:26:16.118Z,-1.00
2022-12-04T09:28:43.509Z,-0.90
2022-12-04T09:31:11.082Z,-1.00
2022-12-04T09:33:38.645Z,-1.00
2022-12-04T09:36:06.659Z,-1.00
2022-12-04T09:38:34.202Z,-1.00
2022-12-04T09:41:21.892Z,-1.00
2022-12-04T09:44:09.463Z,-1.10
2022-12-04T09:46:43.109Z,-1.10
2022-12-04T09:49:19.422Z,-1.10
2022-12-04T09:51:47.417Z,-1.20
2022-12-04T09:54:24.717Z,-1.10
2022-12-04T09:56:59.339Z,-1.10
2022-12-04T09:59:29.522Z,-1.20
2022-12-04T10:02:02.419Z,-1.20
2022-12-04T10:04:31.269Z,-1.10
2022-12-04T10:07:11.858Z,-1.00
2022-12-04T10:10:08.596Z,-1.00
2022-12-04T10:12:50.304Z,-1.10
2022-12-04T10:15:23.773Z,-1.00
2022-12-04T10:18:12.542Z,-1.00
2022-12-04T10:21:03.125Z,-1.10
2022-12-04T10:23:46.317Z,-1.10
2022-12-04T10:26:19.123Z,-1.20
2022-12-04T10:29:00.156Z,-1.10
2022-12-04T10:31:29.884Z,-1.20
2022-12-04T10:34:05.638Z,-1.30
2022-12-04T10:36:35.107Z,-1.30
2022-12-04T10:39:21.806Z,-1.30
2022-12-04T10:42:19.006Z,-1.10
2022-12-04T10:44:46.485Z,-1.20
2022-12-04T10:47:14.187Z,-1.30
2022-12-04T10:49:42.141Z,-1.20
2022-12-04T10:52:12.795Z,-1.10
2022-12-04T10:54:57.940Z,-1.20
2022-12-04T10:57:38.855Z,-1.10
2022-12-04T11:00:27.177Z,-1.10
2022-12-04T11:02:57.659Z,-1.10
2022-12-04T11:05:28.346Z,-1.10
2022-12-04T11:07:57.404Z,-1.10
2022-12-04T11:10:33.585Z,-1.10
2022-12-04T11:13:02.645Z,-1.10
2022-12-04T11:15:30.705Z,-1.10
2022-12-04T11:18:17.201Z,-1.10
2022-12-04T11:20:51.241Z,-1.20
2022-12-04T11:23:19.482Z,-1.10
2022-12-04T11:25:50.369Z,-1.00
2022-12-04T11:28:40.736Z,-1.00
2022-12-04T11:31:11.299Z,-1.00
2022-12-04T11:33:58.626Z,-1.10
2022-12-04T11:36:32.829Z,-1.00
2022-12-04T11:39:28.873Z,-0.90
2022-12-04T11:42:17.156Z,-1.00
2022-12-04T11:45:02.545Z,-0.90
2022-12-04T11:47:32.351Z,-1.00
2022-12-04T11:50:55.007Z,-1.00
2022-12-04T11:53:50.728Z,-0.90
2022-12-04T11:56:28.686Z,-0.90
2022-12-04T11:59:11.069Z,-0.80
2022-12-04T12:01:41.594Z,-0.80
2022-12-04T12:04:33.170Z,-0.90
2022-12-04T12:07:15.934Z,-1.00
2022-12-04T12:09:55.977Z,-1.00
2022-12-04T12:12:43.564Z,-0.90
2022-12-04T12:15:25.660Z,-0.90
2022-12-04T12:18:11.400Z,-1.00
2022-12-04T12:20:49.706Z,-1.00
2022-12-04T12:23:39.790Z,-1.10
2022-12-04T12:26:17.315Z,-1.30
2022-12-04T12:28:56.691Z,-1.40
2022-12-04T12:32:01.039Z,-1.30
2022-12-04T12:34:37.839Z,-1.40
2022-12-04T12:37:12.275Z,-1.40
2022-12-04T12:39:43.721Z,-1.50
2022-12-04T12:42:23.478Z,-1.50
2022-12-04T12:45:06.628Z,-1.40
2022-12-04T12:47:47.092Z,-1.50
2022-12-04T12:50:22.946Z,-1.50
2022-12-04T12:53:01.977Z,-1.60
2022-12-04T12:55:47.453Z,-1.50
2022-12-04T12:58:21.489Z,-1.50
2022-12-04T13:01:18.782Z,-1.50
2022-12-04T13:03:52.333Z,-1.70
2022-12-04T13:06:26.417Z,-1.60
2022-12-04T13:09:27.787Z,-1.60
2022-12-04T13:12:02.810Z,-1.40
2022-12-04T13:14:30.242Z,-1.40
2022-12-04T13:17:14.481Z,-1.50
2022-12-04T13:19:54.075Z,-1.60
2022-12-04T13:22:24.246Z,-1.60
2022-12-04T13:25:13.551Z,-1.60
2022-12-04T13:28:02.272Z,-1.70
2022-12-04T13:31:04.564Z,-1.60
2022-12-04T13:33:37.499Z,-1.60
2022-12-04T13:36:23.220Z,-1.70
2022-12-04T13:39:08.601Z,-1.70
2022-12-04T13:41:38.661Z,-1.80
2022-12-04T13:44:24.224Z,-1.90
2022-12-04T13:47:04.465Z,-1.90
2022-12-04T13:49:37.478Z,-1.90
2022-12-04T13:52:20.277Z,-1.90
2022-12-04T13:54:59.278Z,-1.90
2022-12-04T13:57:28.388Z,-2.00
2022-12-04T14:00:06.490Z,-2.00
2022-12-04T14:02:37.724Z,-2.00
2022-12-04T14:05:13.349Z,-1.90
2022-12-04T14:07:59.183Z,-2.00
2022-12-04T14:10:38.216Z,-2.00
2022-12-04T14:13:23.333Z,-2.00
2022-12-04T14:16:08.660Z,-1.80
2022-12-04T14:18:36.460Z,-1.90
2022-12-04T14:21:05.745Z,-2.00
2022-12-04T14:23:39.737Z,-2.00
2022-12-04T14:29:52.910Z,-2.10
2022-12-04T14:32:29.247Z,-2.10
2022-12-04T14:34:57.937Z,-2.00
2022-12-04T14:37:36.580Z,-2.20
2022-12-04T14:40:16.530Z,-2.20
2022-12-04T14:42:48.149Z,-2.30
2022-12-04T14:45:28.027Z,-2.30
2022-12-04T14:48:04.092Z,-2.20
2022-12-04T14:51:09.555Z,-2.20
2022-12-04T14:54:09.233Z,-2.20
2022-12-04T14:57:14.408Z,-2.20
2022-12-04T14:59:48.726Z,-2.30
2022-12-04T15:02:22.121Z,-2.20
2022-12-04T15:04:50.852Z,-2.10
2022-12-04T15:07:24.271Z,-2.30
2022-12-04T15:10:19.248Z,-2.30
2022-12-04T15:12:50.457Z,-2.30
2022-12-04T15:15:29.868Z,-2.30
2022-12-04T15:18:17.943Z,-2.40
2022-12-04T15:20:48.309Z,-2.40
2022-12-04T15:23:41.667Z,-2.30
2022-12-04T15:26:16.370Z,-2.40
2022-12-04T15:29:12.669Z,-2.50
2022-12-04T15:31:49.415Z,-2.30
2022-12-04T15:34:18.749Z,-2.40
2022-12-04T15:36:54.743Z,-2.30
2022-12-04T15:39:26.527Z,-2.30
2022-12-04T15:42:17.090Z,-2.40
2022-12-04T15:45:10.910Z,-2.40
2022-12-04T15:47:57.389Z,-2.30
2022-12-04T15:50:27.527Z,-2.30
2022-12-04T15:53:02.787Z,-2.40
2022-12-04T15:58:26.952Z,-2.30
2022-12-04T16:00:57.658Z,-2.30
2022-12-04T16:03:31.008Z,-2.30
2022-12-04T16:06:24.445Z,-2.30
2022-12-04T16:09:17.535Z,-2.30
2022-12-04T16:11:45.149Z,-2.20
2022-12-04T16:14:12.501Z,-2.20
2022-12-04T16:16:43.878Z,-2.20
2022-12-04T16:19:28.402Z,-2.20
2022-12-04T16:21:56.068Z,-2.40
2022-12-04T16:24:24.075Z,-2.30
2022-12-04T16:26:53.369Z,-2.20
2022-12-04T16:29:21.281Z,-2.30
2022-12-04T16:31:48.982Z,-2.50
2022-12-04T16:34:16.449Z,-2.40
2022-12-04T16:36:43.901Z,-2.50
2022-12-04T16:39:11.262Z,-2.50
2022-12-04T16:41:38.969Z,-2.50
2022-12-04T16:44:13.387Z,-2.50
2022-12-04T16:46:41.194Z,-2.50
2022-12-04T16:49:11.651Z,-2.50
2022-12-04T16:51:43.168Z,-2.50
2022-12-04T16:54:12.309Z,-2.50
2022-12-04T16:56:39.763Z,-2.50
2022-12-04T16:59:11.702Z,-2.50
2022-12-04T17:01:46.274Z,-2.50
2022-12-04T17:04:14.867Z,-2.60
2022-12-04T17:06:42.689Z,-2.50
2022-12-04T17:09:10.465Z,-2.60
2022-12-04T17:11:38.229Z,-2.60
2022-12-04T17:14:07.560Z,-2.60
2022-12-04T17:16:45.116Z,-2.70
2022-12-04T17:19:13.553Z,-2.60
2022-12-04T17:21:41.797Z,-2.60
2022-12-04T17:24:09.217Z,-2.60
2022-12-04T17:26:36.649Z,-2.60
2022-12-04T17:29:04.390Z,-2.60
2022-12-04T17:31:32.028Z,-2.40
2022-12-04T17:33:59.889Z,-2.40
2022-12-04T17:36:27.867Z,-2.30
2022-12-04T17:38:57.601Z,-2.40
2022-12-04T17:41:25.273Z,-2.40
2022-12-04T17:43:52.787Z,-2.50
2022-12-04T17:46:24.556Z,-2.50
2022-12-04T17:48:52.429Z,-2.60
2022-12-04T17:51:22.399Z,-2.70
2022-12-04T17:53:50.803Z,-2.80
2022-12-04T17:56:21.917Z,-2.70
2022-12-04T17:58:49.848Z,-2.70
2022-12-04T18:01:21.478Z,-2.80
2022-12-04T18:03:54.287Z,-2.70
2022-12-04T18:06:23.028Z,-2.90
2022-12-04T18:08:51.445Z,-2.90
2022-12-04T18:11:21.080Z,-3.00
2022-12-04T18:13:50.056Z,-3.00
2022-12-04T18:16:17.662Z,-3.00
2022-12-04T18:18:47.353Z,-3.00
2022-12-04T18:21:15.658Z,-3.00
2022-12-04T18:23:46.329Z,-3.00
2022-12-04T18:26:19.437Z,-3.00
2022-12-04T18:28:48.024Z,-3.00
2022-12-04T18:31:17.161Z,-3.00
2022-12-04T18:33:45.836Z,-3.00
2022-12-04T18:36:25.147Z,-3.00
2022-12-04T18:38:57.371Z,-3.00
2022-12-04T18:41:25.288Z,-3.00
2022-12-04T18:43:53.880Z,-3.10
2022-12-04T18:46:21.936Z,-3.20
2022-12-04T18:48:53.006Z,-3.10
2022-12-04T18:51:24.474Z,-3.10
2022-12-04T18:53:54.659Z,-3.10
2022-12-04T18:56:22.405Z,-3.10
2022-12-04T18:58:50.285Z,-3.00
2022-12-04T19:01:19.197Z,-3.00
2022-12-04T19:03:47.966Z,-2.90
2022-12-04T19:06:15.519Z,-2.80
2022-12-04T19:08:43.709Z,-2.90
2022-12-04T19:11:14.963Z,-2.90
2022-12-04T19:13:42.611Z,-3.00
2022-12-04T19:16:14.401Z,-3.00
2022-12-04T19:18:42.860Z,-3.00
2022-12-04T19:21:10.311Z,-3.10
2022-12-04T19:23:37.967Z,-3.00
2022-12-04T19:26:05.803Z,-3.20
2022-12-04T19:28:33.568Z,-3.20
2022-12-04T19:31:01.038Z,-3.20
2022-12-04T19:33:28.716Z,-3.10
2022-12-04T19:36:01.058Z,-3.10
2022-12-04T19:38:29.272Z,-3.20
2022-12-04T19:41:19.282Z,-3.10
2022-12-04T19:43:58.827Z,-3.10
2022-12-04T19:46:29.068Z,-3.10
2022-12-04T19:48:58.892Z,-3.10
2022-12-04T19:51:26.506Z,-3.10
2022-12-04T19:53:55.079Z,-3.00
2022-12-04T19:56:25.438Z,-3.10
2022-12-04T19:58:54.786Z,-3.10
2022-12-04T20:01:30.680Z,-3.10
2022-12-04T20:04:00.308Z,-3.10
2022-12-04T20:06:28.950Z,-3.20
2022-12-04T20:09:02.480Z,-3.10
2022-12-04T20:11:30.606Z,-3.20
2022-12-04T20:14:01.354Z,-3.00
2022-12-04T20:16:30.008Z,-3.00
2022-12-04T20:18:57.400Z,-3.10
2022-12-04T20:21:28.474Z,-3.10
2022-12-04T20:23:56.577Z,-3.20
2022-12-04T20:26:26.737Z,-3.10
2022-12-04T20:28:56.724Z,-3.20
2022-12-04T20:31:27.599Z,-3.10
2022-12-04T20:33:56.751Z,-3.10
2022-12-04T20:36:25.991Z,-3.20
2022-12-04T20:39:00.634Z,-3.20
2022-12-04T20:41:30.227Z,-3.10
2022-12-04T20:44:00.809Z,-3.10
2022-12-04T20:46:33.819Z,-3.10
2022-12-04T20:49:05.048Z,-3.20
2022-12-04T20:51:37.945Z,-3.20
2022-12-04T20:54:06.023Z,-3.20
2022-12-04T20:56:36.982Z,-3.20
2022-12-04T20:59:10.382Z,-3.30
2022-12-04T21:01:37.927Z,-3.30
2022-12-04T21:04:05.867Z,-3.20
2022-12-04T21:06:36.248Z,-3.10
2022-12-04T21:09:21.757Z,-3.10
2022-12-04T21:11:51.728Z,-3.10
2022-12-04T21:14:49.990Z,-3.10
2022-12-04T21:17:19.419Z,-3.10
2022-12-04T21:19:49.076Z,-3.00
2022-12-04T21:22:18.907Z,-3.00
2022-12-04T21:24:46.514Z,-3.00
2022-12-04T21:27:19.130Z,-3.00
2022-12-04T21:29:48.867Z,-3.00
2022-12-04T21:32:16.692Z,-3.00
2022-12-04T21:34:44.213Z,-3.00
2022-12-04T21:37:11.683Z,-3.00
2022-12-04T21:39:39.275Z,-3.00
2022-12-04T21:42:24.945Z,-2.90
2022-12-04T21:44:52.476Z,-2.90
2022-12-04T21:47:19.926Z,-2.90
2022-12-04T21:49:47.822Z,-2.90
2022-12-04T21:52:18.915Z,-2.90
2022-12-04T21:54:49.990Z,-2.90
2022-12-04T21:57:17.904Z,-3.00
2022-12-04T21:59:45.502Z,-2.90
2022-12-04T22:02:14.847Z,-2.90
2022-12-04T22:04:42.862Z,-2.90
2022-12-04T22:07:11.102Z,-2.90
2022-12-04T22:09:38.996Z,-2.90
2022-12-04T22:12:20.234Z,-2.90
2022-12-04T22:14:54.361Z,-2.80
2022-12-04T22:17:21.740Z,-2.80
2022-12-04T22:19:49.100Z,-2.80
2022-12-04T22:22:16.455Z,-2.70
2022-12-04T22:24:43.874Z,-2.80
2022-12-04T22:27:15.085Z,-2.70
2022-12-04T22:30:02.092Z,-2.60
2022-12-04T22:32:29.690Z,-2.60
2022-12-04T22:34:57.084Z,-2.60
2022-12-04T22:37:24.927Z,-2.60
2022-12-04T22:39:52.243Z,-2.60
2022-12-04T22:42:19.646Z,-2.60
2022-12-04T22:44:47.051Z,-2.50
2022-12-04T22:47:14.458Z,-2.60
2022-12-04T22:49:41.873Z,-2.60
2022-12-04T22:52:09.220Z,-2.70
2022-12-04T22:54:36.558Z,-2.70
2022-12-04T22:57:04.202Z,-2.70
2022-12-04T22:59:31.515Z,-2.60
2022-12-04T23:02:00.456Z,-2.60
2022-12-04T23:04:28.159Z,-2.70
2022-12-04T23:06:55.526Z,-2.60
2022-12-04T23:09:23.056Z,-2.60
2022-12-04T23:11:54.570Z,-2.50
2022-12-04T23:14:22.496Z,-2.50
2022-12-04T23:16:50.010Z,-2.40
2022-12-04T23:19:19.326Z,-2.50
2022-12-04T23:21:50.825Z,-2.50
2022-12-04T23:24:22.538Z,-2.60
2022-12-04T23:26:49.974Z,-2.60
2022-12-04T23:29:44.826Z,-2.60
2022-12-04T23:32:05.008Z,-2.60
2022-12-04T23:34:32.588Z,-2.60
2022-12-04T23:37:00.071Z,-2.70
2022-12-04T23:39:27.579Z,-2.70
2022-12-04T23:41:54.939Z,-2.80
2022-12-04T23:44:22.355Z,-2.60
2022-12-04T23:46:49.744Z,-2.70
2022-12-04T23:49:17.259Z,-2.70
2022-12-04T23:51:44.674Z,-2.70
2022-12-04T23:54:12.040Z,-2.70
2022-12-04T23:56:39.433Z,-2.80
2022-12-04T23:59:06.836Z,-2.80
