createdAt,value
2022-07-30T00:02:11.495Z,1.70
2022-07-30T00:04:39.353Z,2.00
2022-07-30T00:07:07.334Z,3.63
2022-07-30T00:09:36.283Z,7.22
2022-07-30T00:12:04.837Z,2.05
2022-07-30T00:14:34.890Z,3.95
2022-07-30T00:17:03.323Z,2.20
2022-07-30T00:19:33.133Z,2.00
2022-07-30T00:22:01.016Z,2.30
2022-07-30T00:24:28.968Z,2.83
2022-07-30T00:26:56.867Z,3.22
2022-07-30T00:29:25.636Z,2.47
2022-07-30T00:31:53.524Z,3.40
2022-07-30T00:34:21.328Z,3.17
2022-07-30T00:36:50.590Z,3.30
2022-07-30T00:39:18.432Z,3.20
2022-07-30T00:42:00.557Z,2.88
2022-07-30T00:44:29.398Z,4.00
2022-07-30T00:46:58.208Z,3.10
2022-07-30T00:49:27.085Z,2.55
2022-07-30T00:51:56.418Z,3.25
2022-07-30T00:54:24.238Z,2.38
2022-07-30T00:56:52.243Z,2.60
2022-07-30T00:59:20.178Z,2.33
2022-07-30T01:01:48.153Z,2.38
2022-07-30T01:04:16.018Z,2.30
2022-07-30T01:06:43.845Z,2.95
2022-07-30T01:09:13.273Z,2.88
2022-07-30T01:11:42.673Z,4.78
2022-07-30T01:14:10.985Z,3.97
2022-07-30T01:16:41.416Z,3.45
2022-07-30T01:19:32.382Z,3.38
2022-07-30T01:22:09.361Z,2.70
2022-07-30T01:24:43.977Z,2.80
2022-07-30T01:27:19.644Z,3.03
2022-07-30T01:29:49.223Z,2.73
2022-07-30T01:32:18.862Z,2.87
2022-07-30T01:34:48.011Z,3.30
2022-07-30T01:37:17.916Z,3.03
2022-07-30T01:39:49.608Z,3.60
2022-07-30T01:42:20.393Z,3.20
2022-07-30T01:44:50.076Z,3.17
2022-07-30T01:47:20.402Z,2.87
2022-07-30T01:49:50.463Z,2.97
2022-07-30T01:52:19.195Z,8.03
2022-07-30T01:54:49.666Z,3.25
2022-07-30T01:57:20.801Z,2.57
2022-07-30T01:59:51.269Z,2.70
2022-07-30T02:02:20.656Z,2.70
2022-07-30T02:04:48.709Z,4.13
2022-07-30T02:07:21.072Z,2.60
2022-07-30T02:09:54.830Z,4.27
2022-07-30T02:12:29.099Z,3.30
2022-07-30T02:15:05.071Z,2.50
2022-07-30T02:17:45.065Z,4.07
2022-07-30T02:20:15.792Z,3.20
2022-07-30T02:22:48.167Z,3.50
2022-07-30T02:25:19.785Z,2.37
2022-07-30T02:27:53.542Z,2.30
2022-07-30T02:30:24.514Z,3.47
2022-07-30T02:32:52.681Z,1.93
2022-07-30T02:35:25.093Z,1.60
2022-07-30T02:37:55.678Z,1.50
2022-07-30T02:40:25.093Z,1.43
2022-07-30T02:42:55.066Z,1.73
2022-07-30T02:45:26.596Z,1.30
2022-07-30T02:47:58.523Z,1.50
2022-07-30T02:50:28.395Z,1.50
2022-07-30T02:52:58.912Z,1.77
2022-07-30T02:55:28.786Z,2.37
2022-07-30T02:57:59.962Z,2.33
2022-07-30T03:00:30.587Z,2.30
2022-07-30T03:03:00.290Z,1.53
2022-07-30T03:05:30.456Z,1.60
2022-07-30T03:08:01.571Z,3.03
2022-07-30T03:10:30.161Z,2.33
2022-07-30T03:13:00.733Z,2.17
2022-07-30T03:15:31.025Z,1.93
2022-07-30T03:18:01.046Z,1.80
2022-07-30T03:20:33.112Z,2.40
2022-07-30T03:23:04.107Z,1.70
2022-07-30T03:25:33.797Z,2.20
2022-07-30T03:28:04.892Z,1.67
2022-07-30T03:30:35.740Z,2.10
2022-07-30T03:33:04.565Z,2.67
2022-07-30T03:35:33.425Z,2.00
2022-07-30T03:38:02.376Z,2.63
2022-07-30T03:40:31.558Z,3.27
2022-07-30T03:43:00.362Z,2.00
2022-07-30T03:45:30.120Z,3.47
2022-07-30T03:48:08.777Z,2.13
2022-07-30T03:50:39.340Z,2.83
2022-07-30T03:53:08.714Z,2.53
2022-07-30T03:55:51.837Z,3.60
2022-07-30T03:58:53.498Z,2.87
2022-07-30T04:01:25.912Z,2.57
2022-07-30T04:04:05.525Z,2.40
2022-07-30T04:06:33.622Z,2.60
2022-07-30T04:09:02.977Z,2.63
2022-07-30T04:11:41.481Z,2.63
2022-07-30T04:14:16.058Z,3.63
2022-07-30T04:16:52.850Z,4.10
2022-07-30T04:19:29.454Z,2.30
2022-07-30T04:21:59.621Z,2.77
2022-07-30T04:24:29.387Z,2.10
2022-07-30T04:27:00.568Z,2.20
2022-07-30T04:29:28.947Z,3.03
2022-07-30T04:31:58.719Z,2.20
2022-07-30T04:34:48.929Z,1.70
2022-07-30T04:37:22.833Z,2.33
2022-07-30T04:39:54.161Z,2.37
2022-07-30T04:42:22.732Z,2.13
2022-07-30T04:45:01.101Z,2.80
2022-07-30T04:47:35.778Z,2.43
2022-07-30T04:50:35.624Z,1.70
2022-07-30T04:53:06.793Z,2.10
2022-07-30T04:55:41.701Z,1.60
2022-07-30T04:58:11.519Z,2.03
2022-07-30T05:00:41.528Z,1.70
2022-07-30T05:03:16.238Z,1.57
2022-07-30T05:05:56.753Z,1.67
2022-07-30T05:08:26.724Z,1.97
2022-07-30T05:10:55.246Z,1.60
2022-07-30T05:13:23.423Z,1.87
2022-07-30T05:16:02.290Z,1.47
2022-07-30T05:18:31.649Z,1.70
2022-07-30T05:20:59.667Z,2.17
2022-07-30T05:23:31.677Z,2.13
2022-07-30T05:26:14.658Z,1.80
2022-07-30T05:28:52.051Z,2.07
2022-07-30T05:31:26.129Z,2.67
2022-07-30T05:34:03.804Z,2.47
2022-07-30T05:36:41.188Z,2.77
2022-07-30T05:39:09.459Z,1.80
2022-07-30T05:41:57.543Z,2.07
2022-07-30T05:44:41.899Z,2.20
2022-07-30T05:47:09.750Z,2.10
2022-07-30T05:49:40.730Z,1.97
2022-07-30T05:52:13.937Z,2.30
2022-07-30T05:54:42.254Z,3.13
2022-07-30T05:57:37.022Z,3.10
2022-07-30T06:00:07.624Z,2.40
2022-07-30T06:02:53.583Z,2.63
2022-07-30T06:05:28.916Z,2.40
2022-07-30T06:08:00.696Z,3.40
2022-07-30T06:10:31.137Z,4.60
2022-07-30T06:12:59.888Z,2.83
2022-07-30T06:15:28.484Z,2.20
2022-07-30T06:17:59.550Z,2.00
2022-07-30T06:20:54.128Z,1.97
2022-07-30T06:23:48.165Z,3.13
2022-07-30T06:26:30.028Z,2.93
2022-07-30T06:28:57.902Z,3.20
2022-07-30T06:31:31.323Z,2.97
2022-07-30T06:33:59.368Z,2.93
2022-07-30T06:36:32.439Z,3.43
2022-07-30T06:39:07.486Z,2.37
2022-07-30T06:42:10.642Z,3.83
2022-07-30T06:45:02.528Z,2.43
2022-07-30T06:47:48.199Z,3.53
2022-07-30T06:50:16.032Z,2.30
2022-07-30T06:52:45.297Z,2.87
2022-07-30T06:55:13.289Z,2.97
2022-07-30T06:57:48.770Z,2.13
2022-07-30T07:00:39.330Z,1.57
2022-07-30T07:03:12.386Z,1.93
2022-07-30T07:05:41.276Z,1.60
2022-07-30T07:08:10.445Z,1.70
2022-07-30T07:10:44.125Z,2.07
2022-07-30T07:13:31.548Z,1.50
2022-07-30T07:16:00.447Z,1.63
2022-07-30T07:18:30.563Z,2.23
2022-07-30T07:21:06.305Z,2.40
2022-07-30T07:23:42.115Z,3.23
2022-07-30T07:26:30.771Z,2.33
2022-07-30T07:29:03.377Z,2.10
2022-07-30T07:32:02.833Z,2.50
2022-07-30T07:34:21.751Z,2.13
2022-07-30T07:36:49.698Z,2.20
2022-07-30T07:39:19.242Z,2.33
2022-07-30T07:41:48.783Z,1.80
2022-07-30T07:44:21.313Z,2.70
2022-07-30T07:46:49.332Z,2.30
2022-07-30T07:49:17.663Z,1.93
2022-07-30T07:51:49.346Z,2.30
2022-07-30T07:54:23.410Z,2.67
2022-07-30T07:56:56.674Z,2.43
2022-07-30T07:59:40.041Z,2.23
2022-07-30T08:02:12.840Z,2.27
2022-07-30T08:04:52.895Z,2.47
2022-07-30T08:07:36.953Z,3.00
2022-07-30T08:10:32.523Z,2.27
2022-07-30T08:13:04.049Z,2.33
2022-07-30T08:15:50.252Z,2.00
2022-07-30T08:18:41.277Z,2.40
2022-07-30T08:21:32.300Z,1.97
2022-07-30T08:24:00.172Z,2.17
2022-07-30T08:26:29.353Z,2.43
2022-07-30T08:28:57.180Z,2.50
2022-07-30T08:31:25.286Z,3.40
2022-07-30T08:33:53.457Z,2.90
2022-07-30T08:36:24.164Z,2.50
2022-07-30T08:38:54.404Z,2.83
2022-07-30T08:41:23.587Z,2.57
2022-07-30T08:43:54.615Z,2.70
2022-07-30T08:46:26.171Z,2.90
2022-07-30T08:49:09.149Z,2.27
2022-07-30T08:51:40.118Z,2.80
2022-07-30T08:54:23.558Z,2.53
2022-07-30T08:56:51.539Z,3.00
2022-07-30T08:59:24.357Z,2.97
2022-07-30T09:02:13.089Z,2.20
2022-07-30T09:04:55.631Z,2.50
2022-07-30T09:07:23.608Z,1.97
2022-07-30T09:09:51.642Z,2.00
2022-07-30T09:12:36.798Z,1.67
2022-07-30T09:15:12.103Z,1.47
2022-07-30T09:17:52.712Z,1.80
2022-07-30T09:20:23.742Z,1.83
2022-07-30T09:22:53.987Z,3.03
2022-07-30T09:25:37.633Z,1.93
2022-07-30T09:28:32.258Z,2.40
2022-07-30T09:31:17.417Z,1.80
2022-07-30T09:34:25.594Z,1.73
2022-07-30T09:37:20.422Z,1.40
2022-07-30T09:40:13.345Z,1.40
2022-07-30T09:43:06.697Z,1.27
2022-07-30T09:45:35.165Z,1.03
2022-07-30T09:48:21.848Z,1.20
2022-07-30T09:50:51.001Z,1.20
2022-07-30T09:53:19.718Z,1.13
2022-07-30T09:55:50.400Z,1.40
2022-07-30T09:58:27.047Z,1.90
2022-07-30T10:00:59.283Z,1.67
2022-07-30T10:03:48.620Z,1.73
2022-07-30T10:06:37.871Z,2.03
2022-07-30T10:09:29.711Z,1.70
2022-07-30T10:11:59.954Z,1.80
2022-07-30T10:14:33.973Z,1.87
2022-07-30T10:17:10.639Z,1.97
2022-07-30T10:19:42.903Z,3.43
2022-07-30T10:22:35.841Z,2.70
2022-07-30T10:25:30.376Z,2.53
2022-07-30T10:28:18.723Z,2.10
2022-07-30T10:30:50.401Z,1.93
2022-07-30T10:33:35.036Z,2.40
2022-07-30T10:36:08.988Z,3.90
2022-07-30T10:38:41.447Z,2.30
2022-07-30T10:41:22.090Z,2.77
2022-07-30T10:44:29.055Z,1.80
2022-07-30T10:47:07.102Z,2.40
2022-07-30T10:49:41.225Z,3.57
2022-07-30T10:52:12.467Z,2.37
2022-07-30T10:54:47.212Z,2.20
2022-07-30T10:57:32.367Z,2.20
2022-07-30T11:00:15.309Z,1.70
2022-07-30T11:03:22.196Z,2.87
2022-07-30T11:05:51.657Z,2.37
2022-07-30T11:08:42.962Z,2.70
2022-07-30T11:12:01.677Z,1.90
2022-07-30T11:15:06.788Z,2.40
2022-07-30T11:18:04.397Z,2.40
2022-07-30T11:20:34.272Z,2.30
2022-07-30T11:23:40.675Z,2.37
2022-07-30T11:26:14.166Z,2.23
2022-07-30T11:28:44.891Z,1.63
2022-07-30T11:31:57.024Z,1.93
2022-07-30T11:34:30.724Z,1.63
2022-07-30T11:37:19.247Z,3.00
2022-07-30T11:40:12.259Z,2.90
2022-07-30T11:42:42.806Z,2.60
2022-07-30T11:45:27.102Z,3.63
2022-07-30T11:47:57.634Z,2.40
2022-07-30T11:50:27.193Z,2.23
2022-07-30T11:52:57.457Z,2.57
2022-07-30T11:55:28.994Z,3.60
2022-07-30T11:57:58.089Z,2.50
2022-07-30T12:00:26.499Z,2.80
2022-07-30T12:02:54.636Z,2.57
2022-07-30T12:05:26.935Z,2.40
2022-07-30T12:07:58.832Z,2.30
2022-07-30T12:10:28.080Z,2.30
2022-07-30T12:13:09.005Z,2.27
2022-07-30T12:15:39.417Z,1.90
2022-07-30T12:20:59.315Z,1.80
2022-07-30T12:23:28.226Z,2.33
2022-07-30T12:25:58.188Z,2.23
2022-07-30T12:28:27.955Z,2.97
2022-07-30T12:30:57.449Z,2.60
2022-07-30T12:33:26.002Z,2.20
2022-07-30T12:35:55.615Z,2.40
2022-07-30T12:38:25.837Z,3.13
2022-07-30T12:41:01.173Z,2.70
2022-07-30T12:43:48.564Z,2.63
2022-07-30T12:46:19.007Z,2.77
2022-07-30T12:48:51.497Z,2.43
2022-07-30T12:51:20.112Z,2.93
2022-07-30T12:53:48.881Z,3.20
2022-07-30T12:56:18.959Z,2.60
2022-07-30T12:58:47.228Z,2.88
2022-07-30T13:01:17.188Z,2.40
2022-07-30T13:03:45.666Z,2.95
2022-07-30T13:06:19.507Z,2.27
2022-07-30T13:08:50.167Z,2.00
2022-07-30T13:11:20.584Z,2.37
2022-07-30T13:13:50.177Z,2.03
2022-07-30T13:16:19.092Z,2.80
2022-07-30T13:18:47.469Z,1.88
2022-07-30T13:21:15.588Z,3.35
2022-07-30T13:23:43.454Z,2.40
2022-07-30T13:26:12.514Z,2.80
2022-07-30T13:28:42.741Z,2.38
2022-07-30T13:31:10.646Z,1.88
2022-07-30T13:33:38.972Z,2.05
2022-07-30T13:36:07.964Z,1.65
2022-07-30T13:38:35.987Z,1.55
2022-07-30T13:41:05.268Z,1.75
2022-07-30T13:43:33.575Z,2.45
2022-07-30T13:46:04.067Z,1.70
2022-07-30T13:48:31.959Z,2.50
2022-07-30T13:51:01.200Z,2.80
2022-07-30T13:53:30.483Z,2.60
2022-07-30T13:55:59.449Z,3.92
2022-07-30T13:58:27.863Z,2.50
2022-07-30T14:00:55.772Z,2.40
2022-07-30T14:03:25.049Z,4.90
2022-07-30T14:05:53.815Z,2.05
2022-07-30T14:08:21.767Z,1.38
2022-07-30T14:10:50.292Z,2.08
2022-07-30T14:13:19.423Z,1.98
2022-07-30T14:15:49.596Z,2.05
2022-07-30T14:18:17.687Z,1.85
2022-07-30T14:20:48.939Z,2.72
2022-07-30T14:23:17.389Z,1.40
2022-07-30T14:25:45.328Z,2.22
2022-07-30T14:28:13.221Z,1.95
2022-07-30T14:30:41.290Z,2.42
2022-07-30T14:33:09.337Z,1.95
2022-07-30T14:35:37.417Z,3.58
2022-07-30T14:38:06.982Z,2.63
2022-07-30T14:40:35.094Z,2.30
2022-07-30T14:43:02.913Z,2.85
2022-07-30T14:45:30.814Z,1.83
2022-07-30T14:47:58.725Z,1.48
2022-07-30T14:50:26.575Z,2.22
2022-07-30T14:52:54.410Z,2.00
2022-07-30T14:55:23.762Z,3.50
2022-07-30T14:57:51.663Z,1.70
2022-07-30T15:00:19.635Z,1.70
2022-07-30T15:02:49.440Z,1.58
2022-07-30T15:05:17.426Z,1.50
2022-07-30T15:07:45.669Z,4.03
2022-07-30T15:10:13.632Z,2.75
2022-07-30T15:12:45.353Z,2.00
2022-07-30T15:15:14.068Z,2.50
2022-07-30T15:17:42.512Z,2.90
2022-07-30T15:20:11.501Z,1.90
2022-07-30T15:22:39.703Z,2.17
2022-07-30T15:25:09.358Z,3.22
2022-07-30T15:27:37.300Z,2.67
2022-07-30T15:30:07.438Z,2.17
2022-07-30T15:32:35.664Z,2.00
2022-07-30T15:35:04.665Z,1.95
2022-07-30T15:37:32.558Z,1.60
2022-07-30T15:40:00.341Z,1.67
2022-07-30T15:42:28.788Z,5.50
2022-07-30T15:45:16.200Z,2.03
2022-07-30T15:47:45.931Z,1.60
2022-07-30T15:50:15.421Z,1.55
2022-07-30T15:52:43.489Z,1.63
2022-07-30T15:55:11.719Z,1.80
2022-07-30T15:57:40.580Z,1.75
2022-07-30T16:00:09.479Z,2.92
2022-07-30T16:02:41.272Z,2.05
2022-07-30T16:05:14.268Z,2.58
2022-07-30T16:07:42.691Z,2.08
2022-07-30T16:10:11.143Z,1.90
2022-07-30T16:12:39.734Z,1.42
2022-07-30T16:15:09.408Z,1.60
2022-07-30T16:17:37.648Z,1.42
2022-07-30T16:20:06.394Z,2.40
2022-07-30T16:22:35.574Z,1.48
2022-07-30T16:25:03.446Z,1.95
2022-07-30T16:27:34.319Z,2.08
2022-07-30T16:30:04.176Z,1.60
2022-07-30T16:32:33.482Z,1.63
2022-07-30T16:35:01.842Z,1.90
2022-07-30T16:37:31.326Z,1.80
2022-07-30T16:40:06.283Z,1.58
2022-07-30T16:42:37.439Z,1.70
2022-07-30T16:45:06.034Z,1.70
2022-07-30T16:47:34.615Z,2.10
2022-07-30T16:50:02.432Z,1.50
2022-07-30T16:52:30.355Z,1.60
2022-07-30T16:54:58.151Z,1.50
2022-07-30T16:57:28.593Z,2.35
2022-07-30T16:59:58.746Z,1.60
2022-07-30T17:02:28.409Z,1.48
2022-07-30T17:04:56.954Z,1.25
2022-07-30T17:07:25.795Z,1.30
2022-07-30T17:09:55.487Z,1.38
2022-07-30T17:12:28.739Z,1.58
2022-07-30T17:14:59.170Z,1.02
2022-07-30T17:17:28.185Z,1.17
2022-07-30T17:19:58.571Z,1.10
2022-07-30T17:22:28.584Z,1.42
2022-07-30T17:24:59.808Z,1.52
2022-07-30T17:27:31.631Z,0.98
2022-07-30T17:30:00.465Z,1.00
2022-07-30T17:32:28.947Z,0.80
2022-07-30T17:35:01.420Z,0.70
2022-07-30T17:37:29.404Z,0.90
2022-07-30T17:40:27.149Z,1.10
2022-07-30T17:42:49.186Z,1.00
2022-07-30T17:45:18.267Z,0.73
2022-07-30T17:47:47.513Z,0.90
2022-07-30T17:50:15.782Z,1.10
2022-07-30T17:52:43.786Z,1.10
2022-07-30T17:55:13.244Z,0.90
2022-07-30T17:57:41.461Z,1.50
2022-07-30T18:00:11.862Z,1.35
2022-07-30T18:02:39.896Z,1.35
2022-07-30T18:05:08.970Z,0.80
2022-07-30T18:07:36.890Z,0.95
2022-07-30T18:10:05.478Z,1.42
2022-07-30T18:12:34.356Z,0.70
2022-07-30T18:15:03.026Z,0.80
2022-07-30T18:17:32.289Z,0.80
2022-07-30T18:20:00.655Z,0.80
2022-07-30T18:22:29.407Z,1.08
2022-07-30T18:25:00.822Z,1.63
2022-07-30T18:27:28.978Z,1.05
2022-07-30T18:29:56.844Z,1.23
2022-07-30T18:32:25.442Z,1.05
2022-07-30T18:34:54.658Z,1.10
2022-07-30T18:37:22.694Z,1.25
2022-07-30T18:39:50.502Z,1.00
2022-07-30T18:42:18.438Z,1.23
2022-07-30T18:44:53.975Z,0.90
2022-07-30T18:47:21.888Z,0.90
2022-07-30T18:49:50.277Z,0.70
2022-07-30T18:52:19.530Z,0.60
2022-07-30T18:54:47.790Z,0.90
2022-07-30T18:57:15.820Z,0.85
2022-07-30T18:59:43.851Z,0.70
2022-07-30T19:02:11.766Z,0.70
2022-07-30T19:04:39.620Z,0.95
2022-07-30T19:07:08.459Z,0.60
2022-07-30T19:09:37.793Z,0.80
2022-07-30T19:12:06.290Z,0.82
2022-07-30T19:14:34.677Z,0.88
2022-07-30T19:17:02.577Z,2.28
2022-07-30T19:19:30.572Z,0.73
2022-07-30T19:21:58.774Z,0.77
2022-07-30T19:24:27.620Z,1.00
2022-07-30T19:26:57.378Z,0.80
2022-07-30T19:29:25.608Z,0.80
2022-07-30T19:31:53.577Z,0.70
2022-07-30T19:34:21.429Z,0.70
2022-07-30T19:36:49.518Z,0.80
2022-07-30T19:39:21.852Z,0.77
2022-07-30T19:42:02.358Z,0.60
2022-07-30T19:44:31.721Z,0.90
2022-07-30T19:46:59.914Z,1.08
2022-07-30T19:49:29.647Z,0.60
2022-07-30T19:52:10.647Z,0.80
2022-07-30T19:54:46.183Z,0.90
2022-07-30T19:57:14.904Z,0.93
2022-07-30T19:59:57.872Z,1.10
2022-07-30T20:02:28.188Z,0.80
2022-07-30T20:04:56.052Z,1.45
2022-07-30T20:07:27.523Z,0.98
2022-07-30T20:09:55.695Z,1.00
2022-07-30T20:12:24.242Z,0.83
2022-07-30T20:14:53.708Z,1.10
2022-07-30T20:17:23.868Z,1.00
2022-07-30T20:19:59.501Z,1.00
2022-07-30T20:22:29.040Z,1.00
2022-07-30T20:24:57.253Z,0.90
2022-07-30T20:27:36.062Z,0.90
2022-07-30T20:30:09.090Z,0.67
2022-07-30T20:32:37.403Z,0.80
2022-07-30T20:35:07.761Z,0.80
2022-07-30T20:37:40.360Z,0.75
2022-07-30T20:40:24.280Z,0.65
2022-07-30T20:42:54.998Z,0.55
2022-07-30T20:45:25.348Z,0.65
2022-07-30T20:48:08.439Z,0.90
2022-07-30T20:50:46.168Z,0.63
2022-07-30T20:53:17.366Z,0.70
2022-07-30T20:55:45.335Z,0.70
2022-07-30T20:58:16.501Z,0.70
2022-07-30T21:00:49.586Z,0.90
2022-07-30T21:03:19.070Z,0.60
2022-07-30T21:05:52.561Z,0.63
2022-07-30T21:08:21.340Z,0.70
2022-07-30T21:10:54.993Z,0.70
2022-07-30T21:13:25.084Z,0.70
2022-07-30T21:16:02.970Z,0.90
2022-07-30T21:18:32.730Z,0.90
2022-07-30T21:21:01.616Z,1.20
2022-07-30T21:23:33.419Z,1.27
2022-07-30T21:26:05.955Z,1.00
2022-07-30T21:28:38.701Z,0.80
2022-07-30T21:31:09.629Z,0.60
2022-07-30T21:33:37.905Z,0.70
2022-07-30T21:36:10.183Z,0.63
2022-07-30T21:38:42.204Z,0.83
2022-07-30T21:41:14.474Z,1.20
2022-07-30T21:43:44.248Z,0.90
2022-07-30T21:46:14.701Z,1.00
2022-07-30T21:48:43.416Z,0.90
2022-07-30T21:51:12.081Z,0.80
2022-07-30T21:53:44.662Z,0.90
2022-07-30T21:56:13.896Z,0.90
2022-07-30T21:58:42.661Z,1.00
2022-07-30T22:01:17.132Z,0.90
2022-07-30T22:04:03.332Z,0.90
2022-07-30T22:06:37.888Z,0.93
2022-07-30T22:09:33.219Z,0.90
2022-07-30T22:12:06.497Z,1.00
2022-07-30T22:14:38.276Z,1.03
2022-07-30T22:17:06.199Z,0.80
2022-07-30T22:19:53.846Z,0.90
2022-07-30T22:22:27.680Z,0.83
2022-07-30T22:24:58.149Z,1.27
2022-07-30T22:27:26.441Z,0.87
2022-07-30T22:29:55.634Z,0.97
2022-07-30T22:32:24.250Z,1.30
2022-07-30T22:34:53.494Z,1.00
2022-07-30T22:37:22.139Z,1.17
2022-07-30T22:39:51.812Z,0.90
2022-07-30T22:42:24.366Z,1.10
2022-07-30T22:44:53.007Z,0.90
2022-07-30T22:47:51.022Z,1.50
2022-07-30T22:50:12.203Z,0.97
2022-07-30T22:52:50.147Z,0.90
2022-07-30T22:55:28.274Z,0.87
2022-07-30T22:57:57.694Z,1.20
2022-07-30T23:00:27.439Z,1.23
2022-07-30T23:02:57.339Z,1.30
2022-07-30T23:05:26.745Z,0.90
2022-07-30T23:07:54.753Z,1.20
2022-07-30T23:10:25.636Z,0.90
2022-07-30T23:12:55.747Z,1.10
2022-07-30T23:15:23.963Z,1.00
2022-07-30T23:17:51.802Z,0.80
2022-07-30T23:20:21.369Z,1.27
2022-07-30T23:22:51.250Z,0.80
2022-07-30T23:25:19.705Z,0.80
2022-07-30T23:27:47.677Z,1.10
2022-07-30T23:30:16.346Z,0.90
2022-07-30T23:32:44.488Z,0.93
2022-07-30T23:35:13.331Z,0.97
2022-07-30T23:37:49.111Z,1.27
2022-07-30T23:40:19.608Z,1.07
2022-07-30T23:42:47.592Z,1.20
2022-07-30T23:45:15.896Z,0.87
2022-07-30T23:48:01.470Z,0.90
2022-07-30T23:50:31.837Z,1.30
2022-07-30T23:52:59.804Z,1.20
2022-07-30T23:55:29.678Z,1.10
2022-07-30T23:57:57.978Z,0.87
