createdAt,value
2018-06-22T00:01:27.611Z,51.10
2018-06-22T00:03:57.882Z,50.95
2018-06-22T00:06:27.879Z,51.32
2018-06-22T00:08:58.043Z,50.97
2018-06-22T00:11:28.282Z,50.89
2018-06-22T00:13:58.625Z,51.42
2018-06-22T00:16:28.874Z,50.98
2018-06-22T00:18:59.256Z,51.02
2018-06-22T00:21:29.532Z,51.35
2018-06-22T00:23:59.830Z,51.44
2018-06-22T00:26:30.067Z,51.08
2018-06-22T00:29:00.337Z,50.99
2018-06-22T00:31:30.574Z,51.02
2018-06-22T00:34:00.831Z,51.35
2018-06-22T00:36:31.062Z,51.59
2018-06-22T00:39:01.307Z,51.43
2018-06-22T00:41:31.583Z,51.22
2018-06-22T00:44:01.813Z,51.21
2018-06-22T00:46:32.062Z,50.96
2018-06-22T00:49:02.325Z,51.54
2018-06-22T00:51:32.532Z,51.50
2018-06-22T00:54:10.170Z,51.80
2018-06-22T00:56:40.294Z,51.75
2018-06-22T00:59:10.866Z,51.83
2018-06-22T01:01:41.128Z,50.91
2018-06-22T01:04:12.059Z,50.97
2018-06-22T01:06:42.348Z,51.35
2018-06-22T01:09:13.629Z,51.06
2018-06-22T01:11:43.635Z,51.53
2018-06-22T01:14:13.840Z,50.57
2018-06-22T01:16:44.102Z,51.02
2018-06-22T01:19:14.365Z,51.00
2018-06-22T01:21:44.709Z,51.07
2018-06-22T01:24:14.712Z,51.10
2018-06-22T01:26:44.926Z,51.33
2018-06-22T01:29:20.391Z,51.46
2018-06-22T01:31:50.656Z,50.82
2018-06-22T01:34:20.955Z,50.94
2018-06-22T01:36:51.204Z,51.32
2018-06-22T01:39:21.288Z,51.28
2018-06-22T01:41:51.462Z,51.70
2018-06-22T01:44:21.801Z,50.97
2018-06-22T01:46:52.063Z,51.12
2018-06-22T01:49:22.347Z,50.92
2018-06-22T01:51:52.588Z,51.23
2018-06-22T01:54:22.875Z,51.34
2018-06-22T01:56:53.142Z,51.21
2018-06-22T01:59:23.451Z,51.23
2018-06-22T02:01:53.742Z,51.35
2018-06-22T02:04:24.002Z,50.99
2018-06-22T02:06:54.470Z,51.36
2018-06-22T02:09:24.751Z,50.50
2018-06-22T02:11:55.048Z,50.92
2018-06-22T02:14:25.345Z,51.28
2018-06-22T02:16:55.825Z,51.26
2018-06-22T02:19:26.067Z,51.25
2018-06-22T02:21:56.347Z,51.23
2018-06-22T02:24:26.607Z,50.94
2018-06-22T02:26:56.895Z,50.98
2018-06-22T02:29:27.198Z,51.07
2018-06-22T02:31:57.447Z,50.85
2018-06-22T02:34:27.749Z,50.94
2018-06-22T02:36:57.821Z,51.11
2018-06-22T02:39:28.101Z,51.32
2018-06-22T02:41:58.317Z,51.42
2018-06-22T02:44:28.589Z,51.19
2018-06-22T02:46:58.886Z,51.10
2018-06-22T02:49:29.174Z,51.13
2018-06-22T02:51:59.453Z,51.23
2018-06-22T02:54:29.774Z,50.69
2018-06-22T02:57:00.089Z,51.23
2018-06-22T02:59:30.389Z,51.00
2018-06-22T03:02:00.414Z,51.06
2018-06-22T03:04:30.657Z,50.86
2018-06-22T03:07:00.853Z,50.58
2018-06-22T03:09:31.156Z,50.85
2018-06-22T03:12:01.524Z,50.98
2018-06-22T03:14:31.914Z,50.83
2018-06-22T03:17:02.249Z,50.74
2018-06-22T03:19:32.897Z,50.87
2018-06-22T03:22:03.243Z,50.93
2018-06-22T03:24:33.537Z,51.07
2018-06-22T03:27:03.835Z,50.79
2018-06-22T03:29:34.133Z,51.42
2018-06-22T03:32:04.543Z,51.30
2018-06-22T03:34:34.762Z,51.22
2018-06-22T03:37:05.050Z,51.26
2018-06-22T03:39:35.494Z,50.91
2018-06-22T03:42:06.001Z,50.98
2018-06-22T03:44:36.416Z,51.12
2018-06-22T03:47:06.745Z,50.89
2018-06-22T03:49:37.154Z,51.18
2018-06-22T03:52:07.616Z,50.24
2018-06-22T03:54:37.929Z,51.01
2018-06-22T03:57:08.262Z,51.15
2018-06-22T03:59:38.562Z,51.17
2018-06-22T04:02:08.861Z,50.55
2018-06-22T04:04:39.217Z,50.80
2018-06-22T04:07:09.627Z,51.09
2018-06-22T04:09:40.186Z,50.76
2018-06-22T04:12:10.473Z,50.93
2018-06-22T04:14:40.770Z,51.29
2018-06-22T04:17:10.993Z,51.20
2018-06-22T04:19:41.242Z,51.17
2018-06-22T04:22:11.529Z,51.04
2018-06-22T04:24:41.821Z,50.69
2018-06-22T04:27:12.086Z,50.99
2018-06-22T04:29:42.412Z,51.35
2018-06-22T04:32:12.725Z,50.69
2018-06-22T04:34:43.117Z,50.64
2018-06-22T04:37:13.424Z,50.62
2018-06-22T04:39:43.738Z,50.58
2018-06-22T04:42:14.127Z,50.93
2018-06-22T04:44:44.454Z,50.59
2018-06-22T04:47:14.736Z,50.99
2018-06-22T04:49:45.024Z,51.16
2018-06-22T04:52:15.259Z,50.98
2018-06-22T04:54:45.500Z,50.55
2018-06-22T04:57:15.790Z,51.04
2018-06-22T04:59:46.072Z,50.66
2018-06-22T05:02:16.385Z,50.83
2018-06-22T05:04:46.633Z,50.65
2018-06-22T05:07:17.004Z,50.48
2018-06-22T05:09:47.596Z,50.86
2018-06-22T05:12:17.949Z,50.79
2018-06-22T05:14:48.220Z,50.91
2018-06-22T05:17:18.621Z,51.18
2018-06-22T05:19:48.918Z,51.04
2018-06-22T05:22:19.284Z,50.64
2018-06-22T05:24:49.566Z,50.83
2018-06-22T05:27:19.864Z,51.06
2018-06-22T05:29:50.124Z,51.27
2018-06-22T05:32:20.540Z,50.87
2018-06-22T05:34:50.851Z,50.51
2018-06-22T05:37:20.957Z,50.74
2018-06-22T05:39:51.161Z,50.63
2018-06-22T05:42:21.582Z,50.91
2018-06-22T05:44:51.874Z,50.61
2018-06-22T05:47:22.230Z,50.50
2018-06-22T05:49:52.547Z,50.46
2018-06-22T05:52:22.898Z,51.06
2018-06-22T05:54:53.295Z,50.86
2018-06-22T05:57:23.570Z,50.79
2018-06-22T05:59:53.870Z,50.48
2018-06-22T06:02:24.161Z,50.41
2018-06-22T06:04:54.434Z,50.50
2018-06-22T06:07:24.751Z,50.90
2018-06-22T06:09:55.281Z,50.39
2018-06-22T06:12:25.627Z,50.50
2018-06-22T06:14:55.971Z,50.47
2018-06-22T06:17:26.293Z,50.58
2018-06-22T06:19:56.608Z,50.50
2018-06-22T06:22:26.969Z,50.36
2018-06-22T06:24:57.277Z,50.77
2018-06-22T06:27:27.575Z,50.33
2018-06-22T06:29:57.875Z,51.08
2018-06-22T06:32:28.175Z,50.56
2018-06-22T06:34:58.478Z,50.50
2018-06-22T06:37:28.665Z,50.47
2018-06-22T06:39:58.827Z,50.32
2018-06-22T06:42:29.202Z,50.69
2018-06-22T06:44:59.470Z,50.92
2018-06-22T06:47:30.161Z,50.77
2018-06-22T06:50:00.445Z,50.98
2018-06-22T06:52:30.731Z,50.53
2018-06-22T06:55:01.071Z,50.30
2018-06-22T06:57:31.316Z,51.35
2018-06-22T07:00:01.483Z,50.95
2018-06-22T07:02:31.874Z,50.14
2018-06-22T07:05:02.375Z,50.40
2018-06-22T07:07:32.774Z,51.02
2018-06-22T07:10:03.054Z,50.89
2018-06-22T07:12:33.379Z,50.53
2018-06-22T07:15:03.752Z,50.46
2018-06-22T07:17:34.096Z,50.48
2018-06-22T07:20:04.554Z,50.49
2018-06-22T07:22:34.795Z,50.50
2018-06-22T07:25:05.064Z,50.64
2018-06-22T07:27:35.083Z,50.46
2018-06-22T07:30:05.275Z,50.63
2018-06-22T07:32:35.595Z,50.30
2018-06-22T07:35:05.896Z,50.56
2018-06-22T07:37:36.132Z,50.42
2018-06-22T07:40:06.422Z,50.40
2018-06-22T07:42:36.786Z,51.02
2018-06-22T07:45:07.051Z,50.52
2018-06-22T07:47:37.391Z,50.91
2018-06-22T07:50:07.716Z,50.55
2018-06-22T07:52:38.224Z,51.10
2018-06-22T07:55:08.537Z,50.94
2018-06-22T07:57:38.850Z,50.42
2018-06-22T08:00:09.148Z,50.86
2018-06-22T08:02:39.401Z,50.96
2018-06-22T08:05:09.689Z,50.81
2018-06-22T08:07:39.983Z,50.78
2018-06-22T08:10:10.259Z,50.77
2018-06-22T08:12:40.645Z,50.71
2018-06-22T08:15:10.648Z,50.25
2018-06-22T08:17:40.912Z,50.71
2018-06-22T08:20:11.410Z,50.38
2018-06-22T08:22:41.665Z,50.15
2018-06-22T08:25:11.964Z,50.52
2018-06-22T08:27:42.257Z,50.71
2018-06-22T08:30:12.528Z,50.44
2018-06-22T08:32:42.793Z,50.80
2018-06-22T08:35:13.094Z,50.11
2018-06-22T08:37:43.380Z,50.42
2018-06-22T08:40:13.641Z,50.31
2018-06-22T08:42:44.062Z,50.58
2018-06-22T08:45:13.934Z,49.82
2018-06-22T08:47:44.147Z,50.36
2018-06-22T08:50:14.432Z,50.74
2018-06-22T08:52:44.718Z,50.68
2018-06-22T08:55:15.011Z,50.62
2018-06-22T08:57:45.359Z,50.67
2018-06-22T09:00:15.663Z,50.58
2018-06-22T09:02:45.950Z,50.66
2018-06-22T09:05:16.262Z,50.13
2018-06-22T09:07:46.547Z,50.28
2018-06-22T09:10:16.947Z,50.68
2018-06-22T09:12:47.236Z,50.53
2018-06-22T09:15:17.696Z,50.64
2018-06-22T09:17:48.072Z,50.53
2018-06-22T09:20:18.160Z,50.03
2018-06-22T09:22:48.320Z,50.39
2018-06-22T09:25:18.640Z,50.70
2018-06-22T09:27:48.934Z,50.14
2018-06-22T09:30:19.253Z,50.44
2018-06-22T09:32:49.514Z,50.30
2018-06-22T09:35:19.778Z,50.23
2018-06-22T09:37:50.032Z,50.35
2018-06-22T09:40:20.309Z,50.43
2018-06-22T09:42:50.661Z,50.33
2018-06-22T09:45:20.886Z,50.72
2018-06-22T09:47:51.147Z,50.25
2018-06-22T09:50:21.438Z,50.02
2018-06-22T09:52:51.739Z,50.27
2018-06-22T09:55:22.032Z,50.26
2018-06-22T09:57:52.044Z,50.33
2018-06-22T10:00:22.201Z,50.23
2018-06-22T10:02:52.469Z,50.33
2018-06-22T10:05:22.723Z,50.09
2018-06-22T10:07:52.986Z,50.57
2018-06-22T10:10:23.264Z,50.41
2018-06-22T10:12:53.514Z,49.85
2018-06-22T10:15:23.796Z,50.50
2018-06-22T10:17:54.074Z,49.99
2018-06-22T10:20:24.422Z,50.18
2018-06-22T10:22:54.663Z,50.40
2018-06-22T10:25:24.932Z,50.01
2018-06-22T10:27:55.542Z,50.02
2018-06-22T10:30:26.303Z,50.26
2018-06-22T10:32:56.560Z,50.07
2018-06-22T10:35:26.820Z,50.31
2018-06-22T10:37:57.116Z,50.30
2018-06-22T10:40:27.418Z,50.27
2018-06-22T10:42:57.713Z,49.95
2018-06-22T10:45:27.975Z,50.18
2018-06-22T10:47:58.271Z,50.29
2018-06-22T10:50:28.634Z,50.19
2018-06-22T10:52:58.946Z,49.98
2018-06-22T10:55:29.195Z,50.36
2018-06-22T10:57:59.510Z,50.00
2018-06-22T11:00:29.795Z,50.50
2018-06-22T11:03:00.084Z,50.34
2018-06-22T11:05:30.113Z,50.02
2018-06-22T11:08:00.231Z,49.82
2018-06-22T11:10:30.532Z,50.35
2018-06-22T11:13:00.839Z,50.26
2018-06-22T11:15:31.149Z,50.41
2018-06-22T11:18:01.632Z,50.38
2018-06-22T11:20:31.916Z,50.16
2018-06-22T11:23:02.222Z,50.50
2018-06-22T11:25:32.534Z,50.18
2018-06-22T11:28:02.786Z,50.48
2018-06-22T11:30:33.038Z,50.20
2018-06-22T11:33:03.301Z,50.10
2018-06-22T11:35:33.574Z,50.03
2018-06-22T11:38:04.584Z,50.26
2018-06-22T11:40:34.859Z,50.32
2018-06-22T11:43:05.167Z,50.12
2018-06-22T11:45:35.560Z,50.02
2018-06-22T11:48:06.119Z,50.46
2018-06-22T11:50:36.455Z,49.90
2018-06-22T11:53:06.851Z,50.05
2018-06-22T11:55:37.123Z,50.14
2018-06-22T11:58:07.375Z,50.24
2018-06-22T12:00:37.938Z,49.90
2018-06-22T12:03:08.254Z,49.89
2018-06-22T12:05:38.535Z,50.16
2018-06-22T12:08:08.841Z,49.76
2018-06-22T12:10:39.120Z,50.57
2018-06-22T12:13:09.418Z,49.70
2018-06-22T12:15:39.724Z,50.08
2018-06-22T12:18:10.147Z,50.13
2018-06-22T12:20:40.222Z,50.07
2018-06-22T12:23:10.434Z,50.38
2018-06-22T12:25:40.726Z,49.85
2018-06-22T12:28:10.967Z,50.00
2018-06-22T12:30:41.254Z,49.89
2018-06-22T12:33:11.584Z,49.84
2018-06-22T12:35:41.843Z,49.72
2018-06-22T12:38:12.110Z,50.18
2018-06-22T12:40:42.359Z,49.89
2018-06-22T12:43:12.651Z,50.25
2018-06-22T12:45:42.901Z,49.75
2018-06-22T12:48:13.848Z,49.33
2018-06-22T12:50:44.105Z,50.04
2018-06-22T12:53:14.362Z,50.31
2018-06-22T12:55:44.591Z,50.31
2018-06-22T12:58:14.850Z,50.53
2018-06-22T13:00:45.096Z,50.51
2018-06-22T13:03:15.366Z,50.42
2018-06-22T13:05:45.616Z,50.17
2018-06-22T13:08:15.842Z,49.89
2018-06-22T13:10:45.890Z,50.06
2018-06-22T13:13:16.024Z,50.34
2018-06-22T13:15:46.286Z,50.34
2018-06-22T13:18:16.561Z,50.41
2018-06-22T13:20:46.844Z,49.79
2018-06-22T13:23:17.146Z,50.11
2018-06-22T13:25:47.447Z,50.36
2018-06-22T13:28:17.748Z,50.27
2018-06-22T13:30:48.050Z,50.00
2018-06-22T13:33:19.060Z,50.02
2018-06-22T13:35:49.381Z,50.08
2018-06-22T13:38:19.654Z,50.34
2018-06-22T13:40:49.937Z,50.35
2018-06-22T13:43:20.235Z,49.81
2018-06-22T13:45:50.553Z,50.02
2018-06-22T13:48:20.803Z,50.24
2018-06-22T13:50:51.131Z,50.33
2018-06-22T13:56:25.500Z,50.09
2018-06-22T13:58:55.760Z,50.39
2018-06-22T14:01:26.055Z,50.32
2018-06-22T14:04:01.504Z,50.47
2018-06-22T14:06:37.091Z,50.42
2018-06-22T14:09:13.927Z,50.53
2018-06-22T14:11:44.651Z,50.43
2018-06-22T14:14:14.931Z,50.48
2018-06-22T14:16:45.205Z,49.82
2018-06-22T14:19:15.455Z,50.44
2018-06-22T14:21:45.765Z,50.24
2018-06-22T14:24:16.047Z,50.45
2018-06-22T14:26:46.345Z,50.45
2018-06-22T14:29:16.656Z,50.16
2018-06-22T14:31:46.669Z,50.05
2018-06-22T14:34:16.855Z,50.12
2018-06-22T14:36:47.192Z,49.84
2018-06-22T14:39:17.468Z,50.02
2018-06-22T14:41:47.766Z,50.34
2018-06-22T14:44:18.016Z,50.37
2018-06-22T14:46:48.359Z,50.00
2018-06-22T14:49:18.666Z,50.44
2018-06-22T14:51:53.034Z,49.79
2018-06-22T14:54:28.651Z,50.51
2018-06-22T14:57:04.202Z,50.37
2018-06-22T14:59:39.743Z,50.06
2018-06-22T15:02:15.306Z,49.96
2018-06-22T15:04:50.830Z,50.27
2018-06-22T15:07:26.407Z,50.48
2018-06-22T15:09:56.761Z,50.54
2018-06-22T15:12:26.976Z,50.06
2018-06-22T15:14:57.514Z,50.14
2018-06-22T15:17:27.820Z,50.26
2018-06-22T15:19:58.077Z,50.00
2018-06-22T15:22:28.438Z,50.40
2018-06-22T15:24:58.697Z,50.41
2018-06-22T15:27:28.982Z,50.07
2018-06-22T15:29:59.250Z,49.84
2018-06-22T15:32:29.521Z,50.43
2018-06-22T15:35:05.050Z,49.98
2018-06-22T15:37:40.395Z,50.18
2018-06-22T15:40:15.859Z,50.45
2018-06-22T15:42:51.349Z,49.99
2018-06-22T15:45:26.797Z,50.10
2018-06-22T15:48:02.522Z,50.43
2018-06-22T15:50:38.066Z,50.22
2018-06-22T15:53:13.730Z,50.08
2018-06-22T15:55:46.148Z,50.24
2018-06-22T15:58:16.390Z,50.40
2018-06-22T16:00:46.665Z,50.04
2018-06-22T16:03:22.297Z,49.75
2018-06-22T16:05:52.602Z,50.43
2018-06-22T16:08:22.891Z,50.25
2018-06-22T16:10:53.166Z,50.22
2018-06-22T16:13:23.442Z,50.29
2018-06-22T16:15:58.908Z,50.85
2018-06-22T16:18:34.525Z,50.10
2018-06-22T16:21:09.770Z,50.16
2018-06-22T16:23:45.080Z,50.76
2018-06-22T16:26:20.567Z,50.08
2018-06-22T16:28:50.864Z,49.95
2018-06-22T16:31:21.307Z,50.14
2018-06-22T16:33:55.187Z,50.44
2018-06-22T16:36:26.710Z,49.66
2018-06-22T16:38:57.278Z,50.00
2018-06-22T16:41:27.565Z,50.02
2018-06-22T16:43:57.851Z,50.37
2018-06-22T16:46:28.205Z,50.39
2018-06-22T16:48:59.507Z,50.03
2018-06-22T16:51:29.834Z,50.13
2018-06-22T16:54:00.313Z,49.93
2018-06-22T16:56:30.606Z,50.42
2018-06-22T16:59:03.978Z,50.38
2018-06-22T17:01:34.371Z,50.58
2018-06-22T17:04:04.611Z,49.91
2018-06-22T17:06:40.244Z,50.55
2018-06-22T17:09:15.729Z,50.20
2018-06-22T17:11:51.255Z,50.23
2018-06-22T17:14:26.714Z,50.49
2018-06-22T17:17:02.137Z,49.75
2018-06-22T17:19:32.395Z,49.92
2018-06-22T17:22:02.655Z,50.05
2018-06-22T17:24:32.926Z,50.04
2018-06-22T17:27:03.187Z,50.39
2018-06-22T17:29:33.483Z,50.44
2018-06-22T17:32:03.753Z,50.05
2018-06-22T17:34:34.083Z,50.34
2018-06-22T17:37:04.363Z,50.29
2018-06-22T17:39:34.670Z,50.16
2018-06-22T17:42:04.913Z,50.85
2018-06-22T17:44:35.157Z,50.01
2018-06-22T17:47:05.548Z,50.41
2018-06-22T17:49:35.815Z,49.95
2018-06-22T17:52:06.285Z,50.41
2018-06-22T17:54:36.544Z,50.09
2018-06-22T17:57:07.004Z,50.43
2018-06-22T17:59:42.463Z,50.39
2018-06-22T18:02:18.153Z,50.45
2018-06-22T18:04:53.681Z,50.04
2018-06-22T18:07:57.010Z,50.17
2018-06-22T18:10:32.298Z,50.31
2018-06-22T18:13:02.535Z,50.10
2018-06-22T18:15:32.746Z,50.14
2018-06-22T18:18:03.053Z,50.27
2018-06-22T18:20:33.349Z,50.09
2018-06-22T18:23:03.659Z,50.61
2018-06-22T18:25:33.929Z,50.23
2018-06-22T18:28:04.825Z,50.59
2018-06-22T18:30:34.862Z,50.34
2018-06-22T18:33:05.139Z,49.92
2018-06-22T18:35:35.480Z,50.15
2018-06-22T18:38:06.156Z,50.96
2018-06-22T18:40:36.450Z,50.14
2018-06-22T18:43:06.930Z,50.73
2018-06-22T18:45:37.212Z,49.95
2018-06-22T18:48:07.450Z,50.54
2018-06-22T18:50:37.767Z,50.13
2018-06-22T18:53:13.390Z,50.25
2018-06-22T18:55:48.802Z,50.35
2018-06-22T18:58:24.269Z,50.62
2018-06-22T19:00:59.936Z,50.14
2018-06-22T19:03:35.476Z,50.75
2018-06-22T19:06:05.774Z,50.14
2018-06-22T19:08:36.051Z,49.93
2018-06-22T19:11:06.387Z,50.61
2018-06-22T19:13:36.650Z,50.50
2018-06-22T19:16:07.037Z,50.01
2018-06-22T19:18:37.300Z,50.17
2018-06-22T19:21:08.295Z,50.65
2018-06-22T19:23:38.644Z,50.45
2018-06-22T19:26:09.147Z,50.41
2018-06-22T19:28:39.278Z,49.96
2018-06-22T19:31:09.403Z,50.77
2018-06-22T19:33:39.683Z,50.69
2018-06-22T19:36:09.950Z,50.25
2018-06-22T19:38:40.217Z,50.11
2018-06-22T19:41:10.513Z,50.49
2018-06-22T19:43:46.271Z,50.25
2018-06-22T19:46:21.972Z,50.60
2018-06-22T19:48:57.347Z,50.77
2018-06-22T19:51:32.830Z,50.53
2018-06-22T19:54:07.474Z,50.53
2018-06-22T19:56:38.316Z,50.41
2018-06-22T19:59:08.712Z,50.23
2018-06-22T20:01:38.971Z,50.29
2018-06-22T20:04:09.157Z,50.40
2018-06-22T20:06:39.329Z,50.26
2018-06-22T20:09:10.517Z,50.05
2018-06-22T20:11:40.683Z,50.22
2018-06-22T20:14:10.990Z,50.31
2018-06-22T20:16:41.293Z,50.63
2018-06-22T20:19:11.546Z,50.34
2018-06-22T20:21:41.929Z,50.40
2018-06-22T20:24:12.250Z,50.40
2018-06-22T20:26:42.567Z,50.33
2018-06-22T20:29:12.808Z,50.23
2018-06-22T20:31:43.095Z,50.54
2018-06-22T20:34:18.626Z,50.54
2018-06-22T20:36:54.101Z,50.93
2018-06-22T20:39:29.407Z,49.94
2018-06-22T20:42:04.784Z,50.14
2018-06-22T20:44:40.288Z,50.50
2018-06-22T20:47:15.614Z,50.44
2018-06-22T20:50:49.918Z,50.14
2018-06-22T20:53:20.167Z,50.48
2018-06-22T20:55:50.419Z,50.02
2018-06-22T20:58:20.970Z,50.90
2018-06-22T21:00:52.307Z,50.56
2018-06-22T21:03:22.741Z,50.61
2018-06-22T21:05:59.524Z,50.56
2018-06-22T21:08:29.669Z,50.17
2018-06-22T21:10:59.937Z,50.27
2018-06-22T21:13:30.345Z,50.71
2018-06-22T21:16:00.526Z,50.81
2018-06-22T21:18:30.767Z,50.36
2018-06-22T21:21:13.091Z,50.72
2018-06-22T21:23:43.327Z,50.57
2018-06-22T21:26:13.586Z,50.54
2018-06-22T21:28:49.085Z,50.08
2018-06-22T21:31:25.452Z,50.52
2018-06-22T21:34:01.333Z,50.56
2018-06-22T21:36:36.855Z,50.07
2018-06-22T21:39:09.788Z,50.50
2018-06-22T21:41:40.039Z,50.65
2018-06-22T21:44:10.383Z,50.34
2018-06-22T21:46:40.658Z,50.08
2018-06-22T21:49:10.907Z,50.67
2018-06-22T21:51:41.169Z,50.46
2018-06-22T21:54:11.430Z,50.27
2018-06-22T21:56:41.441Z,50.64
2018-06-22T21:59:11.544Z,50.24
2018-06-22T22:01:41.836Z,50.13
2018-06-22T22:04:12.149Z,50.57
2018-06-22T22:06:42.449Z,50.10
2018-06-22T22:09:12.703Z,50.46
2018-06-22T22:11:49.207Z,50.45
2018-06-22T22:14:19.554Z,50.36
2018-06-22T22:16:49.950Z,50.66
2018-06-22T22:19:20.221Z,50.25
2018-06-22T22:21:50.273Z,50.25
2018-06-22T22:24:20.419Z,50.24
2018-06-22T22:26:50.690Z,50.28
2018-06-22T22:29:20.965Z,50.54
2018-06-22T22:31:51.204Z,50.51
2018-06-22T22:34:21.480Z,50.76
2018-06-22T22:36:51.717Z,50.25
2018-06-22T22:39:21.977Z,50.54
2018-06-22T22:41:52.341Z,51.03
2018-06-22T22:44:22.623Z,50.52
2018-06-22T22:46:52.881Z,50.21
2018-06-22T22:49:23.147Z,50.26
2018-06-22T22:51:53.472Z,50.64
2018-06-22T22:54:23.785Z,50.54
2018-06-22T22:56:54.045Z,50.19
2018-06-22T22:59:24.334Z,50.84
2018-06-22T23:01:54.596Z,50.32
2018-06-22T23:04:24.862Z,50.52
2018-06-22T23:06:55.113Z,50.23
2018-06-22T23:09:25.583Z,50.10
2018-06-22T23:11:55.826Z,50.31
2018-06-22T23:14:26.083Z,50.33
2018-06-22T23:16:56.982Z,50.55
2018-06-22T23:19:27.320Z,50.23
2018-06-22T23:21:57.595Z,50.59
2018-06-22T23:24:27.919Z,50.55
2018-06-22T23:26:58.187Z,50.19
2018-06-22T23:29:28.538Z,50.34
2018-06-22T23:31:58.782Z,50.54
2018-06-22T23:34:29.073Z,50.67
2018-06-22T23:36:59.363Z,50.51
2018-06-22T23:39:29.588Z,50.43
2018-06-22T23:41:59.863Z,50.56
2018-06-22T23:44:30.202Z,50.53
2018-06-22T23:47:00.455Z,50.74
2018-06-22T23:49:30.788Z,50.62
2018-06-22T23:52:01.045Z,50.52
2018-06-22T23:54:31.298Z,50.28
2018-06-22T23:57:01.658Z,50.28
2018-06-22T23:59:32.102Z,50.61
