createdAt,value
2018-12-02T00:01:27.621Z,80.84
2018-12-02T00:04:01.403Z,81.00
2018-12-02T00:06:33.925Z,81.07
2018-12-02T00:09:06.209Z,81.26
2018-12-02T00:11:38.456Z,81.63
2018-12-02T00:14:09.842Z,82.01
2018-12-02T00:16:42.154Z,82.30
2018-12-02T00:19:14.234Z,82.70
2018-12-02T00:21:45.661Z,83.08
2018-12-02T00:24:17.987Z,83.49
2018-12-02T00:26:49.837Z,83.68
2018-12-02T00:29:22.466Z,83.79
2018-12-02T00:31:54.166Z,83.91
2018-12-02T00:34:25.775Z,83.83
2018-12-02T00:36:57.104Z,83.90
2018-12-02T00:39:28.466Z,83.88
2018-12-02T00:42:00.380Z,83.93
2018-12-02T00:44:31.702Z,83.97
2018-12-02T00:47:03.464Z,84.18
2018-12-02T00:49:35.214Z,84.56
2018-12-02T00:52:06.547Z,85.11
2018-12-02T00:54:38.240Z,85.64
2018-12-02T00:57:10.582Z,86.05
2018-12-02T00:59:42.065Z,86.50
2018-12-02T01:02:13.459Z,86.91
2018-12-02T01:04:44.657Z,87.25
2018-12-02T01:07:16.111Z,87.61
2018-12-02T01:09:47.458Z,87.90
2018-12-02T01:12:19.630Z,88.16
2018-12-02T01:14:51.605Z,88.39
2018-12-02T01:17:23.195Z,88.54
2018-12-02T01:19:54.844Z,88.70
2018-12-02T01:22:27.640Z,88.89
2018-12-02T01:24:59.655Z,89.04
2018-12-02T01:27:30.959Z,89.15
2018-12-02T01:30:02.390Z,89.25
2018-12-02T01:32:33.992Z,89.31
2018-12-02T01:35:05.480Z,89.40
2018-12-02T01:37:37.005Z,89.46
2018-12-02T01:40:10.364Z,89.51
2018-12-02T01:42:41.793Z,89.54
2018-12-02T01:45:25.805Z,89.50
2018-12-02T01:47:57.889Z,89.42
2018-12-02T01:50:29.261Z,89.34
2018-12-02T01:53:01.054Z,89.30
2018-12-02T01:55:32.870Z,89.19
2018-12-02T01:58:04.184Z,89.01
2018-12-02T02:00:35.544Z,88.85
2018-12-02T02:03:07.022Z,88.73
2018-12-02T02:05:40.068Z,88.60
2018-12-02T02:08:12.800Z,88.53
2018-12-02T02:10:44.682Z,88.42
2018-12-02T02:13:16.049Z,88.28
2018-12-02T02:15:47.711Z,88.05
2018-12-02T02:18:19.628Z,87.93
2018-12-02T02:20:50.980Z,87.85
2018-12-02T02:23:22.958Z,87.74
2018-12-02T02:25:55.233Z,87.53
2018-12-02T02:28:26.836Z,87.32
2018-12-02T02:30:58.455Z,87.23
2018-12-02T02:33:29.834Z,87.07
2018-12-02T02:36:02.214Z,86.83
2018-12-02T02:38:33.814Z,86.53
2018-12-02T02:41:05.197Z,86.21
2018-12-02T02:43:37.127Z,86.02
2018-12-02T02:46:09.222Z,85.77
2018-12-02T02:48:40.686Z,85.58
2018-12-02T02:51:11.876Z,85.46
2018-12-02T02:53:43.952Z,85.33
2018-12-02T02:56:16.259Z,85.12
2018-12-02T02:58:48.427Z,84.99
2018-12-02T03:01:20.101Z,84.80
2018-12-02T03:03:53.134Z,84.62
2018-12-02T03:06:25.070Z,84.53
2018-12-02T03:08:57.010Z,84.38
2018-12-02T03:11:28.950Z,84.04
2018-12-02T03:14:00.327Z,83.90
2018-12-02T03:16:32.052Z,83.65
2018-12-02T03:19:04.110Z,83.66
2018-12-02T03:21:36.325Z,83.55
2018-12-02T03:24:08.976Z,83.38
2018-12-02T03:26:40.621Z,82.99
2018-12-02T03:29:12.176Z,82.77
2018-12-02T03:31:43.546Z,82.97
2018-12-02T03:34:14.907Z,82.85
2018-12-02T03:36:46.297Z,82.71
2018-12-02T03:39:18.792Z,82.68
2018-12-02T03:41:50.233Z,82.49
2018-12-02T03:44:21.660Z,82.12
2018-12-02T03:46:54.943Z,82.21
2018-12-02T03:49:26.902Z,82.28
2018-12-02T03:51:59.050Z,81.93
2018-12-02T03:54:30.979Z,81.81
2018-12-02T03:57:02.287Z,81.96
2018-12-02T03:59:33.593Z,81.74
2018-12-02T04:02:05.042Z,81.53
2018-12-02T04:04:36.362Z,81.40
2018-12-02T04:07:07.948Z,81.54
2018-12-02T04:09:39.680Z,81.44
2018-12-02T04:12:11.993Z,81.27
2018-12-02T04:14:43.332Z,81.44
2018-12-02T04:17:15.470Z,81.52
2018-12-02T04:19:48.092Z,81.58
2018-12-02T04:22:19.688Z,81.63
2018-12-02T04:24:53.295Z,81.57
2018-12-02T04:27:24.917Z,81.38
2018-12-02T04:29:56.293Z,81.55
2018-12-02T04:32:27.952Z,81.53
2018-12-02T04:34:59.706Z,81.52
2018-12-02T04:37:32.083Z,81.50
2018-12-02T04:40:03.529Z,81.54
2018-12-02T04:42:35.768Z,81.64
2018-12-02T04:45:09.261Z,81.70
2018-12-02T04:47:40.886Z,81.69
2018-12-02T04:50:24.961Z,81.80
2018-12-02T04:52:56.585Z,81.86
2018-12-02T04:55:28.025Z,81.92
2018-12-02T04:57:59.795Z,81.97
2018-12-02T05:00:33.010Z,82.14
2018-12-02T05:03:04.645Z,82.29
2018-12-02T05:05:35.965Z,82.77
2018-12-02T05:08:08.433Z,83.09
2018-12-02T05:10:39.792Z,83.48
2018-12-02T05:13:11.865Z,83.76
2018-12-02T05:15:43.207Z,83.90
2018-12-02T05:18:15.262Z,84.14
2018-12-02T05:20:46.680Z,84.15
2018-12-02T05:23:18.367Z,84.18
2018-12-02T05:25:49.662Z,84.22
2018-12-02T05:28:21.017Z,84.36
2018-12-02T05:30:53.056Z,84.50
2018-12-02T05:33:25.059Z,84.78
2018-12-02T05:35:56.785Z,85.09
2018-12-02T05:38:28.364Z,85.58
2018-12-02T05:41:00.311Z,86.14
2018-12-02T05:43:31.972Z,86.72
2018-12-02T05:46:03.399Z,87.24
2018-12-02T05:48:35.038Z,87.64
2018-12-02T05:51:07.154Z,88.02
2018-12-02T05:53:39.256Z,88.36
2018-12-02T05:56:10.601Z,88.64
2018-12-02T05:58:42.534Z,89.00
2018-12-02T06:01:13.920Z,89.30
2018-12-02T06:03:45.263Z,89.54
2018-12-02T06:06:17.095Z,89.69
2018-12-02T06:08:49.171Z,89.91
2018-12-02T06:11:20.611Z,90.11
2018-12-02T06:13:51.935Z,90.31
2018-12-02T06:16:23.518Z,90.43
2018-12-02T06:18:54.892Z,90.55
2018-12-02T06:21:27.406Z,90.67
2018-12-02T06:23:59.081Z,90.76
2018-12-02T06:26:30.749Z,90.85
2018-12-02T06:29:02.446Z,90.91
2018-12-02T06:31:34.567Z,90.98
2018-12-02T06:34:07.843Z,91.07
2018-12-02T06:36:39.136Z,91.09
2018-12-02T06:39:11.809Z,91.11
2018-12-02T06:41:43.155Z,91.14
2018-12-02T06:44:14.791Z,91.19
2018-12-02T06:46:46.127Z,91.22
2018-12-02T06:49:17.827Z,91.25
2018-12-02T06:51:49.302Z,91.25
2018-12-02T06:54:21.381Z,91.23
2018-12-02T06:57:03.904Z,91.19
2018-12-02T07:00:00.799Z,91.23
2018-12-02T07:02:58.599Z,91.25
2018-12-02T07:05:39.217Z,91.23
2018-12-02T07:08:10.847Z,91.28
2018-12-02T07:10:42.847Z,91.33
2018-12-02T07:13:14.495Z,91.33
2018-12-02T07:15:45.794Z,91.37
2018-12-02T07:18:23.495Z,91.41
2018-12-02T07:20:58.489Z,91.39
2018-12-02T07:23:31.797Z,91.40
2018-12-02T07:26:10.274Z,91.44
2018-12-02T07:28:42.025Z,91.50
2018-12-02T07:31:13.442Z,91.52
2018-12-02T07:33:45.977Z,91.54
2018-12-02T07:36:24.261Z,91.57
2018-12-02T07:39:35.680Z,91.59
2018-12-02T07:42:08.623Z,91.62
2018-12-02T07:44:41.420Z,91.63
2018-12-02T07:47:13.090Z,91.67
2018-12-02T07:49:45.134Z,91.67
2018-12-02T07:52:16.908Z,91.66
2018-12-02T07:54:49.022Z,91.67
2018-12-02T07:57:21.175Z,91.66
2018-12-02T07:59:53.316Z,91.68
2018-12-02T08:02:25.304Z,91.68
2018-12-02T08:04:56.680Z,91.67
2018-12-02T08:07:27.996Z,91.67
2018-12-02T08:10:01.343Z,91.64
2018-12-02T08:12:32.767Z,91.59
2018-12-02T08:15:04.997Z,91.60
2018-12-02T08:17:36.734Z,91.61
2018-12-02T08:20:13.277Z,91.62
2018-12-02T08:22:45.121Z,91.64
2018-12-02T08:25:18.196Z,91.67
2018-12-02T08:27:49.796Z,91.64
2018-12-02T08:30:25.910Z,91.64
2018-12-02T08:32:58.138Z,91.64
2018-12-02T08:35:31.350Z,91.63
2018-12-02T08:38:04.762Z,91.62
2018-12-02T08:40:36.960Z,91.63
2018-12-02T08:43:09.431Z,91.63
2018-12-02T08:45:41.229Z,91.63
2018-12-02T08:48:14.318Z,91.65
2018-12-02T08:50:45.589Z,91.63
2018-12-02T08:53:16.947Z,91.65
2018-12-02T08:55:49.378Z,91.63
2018-12-02T08:58:21.184Z,91.60
2018-12-02T09:00:52.790Z,91.63
2018-12-02T09:03:24.550Z,91.64
2018-12-02T09:05:56.002Z,91.62
2018-12-02T09:08:28.221Z,91.64
2018-12-02T09:11:00.560Z,91.65
2018-12-02T09:13:32.069Z,91.69
2018-12-02T09:16:03.469Z,91.72
2018-12-02T09:18:35.246Z,91.74
2018-12-02T09:21:07.561Z,91.78
2018-12-02T09:23:39.899Z,91.79
2018-12-02T09:26:12.419Z,91.84
2018-12-02T09:28:43.888Z,91.85
2018-12-02T09:31:15.377Z,91.85
2018-12-02T09:33:53.816Z,91.89
2018-12-02T09:36:27.612Z,91.86
2018-12-02T09:38:59.642Z,91.92
2018-12-02T09:41:33.632Z,91.92
2018-12-02T09:44:11.280Z,91.91
2018-12-02T09:49:19.907Z,91.91
2018-12-02T09:51:51.241Z,91.89
2018-12-02T09:54:23.486Z,91.85
2018-12-02T09:56:55.776Z,91.77
2018-12-02T09:59:27.808Z,91.80
2018-12-02T10:01:59.468Z,91.74
2018-12-02T10:04:31.997Z,91.77
2018-12-02T10:07:04.451Z,91.75
2018-12-02T10:09:36.580Z,91.75
2018-12-02T10:12:08.117Z,91.76
2018-12-02T10:14:39.782Z,91.77
2018-12-02T10:17:11.087Z,91.74
2018-12-02T10:19:42.321Z,91.79
2018-12-02T10:22:13.536Z,91.78
2018-12-02T10:24:44.961Z,91.79
2018-12-02T10:27:16.265Z,91.83
2018-12-02T10:29:47.785Z,91.81
2018-12-02T10:32:19.925Z,91.82
2018-12-02T10:34:52.109Z,91.89
2018-12-02T10:37:24.081Z,91.89
2018-12-02T10:39:57.340Z,91.90
2018-12-02T10:42:28.683Z,91.92
2018-12-02T10:45:01.075Z,91.98
2018-12-02T10:47:39.458Z,91.96
2018-12-02T10:50:43.602Z,92.01
2018-12-02T10:53:20.695Z,92.00
2018-12-02T10:55:58.307Z,92.03
2018-12-02T10:58:35.808Z,92.04
2018-12-02T11:01:18.320Z,92.05
2018-12-02T11:03:49.952Z,92.06
2018-12-02T11:06:21.734Z,92.09
2018-12-02T11:08:53.132Z,92.08
2018-12-02T11:11:24.955Z,92.14
2018-12-02T11:13:56.356Z,92.17
2018-12-02T11:16:27.755Z,92.23
2018-12-02T11:18:59.757Z,92.30
2018-12-02T11:21:31.529Z,92.32
2018-12-02T11:24:02.876Z,92.39
2018-12-02T11:26:34.658Z,92.41
2018-12-02T11:29:06.541Z,92.49
2018-12-02T11:31:38.216Z,92.55
2018-12-02T11:34:09.734Z,92.60
2018-12-02T11:36:41.312Z,92.62
2018-12-02T11:39:13.523Z,92.66
2018-12-02T11:41:45.991Z,92.74
2018-12-02T11:44:17.646Z,92.73
2018-12-02T11:46:49.796Z,92.75
2018-12-02T11:49:21.133Z,92.79
2018-12-02T11:51:53.501Z,92.83
2018-12-02T11:54:24.891Z,92.80
2018-12-02T11:56:56.195Z,92.90
2018-12-02T11:59:27.728Z,92.88
2018-12-02T12:01:59.853Z,92.91
2018-12-02T12:04:31.716Z,92.98
2018-12-02T12:07:03.294Z,93.01
2018-12-02T12:09:35.006Z,93.00
2018-12-02T12:12:06.522Z,93.03
2018-12-02T12:14:37.867Z,93.01
2018-12-02T12:17:10.043Z,93.02
2018-12-02T12:19:42.051Z,93.03
2018-12-02T12:22:13.445Z,93.02
2018-12-02T12:24:45.642Z,93.05
2018-12-02T12:27:17.275Z,93.07
2018-12-02T12:29:48.704Z,93.08
2018-12-02T12:32:20.054Z,93.10
2018-12-02T12:34:51.583Z,93.10
2018-12-02T12:37:23.466Z,93.12
2018-12-02T12:39:55.072Z,93.14
2018-12-02T12:42:26.750Z,93.16
2018-12-02T12:44:58.710Z,93.14
2018-12-02T12:47:30.522Z,93.16
2018-12-02T12:50:02.150Z,93.18
2018-12-02T12:52:33.551Z,93.17
2018-12-02T12:55:04.899Z,93.24
2018-12-02T12:57:37.026Z,93.26
2018-12-02T13:00:14.721Z,93.27
2018-12-02T13:02:46.689Z,93.27
2018-12-02T13:05:25.146Z,93.30
2018-12-02T13:07:56.785Z,93.34
2018-12-02T13:10:28.532Z,93.37
2018-12-02T13:13:00.437Z,93.40
2018-12-02T13:15:32.150Z,93.45
2018-12-02T13:18:04.573Z,93.48
2018-12-02T13:20:40.475Z,93.51
2018-12-02T13:23:12.243Z,93.56
2018-12-02T13:25:44.022Z,93.58
2018-12-02T13:28:15.551Z,93.65
2018-12-02T13:30:46.988Z,93.69
2018-12-02T13:33:19.017Z,93.71
2018-12-02T13:35:50.959Z,93.77
2018-12-02T13:38:24.598Z,93.81
2018-12-02T13:40:56.148Z,93.86
2018-12-02T13:43:35.836Z,93.93
2018-12-02T13:46:11.743Z,93.97
2018-12-02T13:49:02.246Z,94.03
2018-12-02T13:51:33.812Z,94.11
2018-12-02T13:54:26.727Z,94.15
2018-12-02T13:56:58.442Z,94.22
2018-12-02T13:59:30.269Z,94.29
2018-12-02T14:02:01.634Z,94.33
2018-12-02T14:04:34.524Z,94.37
2018-12-02T14:07:05.836Z,94.41
2018-12-02T14:09:37.207Z,94.46
2018-12-02T14:12:08.682Z,94.53
2018-12-02T14:14:42.607Z,94.54
2018-12-02T14:17:19.497Z,94.58
2018-12-02T14:19:51.580Z,94.65
2018-12-02T14:22:23.969Z,94.71
2018-12-02T14:24:55.511Z,94.75
2018-12-02T14:27:27.767Z,94.81
2018-12-02T14:29:59.347Z,94.83
2018-12-02T14:32:31.765Z,94.91
2018-12-02T14:35:03.386Z,94.93
2018-12-02T14:37:35.304Z,94.98
2018-12-02T14:40:11.753Z,94.99
2018-12-02T14:42:44.364Z,95.04
2018-12-02T14:45:17.079Z,95.09
2018-12-02T14:47:48.898Z,95.12
2018-12-02T14:50:20.571Z,95.14
2018-12-02T14:52:52.578Z,95.19
2018-12-02T14:55:24.138Z,95.19
2018-12-02T14:57:55.480Z,95.25
2018-12-02T15:00:27.134Z,95.26
2018-12-02T15:02:58.535Z,95.33
2018-12-02T15:05:30.181Z,95.34
2018-12-02T15:08:01.855Z,95.39
2018-12-02T15:10:33.690Z,95.41
2018-12-02T15:13:05.336Z,95.46
2018-12-02T15:15:36.828Z,95.50
2018-12-02T15:18:09.010Z,95.54
2018-12-02T15:20:40.637Z,95.57
2018-12-02T15:23:12.631Z,95.61
2018-12-02T15:25:44.065Z,95.66
2018-12-02T15:28:15.807Z,95.70
2018-12-02T15:30:47.547Z,95.73
2018-12-02T15:33:18.886Z,95.77
2018-12-02T15:35:50.545Z,95.80
2018-12-02T15:38:21.865Z,95.85
2018-12-02T15:40:53.472Z,95.87
2018-12-02T15:43:24.878Z,95.91
2018-12-02T15:45:56.756Z,95.95
2018-12-02T15:48:29.009Z,95.98
2018-12-02T15:51:00.232Z,96.03
2018-12-02T15:53:31.951Z,96.06
2018-12-02T15:56:03.708Z,96.10
2018-12-02T15:58:35.154Z,96.12
2018-12-02T16:01:06.479Z,96.17
2018-12-02T16:03:38.530Z,96.19
2018-12-02T16:06:09.893Z,96.24
2018-12-02T16:08:41.331Z,96.25
2018-12-02T16:11:12.666Z,96.31
2018-12-02T16:13:43.971Z,96.33
2018-12-02T16:16:15.446Z,96.36
2018-12-02T16:18:46.858Z,96.42
2018-12-02T16:21:18.213Z,96.43
2018-12-02T16:23:49.637Z,96.48
2018-12-02T16:26:21.291Z,96.49
2018-12-02T16:28:53.180Z,96.54
2018-12-02T16:31:24.989Z,96.56
2018-12-02T16:33:56.692Z,96.60
2018-12-02T16:36:28.322Z,96.61
2018-12-02T16:39:00.298Z,96.65
2018-12-02T16:41:34.298Z,96.71
2018-12-02T16:44:06.108Z,96.71
2018-12-02T16:49:27.189Z,96.76
2018-12-02T16:51:59.055Z,96.79
2018-12-02T16:54:30.426Z,96.82
2018-12-02T16:57:03.279Z,96.86
2018-12-02T16:59:35.660Z,96.88
2018-12-02T17:02:09.432Z,96.87
2018-12-02T17:04:41.053Z,96.90
2018-12-02T17:07:13.458Z,96.90
2018-12-02T17:09:45.789Z,96.93
2018-12-02T17:12:17.613Z,96.93
2018-12-02T17:14:49.591Z,96.94
2018-12-02T17:17:21.614Z,96.94
2018-12-02T17:19:53.689Z,96.97
2018-12-02T17:22:25.730Z,96.95
2018-12-02T17:24:58.688Z,96.96
2018-12-02T17:27:30.551Z,96.97
2018-12-02T17:30:02.833Z,97.01
2018-12-02T17:32:34.300Z,97.03
2018-12-02T17:35:06.092Z,97.02
2018-12-02T17:37:38.294Z,97.07
2018-12-02T17:40:24.054Z,97.06
2018-12-02T17:42:55.376Z,97.05
2018-12-02T17:45:27.493Z,97.05
2018-12-02T17:47:58.843Z,97.05
2018-12-02T17:50:30.149Z,97.03
2018-12-02T17:53:02.572Z,97.06
2018-12-02T17:55:35.147Z,97.03
2018-12-02T17:58:06.937Z,97.03
2018-12-02T18:00:39.689Z,97.02
2018-12-02T18:03:12.817Z,97.00
2018-12-02T18:05:47.512Z,96.98
2018-12-02T18:08:19.626Z,96.97
2018-12-02T18:10:52.129Z,96.96
2018-12-02T18:13:25.010Z,96.96
2018-12-02T18:15:56.390Z,96.93
2018-12-02T18:18:28.656Z,96.94
2018-12-02T18:21:00.591Z,96.90
2018-12-02T18:23:33.749Z,96.92
2018-12-02T18:26:05.599Z,96.87
2018-12-02T18:28:38.629Z,96.86
2018-12-02T18:31:10.016Z,96.84
2018-12-02T18:33:43.552Z,96.83
2018-12-02T18:36:20.095Z,96.83
2018-12-02T18:38:52.706Z,96.81
2018-12-02T18:41:26.063Z,96.81
2018-12-02T18:43:58.626Z,96.80
2018-12-02T18:46:30.668Z,96.78
2018-12-02T18:49:02.052Z,96.76
2018-12-02T18:51:38.152Z,96.76
2018-12-02T18:54:11.633Z,96.77
2018-12-02T18:56:45.184Z,96.77
2018-12-02T18:59:16.984Z,96.77
2018-12-02T19:01:48.545Z,96.74
2018-12-02T19:04:20.328Z,96.74
2018-12-02T19:06:58.379Z,96.74
2018-12-02T19:09:27.379Z,96.74
2018-12-02T19:11:59.727Z,96.71
2018-12-02T19:14:31.504Z,96.68
2018-12-02T19:17:04.444Z,96.69
2018-12-02T19:19:36.035Z,96.67
2018-12-02T19:22:08.748Z,96.69
2018-12-02T19:24:40.854Z,96.68
2018-12-02T19:27:13.019Z,96.69
2018-12-02T19:29:45.653Z,96.67
2018-12-02T19:32:18.241Z,96.67
2018-12-02T19:34:49.944Z,96.68
2018-12-02T19:37:22.128Z,96.67
2018-12-02T19:39:54.466Z,96.68
2018-12-02T19:45:01.779Z,96.65
2018-12-02T19:47:33.267Z,96.64
2018-12-02T19:50:05.343Z,96.62
2018-12-02T19:52:37.279Z,96.62
2018-12-02T19:55:10.972Z,96.61
2018-12-02T19:57:44.998Z,96.60
2018-12-02T20:00:27.596Z,96.59
2018-12-02T20:02:59.791Z,96.58
2018-12-02T20:05:31.266Z,96.56
2018-12-02T20:08:03.636Z,96.54
2018-12-02T20:10:35.826Z,96.54
2018-12-02T20:13:14.665Z,96.53
2018-12-02T20:16:03.768Z,96.51
2018-12-02T20:18:36.166Z,96.51
2018-12-02T20:21:07.995Z,96.46
2018-12-02T20:23:57.661Z,96.46
2018-12-02T20:26:30.087Z,96.44
2018-12-02T20:29:01.517Z,96.43
2018-12-02T20:31:32.999Z,96.41
2018-12-02T20:34:05.041Z,96.37
2018-12-02T20:36:37.341Z,96.33
2018-12-02T20:39:11.661Z,96.31
2018-12-02T20:41:44.043Z,96.27
2018-12-02T20:44:16.433Z,96.26
2018-12-02T20:46:48.654Z,96.23
2018-12-02T20:49:21.176Z,96.21
2018-12-02T20:51:52.678Z,96.18
2018-12-02T20:54:24.545Z,96.16
2018-12-02T20:56:56.879Z,96.12
2018-12-02T20:59:29.021Z,96.10
2018-12-02T21:02:00.375Z,96.09
2018-12-02T21:04:32.805Z,96.06
2018-12-02T21:07:04.732Z,96.04
2018-12-02T21:09:36.569Z,96.01
2018-12-02T21:12:08.483Z,96.00
2018-12-02T21:14:40.856Z,95.96
2018-12-02T21:17:12.956Z,95.94
2018-12-02T21:19:44.994Z,95.93
2018-12-02T21:22:16.783Z,95.91
2018-12-02T21:24:48.323Z,95.89
2018-12-02T21:27:20.515Z,95.87
2018-12-02T21:29:55.958Z,95.86
2018-12-02T21:32:27.944Z,95.82
2018-12-02T21:35:00.140Z,95.81
2018-12-02T21:37:32.673Z,95.81
2018-12-02T21:40:06.456Z,95.80
2018-12-02T21:42:38.627Z,95.81
2018-12-02T21:45:10.996Z,95.81
2018-12-02T21:47:58.392Z,95.81
2018-12-02T21:50:33.767Z,95.83
2018-12-02T21:53:05.721Z,95.85
2018-12-02T21:55:37.415Z,95.88
2018-12-02T21:58:09.933Z,95.89
2018-12-02T22:00:59.129Z,95.91
2018-12-02T22:03:30.932Z,95.93
2018-12-02T22:06:02.713Z,95.94
2018-12-02T22:08:35.173Z,95.95
2018-12-02T22:11:06.669Z,95.95
2018-12-02T22:13:43.340Z,95.95
2018-12-02T22:16:11.251Z,95.98
2018-12-02T22:18:43.274Z,95.96
2018-12-02T22:21:15.303Z,95.97
2018-12-02T22:23:48.018Z,95.95
2018-12-02T22:26:19.381Z,95.96
2018-12-02T22:28:51.085Z,95.95
2018-12-02T22:31:23.544Z,95.95
2018-12-02T22:33:55.681Z,95.96
2018-12-02T22:36:27.659Z,95.93
2018-12-02T22:38:59.861Z,95.92
2018-12-02T22:41:31.594Z,95.93
2018-12-02T22:44:03.076Z,95.91
2018-12-02T22:46:35.671Z,95.89
2018-12-02T22:49:07.940Z,95.88
2018-12-02T22:51:39.575Z,95.87
2018-12-02T22:54:12.221Z,95.89
2018-12-02T22:56:45.156Z,95.89
2018-12-02T22:59:16.867Z,95.89
2018-12-02T23:02:05.042Z,95.91
2018-12-02T23:04:36.510Z,95.90
2018-12-02T23:07:08.242Z,95.92
2018-12-02T23:09:41.544Z,95.93
2018-12-02T23:12:13.254Z,95.91
2018-12-02T23:14:45.646Z,95.91
2018-12-02T23:17:22.165Z,95.90
2018-12-02T23:19:54.520Z,95.90
2018-12-02T23:22:27.128Z,95.87
2018-12-02T23:24:59.126Z,95.86
2018-12-02T23:27:30.871Z,95.84
2018-12-02T23:30:02.232Z,95.81
2018-12-02T23:32:34.420Z,95.79
2018-12-02T23:35:07.634Z,95.75
2018-12-02T23:37:39.511Z,95.74
2018-12-02T23:40:36.474Z,95.72
2018-12-02T23:43:08.524Z,95.67
2018-12-02T23:45:39.996Z,95.61
2018-12-02T23:48:11.648Z,95.55
2018-12-02T23:50:43.671Z,95.49
2018-12-02T23:53:16.514Z,95.44
2018-12-02T23:55:47.915Z,95.40
2018-12-02T23:58:19.946Z,95.35
