createdAt,value
2022-12-01T00:01:14.082Z,2.92
2022-12-01T00:03:42.109Z,3.30
2022-12-01T00:06:15.969Z,3.17
2022-12-01T00:09:04.616Z,3.00
2022-12-01T00:11:35.689Z,3.13
2022-12-01T00:14:08.536Z,2.90
2022-12-01T00:16:41.105Z,3.20
2022-12-01T00:19:17.738Z,2.92
2022-12-01T00:21:50.644Z,3.05
2022-12-01T00:24:21.702Z,2.97
2022-12-01T00:26:54.542Z,3.10
2022-12-01T00:29:27.542Z,3.08
2022-12-01T00:32:01.350Z,2.72
2022-12-01T00:37:05.698Z,3.17
2022-12-01T00:39:36.107Z,2.97
2022-12-01T00:42:11.734Z,2.63
2022-12-01T00:44:45.952Z,2.90
2022-12-01T00:47:14.741Z,3.17
2022-12-01T00:49:47.484Z,2.88
2022-12-01T00:52:21.641Z,3.07
2022-12-01T00:54:55.172Z,2.97
2022-12-01T00:57:33.799Z,2.90
2022-12-01T01:00:05.985Z,3.00
2022-12-01T01:02:39.216Z,2.65
2022-12-01T01:05:12.621Z,2.92
2022-12-01T01:07:43.125Z,2.78
2022-12-01T01:10:17.161Z,2.97
2022-12-01T01:12:50.414Z,3.00
2022-12-01T01:15:21.153Z,2.78
2022-12-01T01:17:51.740Z,3.40
2022-12-01T01:20:22.899Z,2.53
2022-12-01T01:22:50.979Z,2.97
2022-12-01T01:25:21.909Z,2.97
2022-12-01T01:27:52.594Z,2.90
2022-12-01T01:30:25.590Z,2.90
2022-12-01T01:33:01.952Z,2.55
2022-12-01T01:35:33.207Z,2.95
2022-12-01T01:38:01.060Z,2.83
2022-12-01T01:40:33.460Z,2.67
2022-12-01T01:43:06.395Z,2.80
2022-12-01T01:45:39.642Z,3.00
2022-12-01T01:48:14.541Z,2.72
2022-12-01T01:50:45.178Z,3.13
2022-12-01T01:53:18.236Z,2.80
2022-12-01T01:55:48.274Z,2.90
2022-12-01T01:58:19.890Z,3.20
2022-12-01T02:00:50.569Z,2.70
2022-12-01T02:03:28.028Z,2.88
2022-12-01T02:06:04.541Z,2.95
2022-12-01T02:08:38.562Z,2.80
2022-12-01T02:11:48.602Z,2.78
2022-12-01T02:14:33.730Z,2.80
2022-12-01T02:17:16.303Z,2.78
2022-12-01T02:19:57.323Z,2.83
2022-12-01T02:23:15.066Z,2.55
2022-12-01T02:25:54.433Z,2.85
2022-12-01T02:28:34.418Z,2.70
2022-12-01T02:31:23.635Z,3.03
2022-12-01T02:34:19.147Z,2.80
2022-12-01T02:36:58.263Z,2.80
2022-12-01T02:39:32.246Z,2.72
2022-12-01T02:42:42.683Z,2.70
2022-12-01T02:45:22.573Z,2.80
2022-12-01T02:47:59.676Z,3.00
2022-12-01T02:50:32.303Z,3.17
2022-12-01T02:53:11.567Z,3.10
2022-12-01T02:55:47.654Z,2.83
2022-12-01T02:58:18.544Z,3.00
2022-12-01T03:01:01.351Z,2.55
2022-12-01T03:03:59.845Z,2.75
2022-12-01T03:06:30.448Z,2.83
2022-12-01T03:09:05.293Z,2.70
2022-12-01T03:12:02.973Z,2.90
2022-12-01T03:14:48.421Z,2.97
2022-12-01T03:17:20.796Z,2.92
2022-12-01T03:20:01.014Z,3.08
2022-12-01T03:22:40.656Z,2.70
2022-12-01T03:25:10.980Z,3.13
2022-12-01T03:28:06.678Z,2.75
2022-12-01T03:30:37.029Z,2.97
2022-12-01T03:33:24.099Z,2.67
2022-12-01T03:36:07.228Z,2.72
2022-12-01T03:38:42.065Z,2.67
2022-12-01T03:41:16.450Z,2.90
2022-12-01T03:43:53.473Z,2.88
2022-12-01T03:46:26.700Z,2.90
2022-12-01T03:48:54.359Z,2.80
2022-12-01T03:51:31.658Z,2.95
2022-12-01T03:54:13.535Z,2.78
2022-12-01T03:56:50.206Z,2.80
2022-12-01T03:59:20.997Z,2.85
2022-12-01T04:01:51.376Z,2.90
2022-12-01T04:04:24.855Z,2.88
2022-12-01T04:06:59.539Z,2.90
2022-12-01T04:09:32.706Z,3.05
2022-12-01T04:12:24.033Z,2.72
2022-12-01T04:14:57.273Z,2.75
2022-12-01T04:17:33.131Z,3.10
2022-12-01T04:20:07.450Z,2.60
2022-12-01T04:22:40.462Z,3.50
2022-12-01T04:25:09.013Z,3.07
2022-12-01T04:27:40.371Z,3.58
2022-12-01T04:30:16.815Z,2.70
2022-12-01T04:32:45.576Z,2.85
2022-12-01T04:35:16.417Z,3.13
2022-12-01T04:37:44.178Z,2.70
2022-12-01T04:40:12.129Z,2.80
2022-12-01T04:42:41.959Z,2.97
2022-12-01T04:45:12.804Z,2.92
2022-12-01T04:47:44.287Z,2.65
2022-12-01T04:50:12.339Z,2.70
2022-12-01T04:52:42.674Z,2.88
2022-12-01T04:55:20.182Z,2.72
2022-12-01T04:57:53.978Z,3.08
2022-12-01T05:03:02.293Z,2.83
2022-12-01T05:05:33.379Z,2.85
2022-12-01T05:08:06.369Z,3.00
2022-12-01T05:10:39.598Z,2.63
2022-12-01T05:13:13.162Z,2.80
2022-12-01T05:15:43.098Z,2.40
2022-12-01T05:18:10.687Z,2.72
2022-12-01T05:20:59.658Z,3.10
2022-12-01T05:23:33.756Z,3.08
2022-12-01T05:26:08.860Z,3.00
2022-12-01T05:28:39.129Z,2.90
2022-12-01T05:31:11.758Z,2.60
2022-12-01T05:33:42.416Z,2.90
2022-12-01T05:36:14.821Z,2.58
2022-12-01T05:38:42.551Z,2.90
2022-12-01T05:41:16.246Z,2.92
2022-12-01T05:43:51.247Z,3.00
2022-12-01T05:46:22.565Z,2.50
2022-12-01T05:48:55.343Z,3.00
2022-12-01T05:51:23.254Z,2.75
2022-12-01T05:54:00.263Z,2.80
2022-12-01T05:56:30.945Z,2.80
2022-12-01T05:58:58.699Z,2.63
2022-12-01T06:01:32.155Z,2.65
2022-12-01T06:04:02.672Z,2.53
2022-12-01T06:06:36.168Z,2.60
2022-12-01T06:09:09.066Z,2.65
2022-12-01T06:11:39.145Z,2.30
2022-12-01T06:14:09.151Z,2.53
2022-12-01T06:16:42.571Z,2.50
2022-12-01T06:19:14.900Z,2.70
2022-12-01T06:21:53.531Z,3.03
2022-12-01T06:24:24.271Z,2.60
2022-12-01T06:26:59.546Z,2.63
2022-12-01T06:29:29.780Z,2.40
2022-12-01T06:32:02.835Z,2.30
2022-12-01T06:34:36.056Z,2.28
2022-12-01T06:37:06.666Z,2.53
2022-12-01T06:39:37.436Z,2.40
2022-12-01T06:42:10.590Z,2.38
2022-12-01T06:44:46.799Z,2.60
2022-12-01T06:47:17.239Z,2.58
2022-12-01T06:49:52.655Z,2.50
2022-12-01T06:52:29.187Z,2.40
2022-12-01T06:55:04.039Z,2.47
2022-12-01T06:57:37.557Z,2.40
2022-12-01T07:00:09.761Z,2.40
2022-12-01T07:02:45.818Z,3.00
2022-12-01T07:05:16.374Z,2.80
2022-12-01T07:07:50.986Z,2.47
2022-12-01T07:10:25.603Z,2.30
2022-12-01T07:13:06.174Z,2.28
2022-12-01T07:15:49.135Z,2.47
2022-12-01T07:18:19.804Z,2.50
2022-12-01T07:20:48.562Z,2.40
2022-12-01T07:23:22.066Z,2.60
2022-12-01T07:25:58.776Z,2.40
2022-12-01T07:28:30.556Z,1.92
2022-12-01T07:31:07.731Z,2.40
2022-12-01T07:33:41.348Z,2.13
2022-12-01T07:36:12.858Z,2.35
2022-12-01T07:38:44.482Z,2.40
2022-12-01T07:41:24.807Z,2.10
2022-12-01T07:43:59.771Z,2.03
2022-12-01T07:46:37.703Z,2.20
2022-12-01T07:49:13.257Z,2.35
2022-12-01T07:51:46.705Z,2.42
2022-12-01T07:54:20.329Z,2.33
2022-12-01T07:56:51.819Z,2.25
2022-12-01T07:59:20.028Z,2.40
2022-12-01T08:01:48.499Z,2.60
2022-12-01T08:04:19.429Z,2.47
2022-12-01T08:06:50.779Z,2.50
2022-12-01T08:09:23.985Z,2.38
2022-12-01T08:11:57.800Z,2.50
2022-12-01T08:17:02.858Z,2.65
2022-12-01T08:19:37.890Z,2.30
2022-12-01T08:22:09.571Z,2.30
2022-12-01T08:24:40.451Z,2.40
2022-12-01T08:27:14.732Z,2.45
2022-12-01T08:29:56.572Z,2.53
2022-12-01T08:32:30.369Z,2.10
2022-12-01T08:35:11.219Z,2.45
2022-12-01T08:37:46.706Z,2.20
2022-12-01T08:40:17.373Z,2.17
2022-12-01T08:42:57.058Z,2.63
2022-12-01T08:45:30.773Z,2.15
2022-12-01T08:50:35.151Z,2.25
2022-12-01T08:53:11.604Z,2.13
2022-12-01T08:55:40.636Z,2.30
2022-12-01T08:58:08.793Z,2.45
2022-12-01T09:00:42.647Z,2.42
2022-12-01T09:03:19.298Z,2.30
2022-12-01T09:05:51.203Z,2.38
2022-12-01T09:08:34.193Z,2.38
2022-12-01T09:11:08.412Z,2.17
2022-12-01T09:13:37.995Z,2.10
2022-12-01T09:16:13.276Z,2.72
2022-12-01T09:18:47.636Z,2.83
2022-12-01T09:21:31.702Z,2.47
2022-12-01T09:26:35.046Z,2.65
2022-12-01T09:29:11.337Z,2.35
2022-12-01T09:31:43.862Z,2.47
2022-12-01T09:34:22.912Z,2.13
2022-12-01T09:36:51.080Z,2.28
2022-12-01T09:39:25.033Z,2.28
2022-12-01T09:41:55.505Z,2.40
2022-12-01T09:44:42.487Z,2.53
2022-12-01T09:47:19.399Z,2.17
2022-12-01T09:50:08.604Z,2.35
2022-12-01T09:52:49.865Z,2.20
2022-12-01T09:55:24.499Z,2.20
2022-12-01T09:58:00.468Z,2.22
2022-12-01T10:00:47.107Z,2.10
2022-12-01T10:03:34.381Z,2.35
2022-12-01T10:06:32.305Z,2.00
2022-12-01T10:09:10.901Z,2.40
2022-12-01T10:11:49.971Z,2.40
2022-12-01T10:14:22.324Z,2.45
2022-12-01T10:17:04.017Z,2.30
2022-12-01T10:19:52.712Z,2.13
2022-12-01T10:22:48.218Z,2.25
2022-12-01T10:25:26.806Z,2.17
2022-12-01T10:28:23.299Z,2.40
2022-12-01T10:30:57.751Z,2.20
2022-12-01T10:33:29.522Z,2.17
2022-12-01T10:36:01.256Z,2.22
2022-12-01T10:38:36.834Z,2.50
2022-12-01T10:41:17.156Z,2.20
2022-12-01T10:43:47.916Z,2.38
2022-12-01T10:46:55.432Z,2.05
2022-12-01T10:49:42.142Z,2.17
2022-12-01T10:52:39.727Z,2.28
2022-12-01T10:55:48.093Z,2.10
2022-12-01T10:58:21.791Z,2.00
2022-12-01T11:01:07.046Z,2.10
2022-12-01T11:03:42.978Z,2.05
2022-12-01T11:06:11.265Z,1.90
2022-12-01T11:08:53.165Z,2.25
2022-12-01T11:11:40.055Z,1.90
2022-12-01T11:14:28.145Z,2.00
2022-12-01T11:16:56.823Z,2.00
2022-12-01T11:19:37.670Z,2.20
2022-12-01T11:22:31.070Z,2.55
2022-12-01T11:25:08.615Z,2.00
2022-12-01T11:27:49.955Z,2.00
2022-12-01T11:30:29.650Z,2.30
2022-12-01T11:33:06.828Z,2.10
2022-12-01T11:35:40.703Z,2.10
2022-12-01T11:38:29.906Z,2.10
2022-12-01T11:41:09.514Z,2.05
2022-12-01T11:43:46.819Z,2.10
2022-12-01T11:46:46.310Z,1.98
2022-12-01T11:49:24.593Z,2.00
2022-12-01T11:51:56.360Z,2.00
2022-12-01T11:54:36.671Z,2.33
2022-12-01T11:57:33.047Z,1.98
2022-12-01T12:00:13.241Z,2.10
2022-12-01T12:03:09.425Z,1.98
2022-12-01T12:06:32.383Z,2.22
2022-12-01T12:09:36.581Z,2.30
2022-12-01T12:12:38.426Z,2.08
2022-12-01T12:15:27.828Z,2.05
2022-12-01T12:17:58.276Z,2.05
2022-12-01T12:20:41.125Z,2.00
2022-12-01T12:23:30.576Z,2.00
2022-12-01T12:26:26.968Z,2.13
2022-12-01T12:29:15.735Z,1.92
2022-12-01T12:32:03.221Z,2.00
2022-12-01T12:35:01.147Z,1.90
2022-12-01T12:37:47.303Z,2.35
2022-12-01T12:40:33.206Z,2.20
2022-12-01T12:43:33.831Z,1.80
2022-12-01T12:46:26.594Z,2.03
2022-12-01T12:49:20.472Z,1.80
2022-12-01T12:51:55.840Z,1.90
2022-12-01T12:54:59.191Z,1.85
2022-12-01T12:57:39.948Z,1.80
2022-12-01T13:00:26.088Z,2.00
2022-12-01T13:03:00.178Z,1.73
2022-12-01T13:05:47.673Z,2.70
2022-12-01T13:08:42.674Z,2.00
2022-12-01T13:11:24.966Z,1.88
2022-12-01T13:14:08.566Z,2.05
2022-12-01T13:16:44.181Z,1.90
2022-12-01T13:19:17.932Z,2.05
2022-12-01T13:21:48.612Z,2.00
2022-12-01T13:24:28.126Z,1.90
2022-12-01T13:27:06.859Z,1.90
2022-12-01T13:29:46.691Z,1.88
2022-12-01T13:32:47.079Z,1.98
2022-12-01T13:35:29.841Z,2.00
2022-12-01T13:38:25.020Z,1.83
2022-12-01T13:41:29.607Z,1.70
2022-12-01T13:44:02.925Z,1.77
2022-12-01T13:46:56.955Z,1.73
2022-12-01T13:49:45.672Z,1.92
2022-12-01T13:52:19.702Z,2.00
2022-12-01T13:55:10.069Z,2.25
2022-12-01T13:57:55.426Z,2.00
2022-12-01T14:00:35.088Z,1.75
2022-12-01T14:03:21.207Z,1.85
2022-12-01T14:06:08.838Z,2.13
2022-12-01T14:08:48.347Z,1.80
2022-12-01T14:11:29.189Z,2.10
2022-12-01T14:14:06.415Z,1.80
2022-12-01T14:16:54.304Z,2.35
2022-12-01T14:19:55.683Z,1.95
2022-12-01T14:22:46.754Z,1.60
2022-12-01T14:25:29.004Z,2.08
2022-12-01T14:28:16.575Z,1.88
2022-12-01T14:30:50.206Z,1.70
2022-12-01T14:36:48.728Z,1.73
2022-12-01T14:39:43.238Z,1.83
2022-12-01T14:43:01.795Z,1.80
2022-12-01T14:46:09.293Z,1.65
2022-12-01T14:48:48.083Z,1.80
2022-12-01T14:51:31.901Z,1.90
2022-12-01T14:54:10.861Z,1.80
2022-12-01T14:56:52.614Z,1.85
2022-12-01T14:59:28.236Z,1.83
2022-12-01T15:02:15.213Z,1.58
2022-12-01T15:05:18.286Z,1.70
2022-12-01T15:08:06.818Z,1.85
2022-12-01T15:10:59.172Z,1.58
2022-12-01T15:13:50.995Z,1.43
2022-12-01T15:16:26.972Z,1.60
2022-12-01T15:19:02.472Z,2.15
2022-12-01T15:21:35.334Z,2.03
2022-12-01T15:24:44.483Z,2.00
2022-12-01T15:27:34.409Z,1.50
2022-12-01T15:30:16.889Z,1.73
2022-12-01T15:32:53.135Z,1.67
2022-12-01T15:35:26.205Z,1.70
2022-12-01T15:37:57.956Z,1.70
2022-12-01T15:43:38.985Z,1.70
2022-12-01T15:46:18.354Z,1.80
2022-12-01T15:49:08.836Z,1.70
2022-12-01T15:51:47.580Z,1.70
2022-12-01T15:54:26.672Z,1.90
2022-12-01T15:56:59.266Z,1.73
2022-12-01T15:59:36.927Z,1.67
2022-12-01T16:02:20.631Z,1.70
2022-12-01T16:05:01.410Z,1.58
2022-12-01T16:08:11.563Z,1.90
2022-12-01T16:10:40.408Z,1.83
2022-12-01T16:13:36.403Z,1.70
2022-12-01T16:16:31.986Z,1.80
2022-12-01T16:19:27.289Z,1.98
2022-12-01T16:22:11.135Z,1.83
2022-12-01T16:24:53.719Z,1.80
2022-12-01T16:27:49.926Z,1.75
2022-12-01T16:30:25.971Z,2.15
2022-12-01T16:33:06.227Z,1.90
2022-12-01T16:35:39.932Z,1.80
2022-12-01T16:38:20.595Z,1.95
2022-12-01T16:40:54.075Z,2.20
2022-12-01T16:43:27.010Z,2.05
2022-12-01T16:46:10.297Z,2.55
2022-12-01T16:48:43.768Z,2.38
2022-12-01T16:51:30.000Z,2.00
2022-12-01T16:54:22.332Z,2.08
2022-12-01T16:56:56.854Z,1.85
2022-12-01T16:59:29.344Z,2.00
2022-12-01T17:02:08.491Z,2.15
2022-12-01T17:04:40.355Z,1.90
2022-12-01T17:07:10.710Z,1.80
2022-12-01T17:09:43.652Z,2.15
2022-12-01T17:12:25.328Z,2.00
2022-12-01T17:15:01.038Z,2.47
2022-12-01T17:17:29.865Z,2.60
2022-12-01T17:20:06.065Z,2.42
2022-12-01T17:22:36.512Z,2.80
2022-12-01T17:25:09.625Z,2.53
2022-12-01T17:27:38.272Z,2.85
2022-12-01T17:30:07.424Z,3.30
2022-12-01T17:32:38.087Z,2.50
2022-12-01T17:35:09.276Z,2.78
2022-12-01T17:37:45.182Z,2.42
2022-12-01T17:40:18.897Z,2.58
2022-12-01T17:42:51.140Z,2.42
2022-12-01T17:45:20.034Z,2.40
2022-12-01T17:47:54.918Z,2.42
2022-12-01T17:50:27.186Z,2.47
2022-12-01T17:53:00.230Z,2.80
2022-12-01T17:55:30.526Z,2.80
2022-12-01T17:58:03.989Z,2.50
2022-12-01T18:00:34.909Z,2.20
2022-12-01T18:03:07.402Z,2.45
2022-12-01T18:05:39.720Z,3.00
2022-12-01T18:08:10.030Z,2.70
2022-12-01T18:10:41.388Z,2.83
2022-12-01T18:13:08.992Z,2.50
2022-12-01T18:15:44.662Z,2.45
2022-12-01T18:18:12.292Z,2.50
2022-12-01T18:20:47.943Z,2.80
2022-12-01T18:23:20.842Z,2.70
2022-12-01T18:25:53.630Z,2.50
2022-12-01T18:28:23.371Z,3.08
2022-12-01T18:30:54.134Z,2.83
2022-12-01T18:33:24.211Z,2.58
2022-12-01T18:35:54.081Z,2.70
2022-12-01T18:38:23.426Z,2.70
2022-12-01T18:41:03.095Z,2.70
2022-12-01T18:43:36.128Z,2.88
2022-12-01T18:46:05.736Z,3.28
2022-12-01T18:48:36.377Z,3.25
2022-12-01T18:51:08.266Z,2.83
2022-12-01T18:53:39.038Z,2.70
2022-12-01T18:56:11.992Z,2.80
2022-12-01T18:58:42.447Z,2.67
2022-12-01T19:01:24.981Z,2.75
2022-12-01T19:03:58.304Z,2.85
2022-12-01T19:06:27.381Z,2.67
2022-12-01T19:08:59.208Z,2.60
2022-12-01T19:11:33.274Z,2.70
2022-12-01T19:14:10.339Z,2.67
2022-12-01T19:16:40.544Z,2.70
2022-12-01T19:19:16.169Z,2.60
2022-12-01T19:21:51.400Z,3.00
2022-12-01T19:24:25.670Z,2.88
2022-12-01T19:26:56.300Z,2.80
2022-12-01T19:29:30.188Z,2.70
2022-12-01T19:32:04.522Z,2.97
2022-12-01T19:34:31.866Z,2.88
2022-12-01T19:37:00.460Z,2.63
2022-12-01T19:39:33.272Z,2.83
2022-12-01T19:42:06.821Z,2.75
2022-12-01T19:44:36.390Z,2.90
2022-12-01T19:47:10.037Z,2.85
2022-12-01T19:49:40.334Z,2.72
2022-12-01T19:52:07.777Z,2.83
2022-12-01T19:54:37.807Z,3.10
2022-12-01T19:57:11.326Z,3.03
2022-12-01T19:59:43.738Z,3.05
2022-12-01T20:02:16.289Z,2.67
2022-12-01T20:04:47.892Z,2.78
2022-12-01T20:07:17.964Z,2.88
2022-12-01T20:09:50.038Z,3.10
2022-12-01T20:12:20.845Z,3.13
2022-12-01T20:14:53.349Z,2.97
2022-12-01T20:17:23.250Z,2.70
2022-12-01T20:19:56.266Z,2.85
2022-12-01T20:22:26.112Z,2.97
2022-12-01T20:24:55.124Z,3.33
2022-12-01T20:27:31.381Z,3.10
2022-12-01T20:30:08.088Z,3.08
2022-12-01T20:32:37.769Z,2.85
2022-12-01T20:35:09.920Z,2.90
2022-12-01T20:37:45.519Z,3.10
2022-12-01T20:40:15.773Z,3.05
2022-12-01T20:42:45.469Z,2.75
2022-12-01T20:45:18.745Z,3.40
2022-12-01T20:47:51.246Z,3.20
2022-12-01T20:50:21.285Z,3.10
2022-12-01T20:52:54.030Z,3.25
2022-12-01T20:55:23.850Z,2.88
2022-12-01T20:57:54.483Z,2.88
2022-12-01T21:00:24.140Z,3.08
2022-12-01T21:02:54.690Z,3.50
2022-12-01T21:05:28.361Z,2.80
2022-12-01T21:07:59.192Z,3.35
2022-12-01T21:10:31.664Z,3.30
2022-12-01T21:13:31.756Z,3.05
2022-12-01T21:16:05.836Z,3.33
2022-12-01T21:18:47.538Z,2.88
2022-12-01T21:21:31.459Z,3.30
2022-12-01T21:24:21.734Z,3.67
2022-12-01T21:27:22.544Z,3.33
2022-12-01T21:29:55.373Z,2.90
2022-12-01T21:32:34.536Z,3.45
2022-12-01T21:35:13.916Z,3.35
2022-12-01T21:37:44.611Z,3.03
2022-12-01T21:40:23.974Z,3.20
2022-12-01T21:42:54.520Z,3.15
2022-12-01T21:45:32.169Z,3.30
2022-12-01T21:48:22.947Z,3.28
2022-12-01T21:51:01.608Z,2.92
2022-12-01T21:53:37.606Z,3.50
2022-12-01T21:56:05.306Z,3.60
2022-12-01T21:58:36.359Z,3.17
2022-12-01T22:01:23.920Z,3.40
2022-12-01T22:04:02.055Z,3.63
2022-12-01T22:06:38.762Z,3.55
2022-12-01T22:09:20.144Z,3.55
2022-12-01T22:11:53.165Z,3.60
2022-12-01T22:14:34.552Z,3.17
2022-12-01T22:17:07.985Z,3.40
2022-12-01T22:20:06.889Z,3.38
2022-12-01T22:22:41.088Z,3.63
2022-12-01T22:25:27.700Z,3.63
2022-12-01T22:28:00.023Z,3.58
2022-12-01T22:30:27.469Z,3.70
2022-12-01T22:33:10.426Z,3.45
2022-12-01T22:35:44.859Z,3.78
2022-12-01T22:38:38.379Z,3.67
2022-12-01T22:41:16.909Z,3.57
2022-12-01T22:43:48.298Z,3.65
2022-12-01T22:46:24.728Z,3.50
2022-12-01T22:49:01.968Z,3.70
2022-12-01T22:51:37.108Z,3.28
2022-12-01T22:54:14.470Z,3.50
2022-12-01T22:56:46.562Z,3.90
2022-12-01T22:59:48.063Z,3.63
2022-12-01T23:02:39.256Z,3.97
2022-12-01T23:05:24.821Z,3.45
2022-12-01T23:07:55.738Z,3.88
2022-12-01T23:10:27.080Z,3.70
2022-12-01T23:13:00.994Z,3.50
2022-12-01T23:15:39.450Z,4.10
2022-12-01T23:18:28.782Z,3.60
2022-12-01T23:21:02.361Z,3.53
2022-12-01T23:23:34.972Z,3.72
2022-12-01T23:26:11.772Z,3.60
2022-12-01T23:28:44.614Z,3.90
2022-12-01T23:31:21.174Z,3.97
2022-12-01T23:33:48.465Z,3.72
2022-12-01T23:36:29.040Z,4.03
2022-12-01T23:39:04.323Z,4.07
2022-12-01T23:41:44.469Z,3.80
2022-12-01T23:44:44.883Z,3.90
2022-12-01T23:47:19.824Z,3.83
2022-12-01T23:49:55.746Z,3.60
2022-12-01T23:52:29.883Z,4.13
2022-12-01T23:54:57.694Z,3.55
2022-12-01T23:57:30.308Z,3.70
