createdAt,value
2019-03-08T00:00:31.586Z,75.46
2019-03-08T00:03:38.674Z,76.06
2019-03-08T00:06:46.712Z,75.67
2019-03-08T00:09:53.196Z,75.90
2019-03-08T00:13:00.569Z,75.80
2019-03-08T00:16:07.189Z,76.46
2019-03-08T00:19:14.448Z,75.94
2019-03-08T00:22:21.460Z,76.60
2019-03-08T00:25:28.109Z,77.51
2019-03-08T00:28:34.550Z,77.05
2019-03-08T00:31:42.075Z,76.84
2019-03-08T00:34:48.504Z,76.98
2019-03-08T00:37:55.519Z,77.08
2019-03-08T00:41:02.107Z,77.24
2019-03-08T00:44:08.886Z,76.81
2019-03-08T00:47:15.149Z,76.82
2019-03-08T00:50:22.663Z,77.29
2019-03-08T00:53:28.950Z,77.56
2019-03-08T00:56:35.845Z,76.80
2019-03-08T00:59:42.600Z,77.22
2019-03-08T01:02:49.386Z,76.65
2019-03-08T01:05:55.946Z,76.86
2019-03-08T01:09:02.892Z,77.56
2019-03-08T01:12:11.526Z,77.44
2019-03-08T01:15:18.294Z,76.30
2019-03-08T01:18:25.141Z,76.56
2019-03-08T01:21:32.629Z,77.24
2019-03-08T01:24:39.283Z,76.78
2019-03-08T01:28:12.069Z,77.12
2019-03-08T01:31:18.999Z,76.74
2019-03-08T01:34:25.595Z,76.44
2019-03-08T01:37:32.050Z,75.68
2019-03-08T01:40:38.573Z,75.65
2019-03-08T01:43:45.411Z,75.90
2019-03-08T01:46:51.766Z,75.37
2019-03-08T01:49:58.664Z,75.26
2019-03-08T01:53:04.928Z,74.56
2019-03-08T01:56:11.281Z,74.96
2019-03-08T01:59:18.004Z,74.77
2019-03-08T02:02:25.949Z,74.59
2019-03-08T02:05:34.114Z,74.72
2019-03-08T02:08:41.981Z,73.90
2019-03-08T02:11:48.457Z,74.19
2019-03-08T02:14:54.822Z,73.73
2019-03-08T02:18:01.168Z,74.37
2019-03-08T02:21:08.026Z,74.38
2019-03-08T02:24:15.164Z,74.21
2019-03-08T02:27:21.904Z,74.40
2019-03-08T02:30:29.001Z,74.72
2019-03-08T02:33:35.376Z,74.13
2019-03-08T02:36:42.121Z,74.53
2019-03-08T02:39:49.430Z,74.17
2019-03-08T02:42:55.828Z,74.41
2019-03-08T02:46:02.590Z,74.20
2019-03-08T02:49:09.531Z,73.29
2019-03-08T02:52:16.193Z,72.99
2019-03-08T02:55:22.916Z,72.73
2019-03-08T02:58:30.028Z,72.30
2019-03-08T03:01:38.677Z,72.70
2019-03-08T03:04:45.538Z,72.16
2019-03-08T03:07:51.739Z,72.82
2019-03-08T03:10:58.660Z,72.09
2019-03-08T03:14:06.537Z,71.53
2019-03-08T03:17:14.813Z,72.51
2019-03-08T03:20:21.845Z,72.37
2019-03-08T03:23:28.144Z,72.73
2019-03-08T03:26:35.100Z,72.74
2019-03-08T03:29:41.714Z,72.66
2019-03-08T03:32:47.936Z,71.55
2019-03-08T03:35:55.724Z,70.79
2019-03-08T03:39:02.233Z,71.28
2019-03-08T03:42:10.231Z,71.26
2019-03-08T03:45:17.436Z,70.98
2019-03-08T03:48:23.894Z,68.78
2019-03-08T03:51:30.428Z,68.07
2019-03-08T03:54:37.437Z,65.92
2019-03-08T03:57:43.849Z,67.03
2019-03-08T04:00:50.334Z,67.31
2019-03-08T04:03:56.780Z,68.09
2019-03-08T04:07:03.260Z,68.75
2019-03-08T04:10:10.761Z,68.76
2019-03-08T04:13:17.888Z,68.88
2019-03-08T04:16:24.826Z,66.80
2019-03-08T04:19:31.517Z,66.05
2019-03-08T04:22:37.621Z,66.48
2019-03-08T04:25:44.264Z,66.92
2019-03-08T04:28:50.835Z,66.61
2019-03-08T04:31:57.269Z,67.00
2019-03-08T04:35:03.841Z,67.17
2019-03-08T04:38:10.564Z,67.08
2019-03-08T04:41:17.560Z,67.24
2019-03-08T04:44:24.165Z,67.62
2019-03-08T04:47:30.996Z,68.76
2019-03-08T04:50:37.196Z,68.75
2019-03-08T04:53:43.737Z,68.08
2019-03-08T04:56:50.489Z,67.10
2019-03-08T04:59:56.901Z,67.83
2019-03-08T05:03:03.818Z,68.21
2019-03-08T05:06:11.453Z,68.01
2019-03-08T05:09:17.930Z,68.24
2019-03-08T05:12:24.531Z,66.42
2019-03-08T05:15:31.314Z,67.19
2019-03-08T05:18:38.066Z,67.38
2019-03-08T05:21:45.019Z,67.99
2019-03-08T05:24:51.510Z,68.05
2019-03-08T05:27:58.392Z,68.47
2019-03-08T05:31:05.411Z,67.27
2019-03-08T05:34:12.007Z,68.01
2019-03-08T05:37:18.974Z,67.87
2019-03-08T05:40:25.629Z,67.66
2019-03-08T05:43:32.297Z,68.63
2019-03-08T05:46:38.998Z,69.38
2019-03-08T05:49:45.577Z,69.17
2019-03-08T05:52:52.719Z,68.81
2019-03-08T05:55:59.371Z,68.94
2019-03-08T05:59:06.144Z,68.62
2019-03-08T06:02:12.560Z,67.94
2019-03-08T06:05:18.957Z,68.58
2019-03-08T06:08:25.498Z,69.67
2019-03-08T06:11:32.012Z,69.63
2019-03-08T06:14:38.616Z,70.06
2019-03-08T06:17:45.751Z,69.18
2019-03-08T06:20:52.379Z,69.03
2019-03-08T06:23:59.091Z,69.61
2019-03-08T06:27:05.684Z,69.63
2019-03-08T06:30:12.507Z,68.56
2019-03-08T06:33:18.700Z,69.22
2019-03-08T06:36:25.419Z,69.92
2019-03-08T06:39:31.870Z,69.38
2019-03-08T06:42:39.262Z,69.04
2019-03-08T06:45:46.386Z,69.37
2019-03-08T06:48:53.168Z,68.45
2019-03-08T06:52:00.992Z,68.80
2019-03-08T06:55:07.922Z,68.86
2019-03-08T06:58:16.512Z,69.36
2019-03-08T07:01:27.164Z,68.37
2019-03-08T07:04:33.738Z,69.09
2019-03-08T07:07:40.904Z,69.03
2019-03-08T07:10:47.657Z,68.66
2019-03-08T07:13:54.379Z,69.26
2019-03-08T07:17:01.240Z,68.64
2019-03-08T07:20:42.716Z,68.84
2019-03-08T07:24:20.727Z,68.97
2019-03-08T07:27:41.223Z,69.34
2019-03-08T07:31:06.102Z,69.53
2019-03-08T07:34:22.519Z,68.97
2019-03-08T07:37:46.885Z,69.02
2019-03-08T07:41:03.703Z,68.17
2019-03-08T07:44:24.211Z,68.26
2019-03-08T07:47:48.150Z,68.08
2019-03-08T07:51:16.505Z,68.43
2019-03-08T07:54:52.697Z,68.89
2019-03-08T07:58:12.122Z,69.35
2019-03-08T08:01:28.974Z,68.76
2019-03-08T08:04:54.233Z,68.83
2019-03-08T08:08:08.615Z,68.62
2019-03-08T08:11:49.288Z,69.08
2019-03-08T08:15:11.845Z,69.51
2019-03-08T08:18:35.966Z,69.35
2019-03-08T08:22:00.804Z,68.13
2019-03-08T08:25:37.116Z,67.73
2019-03-08T08:29:02.601Z,68.38
2019-03-08T08:32:34.189Z,68.41
2019-03-08T08:36:14.768Z,68.71
2019-03-08T08:39:44.002Z,68.15
2019-03-08T08:43:09.091Z,68.44
2019-03-08T08:46:33.323Z,67.87
2019-03-08T08:50:08.059Z,68.30
2019-03-08T08:53:32.082Z,67.94
2019-03-08T08:57:09.300Z,67.58
2019-03-08T09:00:29.048Z,68.44
2019-03-08T09:04:03.315Z,68.37
2019-03-08T09:07:32.016Z,68.49
2019-03-08T09:11:01.788Z,68.68
2019-03-08T09:14:31.037Z,70.26
2019-03-08T09:17:55.160Z,69.87
2019-03-08T09:21:29.918Z,69.16
2019-03-08T09:24:58.263Z,69.82
2019-03-08T09:28:23.658Z,69.16
2019-03-08T09:31:49.037Z,68.63
2019-03-08T09:35:15.561Z,67.75
2019-03-08T09:38:32.623Z,70.95
2019-03-08T09:42:04.654Z,71.73
2019-03-08T09:45:37.728Z,70.55
2019-03-08T09:49:15.259Z,73.00
2019-03-08T09:52:37.809Z,72.40
2019-03-08T09:55:49.805Z,71.72
2019-03-08T09:59:21.486Z,73.22
2019-03-08T10:02:46.807Z,74.29
2019-03-08T10:05:59.890Z,75.45
2019-03-08T10:09:26.347Z,75.21
2019-03-08T10:12:40.593Z,76.64
2019-03-08T10:15:57.442Z,76.56
2019-03-08T10:19:25.708Z,77.57
2019-03-08T10:22:51.575Z,78.77
2019-03-08T10:26:26.321Z,78.90
2019-03-08T10:29:54.778Z,78.62
2019-03-08T10:33:29.195Z,77.56
2019-03-08T10:36:55.071Z,75.95
2019-03-08T10:40:08.655Z,75.15
2019-03-08T10:43:28.562Z,74.09
2019-03-08T10:46:53.067Z,73.34
2019-03-08T10:50:11.006Z,74.68
2019-03-08T10:53:34.947Z,72.60
2019-03-08T10:56:49.849Z,73.08
2019-03-08T11:00:22.282Z,71.75
2019-03-08T11:03:48.136Z,73.23
2019-03-08T11:07:16.901Z,73.42
2019-03-08T11:10:43.826Z,75.68
2019-03-08T11:14:11.090Z,73.28
2019-03-08T11:17:26.402Z,74.46
2019-03-08T11:20:53.200Z,72.37
2019-03-08T11:24:19.322Z,73.44
2019-03-08T11:27:36.421Z,74.80
2019-03-08T11:31:00.832Z,72.29
2019-03-08T11:34:38.873Z,70.58
2019-03-08T11:38:07.361Z,72.40
2019-03-08T11:41:37.952Z,71.99
2019-03-08T11:45:09.563Z,71.73
2019-03-08T11:48:29.026Z,72.14
2019-03-08T11:52:07.051Z,69.41
2019-03-08T11:55:42.570Z,70.85
2019-03-08T11:59:01.359Z,70.83
2019-03-08T12:02:25.623Z,71.63
2019-03-08T12:05:49.979Z,69.68
2019-03-08T12:09:15.908Z,68.29
2019-03-08T12:12:46.950Z,68.51
2019-03-08T12:16:11.398Z,67.40
2019-03-08T12:19:39.020Z,66.93
2019-03-08T12:23:03.159Z,67.72
2019-03-08T12:26:27.139Z,66.09
2019-03-08T12:30:10.688Z,64.07
2019-03-08T12:33:36.434Z,64.10
2019-03-08T12:37:05.010Z,65.78
2019-03-08T12:40:30.870Z,64.30
2019-03-08T12:44:10.071Z,65.87
2019-03-08T12:47:27.595Z,67.10
2019-03-08T12:50:52.644Z,65.28
2019-03-08T12:54:26.805Z,66.82
2019-03-08T12:58:10.559Z,65.69
2019-03-08T13:01:34.908Z,64.74
2019-03-08T13:05:06.692Z,64.69
2019-03-08T13:08:25.406Z,64.96
2019-03-08T13:11:33.509Z,63.38
2019-03-08T13:14:41.207Z,62.98
2019-03-08T13:17:48.033Z,62.90
2019-03-08T13:20:54.440Z,61.88
2019-03-08T13:24:01.002Z,60.71
2019-03-08T13:27:07.847Z,61.63
2019-03-08T13:30:17.192Z,60.88
2019-03-08T13:33:23.876Z,61.99
2019-03-08T13:36:30.490Z,60.44
2019-03-08T13:39:38.039Z,60.66
2019-03-08T13:42:45.388Z,62.98
2019-03-08T13:45:51.819Z,62.57
2019-03-08T13:48:59.066Z,66.29
2019-03-08T13:52:06.198Z,68.85
2019-03-08T13:55:14.560Z,70.01
2019-03-08T13:58:21.929Z,70.63
2019-03-08T14:01:28.578Z,69.93
2019-03-08T14:04:35.700Z,69.35
2019-03-08T14:07:43.539Z,68.67
2019-03-08T14:10:50.299Z,70.55
2019-03-08T14:13:57.965Z,68.50
2019-03-08T14:17:05.673Z,68.15
2019-03-08T14:20:15.229Z,69.25
2019-03-08T14:23:22.310Z,65.93
2019-03-08T14:26:29.230Z,66.63
2019-03-08T14:29:40.842Z,64.46
2019-03-08T14:32:47.239Z,61.85
2019-03-08T14:35:54.573Z,62.43
2019-03-08T14:39:04.181Z,60.85
2019-03-08T14:42:29.479Z,60.37
2019-03-08T14:45:45.971Z,61.18
2019-03-08T14:48:52.968Z,62.41
2019-03-08T14:51:59.619Z,63.10
2019-03-08T14:55:07.931Z,62.86
2019-03-08T14:58:15.125Z,62.40
2019-03-08T15:01:25.549Z,63.22
2019-03-08T15:04:33.171Z,62.29
2019-03-08T15:07:42.139Z,62.77
2019-03-08T15:10:51.327Z,62.53
2019-03-08T15:13:59.075Z,62.85
2019-03-08T15:17:09.057Z,63.49
2019-03-08T15:20:16.261Z,63.30
2019-03-08T15:23:23.601Z,63.92
2019-03-08T15:26:30.679Z,64.30
2019-03-08T15:29:37.858Z,63.82
2019-03-08T15:32:45.115Z,64.62
2019-03-08T15:35:51.834Z,65.72
2019-03-08T15:38:59.177Z,65.01
2019-03-08T15:42:05.680Z,64.21
2019-03-08T15:45:12.615Z,64.08
2019-03-08T15:48:19.639Z,63.57
2019-03-08T15:51:30.194Z,64.26
2019-03-08T15:54:37.010Z,63.53
2019-03-08T15:57:43.360Z,64.02
2019-03-08T16:00:50.344Z,63.67
2019-03-08T16:03:57.192Z,63.48
2019-03-08T16:07:03.814Z,64.33
2019-03-08T16:10:11.517Z,64.30
2019-03-08T16:13:18.932Z,64.00
2019-03-08T16:16:25.542Z,63.59
2019-03-08T16:19:32.524Z,64.12
2019-03-08T16:22:39.315Z,63.61
2019-03-08T16:25:47.906Z,65.06
2019-03-08T16:28:54.525Z,64.79
2019-03-08T16:32:23.050Z,65.07
2019-03-08T16:35:37.488Z,64.97
2019-03-08T16:39:02.092Z,65.83
2019-03-08T16:42:37.710Z,66.84
2019-03-08T16:46:16.178Z,67.79
2019-03-08T16:49:38.995Z,68.04
2019-03-08T16:53:07.661Z,68.53
2019-03-08T16:56:33.049Z,70.82
2019-03-08T17:00:03.751Z,69.67
2019-03-08T17:03:35.422Z,70.69
2019-03-08T17:07:07.143Z,71.80
2019-03-08T17:10:51.587Z,71.13
2019-03-08T17:14:07.181Z,71.73
2019-03-08T17:17:45.513Z,74.28
2019-03-08T17:21:10.127Z,73.91
2019-03-08T17:24:39.643Z,75.21
2019-03-08T17:28:10.004Z,76.45
2019-03-08T17:31:35.411Z,75.12
2019-03-08T17:34:55.901Z,76.97
2019-03-08T17:38:18.376Z,76.33
2019-03-08T17:41:43.682Z,76.22
2019-03-08T17:45:07.873Z,76.31
2019-03-08T17:48:38.873Z,78.52
2019-03-08T17:51:53.535Z,76.85
2019-03-08T17:55:22.801Z,77.82
2019-03-08T17:59:07.721Z,78.01
2019-03-08T18:02:37.854Z,79.44
2019-03-08T18:06:05.828Z,78.89
2019-03-08T18:09:37.699Z,79.70
2019-03-08T18:13:02.387Z,79.91
2019-03-08T18:16:20.216Z,79.28
2019-03-08T18:19:39.574Z,79.43
2019-03-08T18:23:08.540Z,80.41
2019-03-08T18:26:20.630Z,79.93
2019-03-08T18:29:48.797Z,80.96
2019-03-08T18:33:14.474Z,81.10
2019-03-08T18:36:53.045Z,80.06
2019-03-08T18:40:21.893Z,81.46
2019-03-08T18:43:55.282Z,83.06
2019-03-08T18:47:20.948Z,82.90
2019-03-08T18:50:59.079Z,81.85
2019-03-08T18:54:20.322Z,82.72
2019-03-08T18:57:49.714Z,82.48
2019-03-08T19:01:14.453Z,82.56
2019-03-08T19:04:39.186Z,84.50
2019-03-08T19:08:03.396Z,83.84
2019-03-08T19:11:32.468Z,83.15
2019-03-08T19:15:03.586Z,83.51
2019-03-08T19:18:36.379Z,84.14
2019-03-08T19:21:53.894Z,83.16
2019-03-08T19:25:18.290Z,84.69
2019-03-08T19:28:56.660Z,83.85
2019-03-08T19:32:31.369Z,84.91
2019-03-08T19:35:53.139Z,84.40
2019-03-08T19:39:21.454Z,84.82
2019-03-08T19:42:44.037Z,85.51
2019-03-08T19:46:09.700Z,85.02
2019-03-08T19:49:39.137Z,84.96
2019-03-08T19:53:03.709Z,84.57
2019-03-08T19:56:20.984Z,83.09
2019-03-08T19:59:44.704Z,82.25
2019-03-08T20:03:22.872Z,81.41
2019-03-08T20:07:06.664Z,81.69
2019-03-08T20:10:32.457Z,80.63
2019-03-08T20:13:58.408Z,79.83
2019-03-08T20:17:30.317Z,79.42
2019-03-08T20:20:57.720Z,79.83
2019-03-08T20:24:23.685Z,79.53
2019-03-08T20:28:01.564Z,79.42
2019-03-08T20:31:27.705Z,79.09
2019-03-08T20:34:52.755Z,78.78
2019-03-08T20:38:17.674Z,79.19
2019-03-08T20:41:34.069Z,78.85
2019-03-08T20:44:45.049Z,77.90
2019-03-08T20:47:51.716Z,77.98
2019-03-08T20:50:58.662Z,78.58
2019-03-08T20:54:05.956Z,78.31
2019-03-08T20:57:12.620Z,78.73
2019-03-08T21:00:19.380Z,79.07
2019-03-08T21:03:26.194Z,79.58
2019-03-08T21:06:33.568Z,79.83
2019-03-08T21:09:40.550Z,81.87
2019-03-08T21:12:48.350Z,82.04
2019-03-08T21:15:55.210Z,82.40
2019-03-08T21:19:02.268Z,81.82
2019-03-08T21:22:09.512Z,81.49
2019-03-08T21:25:16.408Z,80.21
2019-03-08T21:28:23.040Z,79.86
2019-03-08T21:31:30.695Z,79.01
2019-03-08T21:34:37.925Z,78.85
2019-03-08T21:37:45.263Z,79.24
2019-03-08T21:40:51.635Z,79.70
2019-03-08T21:43:58.263Z,80.53
2019-03-08T21:47:05.484Z,82.06
2019-03-08T21:50:13.226Z,82.99
2019-03-08T21:53:19.619Z,83.62
2019-03-08T21:56:25.909Z,83.57
2019-03-08T21:59:32.755Z,83.83
2019-03-08T22:02:39.517Z,83.57
2019-03-08T22:05:46.499Z,83.15
2019-03-08T22:09:01.420Z,85.60
2019-03-08T22:12:10.217Z,86.48
2019-03-08T22:15:16.662Z,85.57
2019-03-08T22:18:24.917Z,85.52
2019-03-08T22:21:32.154Z,85.20
2019-03-08T22:24:38.788Z,85.44
2019-03-08T22:27:46.492Z,85.85
2019-03-08T22:30:53.084Z,84.23
2019-03-08T22:34:01.944Z,86.46
2019-03-08T22:37:08.360Z,86.81
2019-03-08T22:40:14.913Z,85.91
2019-03-08T22:43:21.648Z,84.48
2019-03-08T22:46:28.446Z,85.28
2019-03-08T22:49:35.222Z,85.28
2019-03-08T22:52:43.405Z,84.41
2019-03-08T22:55:50.330Z,86.85
2019-03-08T22:58:57.291Z,85.89
2019-03-08T23:02:09.278Z,85.57
2019-03-08T23:05:15.809Z,87.76
2019-03-08T23:08:22.918Z,87.51
2019-03-08T23:11:29.121Z,87.87
2019-03-08T23:14:35.812Z,87.88
2019-03-08T23:17:43.820Z,88.47
2019-03-08T23:20:50.658Z,88.25
2019-03-08T23:23:57.042Z,87.50
2019-03-08T23:27:23.512Z,85.14
2019-03-08T23:30:30.880Z,83.93
2019-03-08T23:33:37.522Z,83.78
2019-03-08T23:36:44.146Z,83.13
2019-03-08T23:39:50.861Z,82.80
2019-03-08T23:42:57.259Z,82.40
2019-03-08T23:46:03.717Z,82.57
2019-03-08T23:49:10.254Z,82.33
2019-03-08T23:52:16.952Z,81.93
2019-03-08T23:55:23.346Z,82.26
2019-03-08T23:58:30.007Z,81.41
