createdAt,value
2019-05-15T00:00:09.839Z,4.90
2019-05-15T00:05:09.164Z,4.60
2019-05-15T00:07:39.091Z,4.50
2019-05-15T00:32:29.015Z,4.10
2019-05-15T00:39:56.721Z,3.90
2019-05-15T00:42:28.453Z,3.80
2019-05-15T00:49:58.108Z,3.80
2019-05-15T00:52:28.314Z,3.70
2019-05-15T00:54:58.988Z,3.50
2019-05-15T00:57:28.352Z,3.40
2019-05-15T00:59:59.003Z,3.40
2019-05-15T01:04:58.543Z,3.50
2019-05-15T01:07:28.186Z,3.50
2019-05-15T01:09:57.907Z,3.50
2019-05-15T01:14:55.092Z,3.50
2019-05-15T01:27:18.407Z,3.20
2019-05-15T01:29:49.394Z,3.30
2019-05-15T01:34:49.020Z,3.20
2019-05-15T01:37:18.893Z,3.20
2019-05-15T01:39:48.577Z,3.10
2019-05-15T01:47:38.575Z,3.10
2019-05-15T01:50:09.413Z,3.10
2019-05-15T02:00:09.542Z,2.90
2019-05-15T02:02:38.957Z,2.80
2019-05-15T02:27:58.712Z,2.60
2019-05-15T02:30:30.097Z,2.50
2019-05-15T02:35:29.553Z,2.40
2019-05-15T02:37:59.822Z,2.30
2019-05-15T02:45:30.149Z,2.20
2019-05-15T02:47:59.649Z,2.20
2019-05-15T02:50:29.265Z,2.10
2019-05-15T02:55:29.602Z,2.20
2019-05-15T03:03:00.212Z,2.30
2019-05-15T03:05:29.259Z,2.30
2019-05-15T03:07:59.333Z,2.20
2019-05-15T03:10:29.642Z,2.20
2019-05-15T03:13:00.133Z,2.20
2019-05-15T03:15:29.186Z,2.20
2019-05-15T03:20:29.776Z,2.10
2019-05-15T03:30:32.369Z,1.80
2019-05-15T03:33:03.974Z,1.70
2019-05-15T03:37:59.891Z,1.80
2019-05-15T03:40:29.865Z,1.90
2019-05-15T03:42:59.438Z,1.90
2019-05-15T03:45:29.727Z,1.90
2019-05-15T03:47:59.498Z,1.90
2019-05-15T03:50:29.047Z,1.90
2019-05-15T03:55:29.665Z,1.90
2019-05-15T03:57:59.150Z,1.90
2019-05-15T04:00:30.191Z,2.00
2019-05-15T04:05:29.373Z,2.70
2019-05-15T04:07:59.819Z,3.10
2019-05-15T04:10:29.091Z,3.50
2019-05-15T04:13:00.070Z,3.70
2019-05-15T04:15:30.134Z,3.60
2019-05-15T04:18:00.305Z,3.40
2019-05-15T04:20:29.765Z,3.30
2019-05-15T04:23:00.450Z,3.10
2019-05-15T04:25:31.058Z,3.00
2019-05-15T04:28:01.112Z,2.90
2019-05-15T04:30:30.794Z,2.80
2019-05-15T04:33:00.194Z,2.80
2019-05-15T04:35:29.069Z,2.80
2019-05-15T04:37:59.775Z,2.80
2019-05-15T04:40:29.890Z,2.80
2019-05-15T04:45:34.455Z,2.80
2019-05-15T04:47:58.877Z,2.80
2019-05-15T04:52:59.283Z,2.90
2019-05-15T05:03:03.182Z,3.00
2019-05-15T05:07:59.797Z,3.10
2019-05-15T05:10:29.025Z,3.00
2019-05-15T05:15:29.276Z,3.30
2019-05-15T05:17:58.541Z,3.40
2019-05-15T05:20:28.805Z,3.60
2019-05-15T05:22:58.404Z,3.70
2019-05-15T05:30:49.462Z,4.30
2019-05-15T05:33:18.585Z,4.40
2019-05-15T05:35:48.461Z,4.40
2019-05-15T05:38:19.217Z,4.60
2019-05-15T05:40:49.454Z,4.70
2019-05-15T05:43:18.942Z,4.80
2019-05-15T05:45:49.159Z,4.90
2019-05-15T05:50:49.753Z,5.10
2019-05-15T05:53:17.971Z,5.10
2019-05-15T06:00:45.572Z,5.30
2019-05-15T06:03:14.334Z,5.30
2019-05-15T06:05:43.023Z,5.40
2019-05-15T06:10:39.622Z,5.50
2019-05-15T06:13:08.666Z,5.60
2019-05-15T06:20:36.381Z,5.70
2019-05-15T06:23:05.167Z,5.80
2019-05-15T06:25:33.874Z,5.90
2019-05-15T06:28:03.620Z,5.90
2019-05-15T06:33:08.524Z,6.10
2019-05-15T06:40:28.931Z,6.30
2019-05-15T06:42:59.378Z,6.30
2019-05-15T06:45:28.547Z,6.50
2019-05-15T06:50:35.245Z,6.50
2019-05-15T06:55:31.966Z,6.60
2019-05-15T07:00:28.671Z,6.70
2019-05-15T07:02:58.434Z,6.80
2019-05-15T07:05:29.436Z,6.80
2019-05-15T07:07:58.514Z,7.10
2019-05-15T07:10:28.786Z,7.10
2019-05-15T07:12:58.538Z,7.20
2019-05-15T07:17:58.052Z,7.20
2019-05-15T07:20:28.480Z,7.30
2019-05-15T07:22:58.601Z,7.30
2019-05-15T07:25:29.339Z,7.70
2019-05-15T07:30:28.724Z,7.70
2019-05-15T07:32:58.527Z,7.60
2019-05-15T07:35:28.760Z,7.70
2019-05-15T07:37:58.661Z,7.70
2019-05-15T07:40:29.190Z,8.00
2019-05-15T07:42:58.541Z,8.10
2019-05-15T07:45:28.230Z,8.20
2019-05-15T07:47:58.473Z,8.20
2019-05-15T07:50:29.834Z,8.20
2019-05-15T07:52:59.048Z,8.20
2019-05-15T07:55:29.631Z,8.20
2019-05-15T07:57:59.130Z,8.20
2019-05-15T08:00:29.017Z,8.30
2019-05-15T08:02:58.615Z,8.30
2019-05-15T08:05:28.538Z,8.40
2019-05-15T08:07:58.185Z,8.40
2019-05-15T08:10:28.432Z,8.40
2019-05-15T08:12:58.092Z,8.50
2019-05-15T08:15:28.846Z,8.60
2019-05-15T08:18:05.465Z,8.60
2019-05-15T08:20:29.475Z,8.70
2019-05-15T08:22:58.336Z,8.80
2019-05-15T08:25:34.691Z,8.90
2019-05-15T08:27:58.778Z,9.00
2019-05-15T08:30:28.866Z,8.90
2019-05-15T08:32:58.855Z,8.80
2019-05-15T08:35:29.186Z,8.90
2019-05-15T08:37:58.103Z,8.90
2019-05-15T08:40:28.480Z,8.90
2019-05-15T08:43:01.911Z,8.90
2019-05-15T08:45:28.276Z,8.90
2019-05-15T08:47:58.592Z,8.90
2019-05-15T08:50:28.714Z,9.00
2019-05-15T08:52:57.903Z,9.00
2019-05-15T08:55:28.153Z,9.10
2019-05-15T08:58:07.186Z,9.30
2019-05-15T09:00:29.304Z,9.40
2019-05-15T09:02:58.170Z,9.40
2019-05-15T09:05:28.308Z,9.40
2019-05-15T09:07:58.061Z,9.40
2019-05-15T09:10:28.685Z,9.50
2019-05-15T09:12:58.638Z,9.50
2019-05-15T09:15:29.341Z,9.50
2019-05-15T09:18:11.313Z,9.60
2019-05-15T09:20:28.779Z,9.60
2019-05-15T09:22:58.295Z,9.60
2019-05-15T09:25:28.779Z,9.60
2019-05-15T09:27:57.939Z,9.50
2019-05-15T09:30:28.617Z,9.60
2019-05-15T09:32:58.876Z,9.60
2019-05-15T09:35:27.801Z,9.70
2019-05-15T09:37:58.332Z,9.80
2019-05-15T09:40:41.806Z,9.80
2019-05-15T09:42:57.807Z,10.00
2019-05-15T09:45:28.612Z,10.10
2019-05-15T09:47:58.979Z,10.10
2019-05-15T09:50:28.175Z,10.10
2019-05-15T09:52:58.820Z,10.00
2019-05-15T09:55:28.539Z,10.20
2019-05-15T09:57:59.032Z,10.20
2019-05-15T10:00:29.272Z,10.40
2019-05-15T10:02:57.746Z,10.40
2019-05-15T10:05:28.133Z,10.40
2019-05-15T10:07:56.713Z,10.40
2019-05-15T10:10:25.218Z,10.60
2019-05-15T10:12:53.927Z,10.60
2019-05-15T10:15:22.589Z,10.60
2019-05-15T10:17:51.389Z,10.60
2019-05-15T10:20:41.098Z,10.40
2019-05-15T10:23:09.633Z,10.40
2019-05-15T10:25:38.924Z,10.30
2019-05-15T10:28:09.746Z,10.30
2019-05-15T10:30:39.510Z,10.50
2019-05-15T10:33:08.506Z,10.70
2019-05-15T10:35:39.220Z,10.90
2019-05-15T10:38:08.875Z,11.20
2019-05-15T10:40:41.095Z,11.00
2019-05-15T10:43:09.315Z,11.00
2019-05-15T10:45:42.394Z,10.80
2019-05-15T10:48:09.330Z,10.70
2019-05-15T10:50:38.842Z,10.60
2019-05-15T10:53:11.013Z,10.80
2019-05-15T10:55:39.513Z,11.10
2019-05-15T10:58:14.094Z,11.20
2019-05-15T11:00:38.398Z,11.20
2019-05-15T11:03:08.842Z,11.10
2019-05-15T11:05:45.046Z,11.10
2019-05-15T11:08:08.339Z,11.00
2019-05-15T11:10:41.465Z,11.10
2019-05-15T11:13:09.028Z,11.10
2019-05-15T11:15:41.943Z,11.00
2019-05-15T11:18:09.292Z,11.00
2019-05-15T11:20:40.917Z,11.00
2019-05-15T11:23:10.210Z,11.20
2019-05-15T11:25:38.877Z,11.30
2019-05-15T11:28:08.222Z,11.50
2019-05-15T11:30:39.288Z,11.40
2019-05-15T11:33:09.577Z,11.30
2019-05-15T11:35:40.791Z,11.20
2019-05-15T11:38:10.045Z,11.20
2019-05-15T11:40:38.949Z,11.30
2019-05-15T11:43:08.577Z,11.30
2019-05-15T11:45:39.043Z,11.30
2019-05-15T11:48:09.110Z,11.40
2019-05-15T11:50:40.064Z,11.40
2019-05-15T11:53:08.718Z,11.40
2019-05-15T11:55:38.668Z,11.40
2019-05-15T11:58:09.305Z,11.50
2019-05-15T12:00:38.376Z,11.50
2019-05-15T12:03:09.003Z,11.50
2019-05-15T12:05:38.565Z,11.50
2019-05-15T12:08:29.354Z,11.50
2019-05-15T12:13:27.956Z,11.20
2019-05-15T12:18:28.455Z,11.40
2019-05-15T12:30:59.724Z,12.10
2019-05-15T12:33:28.975Z,12.60
2019-05-15T12:35:57.796Z,12.60
2019-05-15T12:38:28.986Z,12.50
2019-05-15T13:00:57.935Z,12.60
2019-05-15T13:03:28.699Z,12.60
2019-05-15T13:05:56.701Z,12.60
2019-05-15T13:08:25.473Z,12.30
2019-05-15T13:18:18.786Z,12.90
2019-05-15T13:20:49.057Z,13.00
2019-05-15T13:23:18.379Z,12.70
2019-05-15T13:25:48.333Z,12.60
2019-05-15T13:30:48.923Z,12.90
2019-05-15T13:35:48.473Z,12.80
2019-05-15T13:40:48.022Z,12.60
2019-05-15T13:45:44.338Z,12.80
2019-05-15T13:53:11.098Z,13.10
2019-05-15T13:55:42.772Z,13.00
2019-05-15T13:58:10.495Z,13.20
2019-05-15T14:00:39.474Z,12.90
2019-05-15T14:03:09.223Z,12.90
2019-05-15T14:05:38.478Z,12.80
2019-05-15T14:08:07.413Z,12.70
2019-05-15T14:10:38.268Z,12.70
2019-05-15T14:13:06.339Z,12.80
2019-05-15T14:15:35.046Z,12.70
2019-05-15T14:18:03.542Z,12.80
2019-05-15T14:20:32.022Z,12.90
2019-05-15T14:23:00.456Z,12.80
2019-05-15T14:25:29.910Z,12.70
2019-05-15T14:27:59.526Z,12.70
2019-05-15T14:30:29.262Z,12.70
2019-05-15T14:38:03.721Z,12.40
2019-05-15T14:40:26.802Z,12.50
2019-05-15T14:42:55.216Z,12.60
2019-05-15T14:47:53.308Z,12.70
2019-05-15T14:52:50.685Z,13.00
2019-05-15T14:55:19.200Z,12.70
2019-05-15T14:57:48.774Z,12.50
2019-05-15T15:00:20.324Z,12.50
2019-05-15T15:02:51.394Z,12.70
2019-05-15T15:05:22.519Z,12.80
2019-05-15T15:07:50.750Z,12.80
2019-05-15T15:10:20.322Z,12.80
2019-05-15T15:12:49.989Z,12.90
2019-05-15T15:15:19.513Z,13.00
2019-05-15T15:17:49.256Z,12.50
2019-05-15T15:20:18.200Z,12.50
2019-05-15T15:22:48.522Z,12.40
2019-05-15T15:27:47.810Z,12.20
2019-05-15T15:30:18.772Z,12.30
2019-05-15T15:32:49.020Z,12.30
2019-05-15T15:35:17.030Z,12.30
2019-05-15T15:40:13.610Z,12.20
2019-05-15T15:42:42.228Z,12.20
2019-05-15T15:45:12.667Z,12.10
2019-05-15T15:47:42.507Z,12.10
2019-05-15T15:50:11.721Z,12.20
2019-05-15T15:52:40.574Z,12.20
2019-05-15T15:55:10.101Z,12.20
2019-05-15T15:57:39.719Z,12.20
2019-05-15T16:00:10.536Z,12.20
2019-05-15T16:02:41.157Z,12.10
2019-05-15T16:05:13.049Z,12.00
2019-05-15T16:07:43.460Z,11.90
2019-05-15T16:12:40.949Z,11.90
2019-05-15T16:15:09.905Z,11.90
2019-05-15T16:17:38.820Z,11.80
2019-05-15T16:20:09.078Z,11.90
2019-05-15T16:22:44.308Z,11.90
2019-05-15T16:25:13.282Z,11.90
2019-05-15T16:27:41.924Z,11.90
2019-05-15T16:30:10.421Z,11.80
2019-05-15T16:32:39.241Z,11.80
2019-05-15T16:37:38.768Z,11.80
2019-05-15T16:40:09.233Z,11.80
2019-05-15T16:42:38.584Z,11.80
2019-05-15T16:47:39.009Z,11.80
2019-05-15T16:50:08.940Z,11.80
2019-05-15T16:52:38.834Z,11.60
2019-05-15T16:55:09.741Z,11.60
2019-05-15T16:57:38.985Z,11.50
2019-05-15T17:00:09.699Z,11.50
2019-05-15T17:02:39.633Z,11.60
2019-05-15T17:07:38.814Z,11.50
2019-05-15T17:10:08.630Z,11.50
2019-05-15T17:15:08.584Z,11.50
2019-05-15T17:20:10.866Z,11.40
2019-05-15T17:22:39.544Z,11.40
2019-05-15T17:25:09.404Z,11.30
2019-05-15T17:27:38.173Z,11.30
2019-05-15T17:30:09.262Z,11.20
2019-05-15T17:35:09.891Z,11.10
2019-05-15T17:37:38.713Z,11.10
2019-05-15T17:40:08.531Z,11.00
2019-05-15T17:42:38.935Z,11.00
2019-05-15T17:45:09.133Z,10.90
2019-05-15T17:50:08.464Z,11.00
2019-05-15T17:52:38.771Z,10.90
2019-05-15T17:55:07.778Z,10.90
2019-05-15T17:57:38.816Z,10.80
2019-05-15T18:00:12.797Z,10.80
2019-05-15T18:02:42.211Z,10.80
2019-05-15T18:05:11.580Z,10.80
2019-05-15T18:07:40.226Z,10.70
2019-05-15T18:10:09.567Z,10.70
2019-05-15T18:12:38.803Z,10.70
2019-05-15T18:15:09.111Z,10.70
2019-05-15T18:17:39.284Z,10.70
2019-05-15T18:20:09.936Z,10.70
2019-05-15T18:27:38.840Z,10.60
2019-05-15T18:32:39.187Z,10.60
2019-05-15T18:35:08.532Z,10.60
2019-05-15T18:37:39.417Z,10.50
2019-05-15T18:40:09.811Z,10.50
2019-05-15T18:42:38.962Z,10.40
2019-05-15T18:45:09.124Z,10.40
2019-05-15T18:47:38.972Z,10.40
2019-05-15T18:50:13.050Z,10.30
2019-05-15T18:52:39.104Z,10.20
2019-05-15T18:55:08.173Z,10.10
2019-05-15T19:00:08.811Z,10.00
2019-05-15T19:02:39.205Z,9.80
2019-05-15T19:07:38.282Z,9.80
2019-05-15T19:10:10.688Z,9.70
2019-05-15T19:12:39.152Z,9.60
2019-05-15T19:15:09.285Z,9.50
2019-05-15T19:20:08.681Z,9.30
2019-05-15T19:22:40.325Z,9.30
2019-05-15T19:25:08.924Z,9.20
2019-05-15T19:27:39.300Z,9.10
2019-05-15T19:30:14.390Z,9.10
2019-05-15T19:32:51.955Z,8.90
2019-05-15T19:35:19.117Z,8.70
2019-05-15T19:41:06.597Z,8.40
2019-05-15T19:59:08.927Z,7.90
2019-05-15T20:04:08.038Z,7.90
2019-05-15T20:09:07.755Z,7.90
2019-05-15T20:11:38.336Z,7.70
2019-05-15T20:14:06.691Z,7.60
2019-05-15T20:16:35.198Z,7.50
2019-05-15T20:19:03.638Z,7.50
2019-05-15T20:29:28.951Z,7.20
2019-05-15T20:31:58.657Z,7.20
2019-05-15T20:34:28.742Z,7.20
2019-05-15T20:36:58.710Z,7.10
2019-05-15T20:39:27.353Z,7.10
2019-05-15T20:41:58.111Z,7.00
2019-05-15T20:44:26.072Z,6.90
2019-05-15T20:46:55.699Z,6.70
2019-05-15T20:49:24.466Z,6.70
2019-05-15T20:51:53.859Z,6.60
2019-05-15T20:54:22.582Z,6.60
2019-05-15T20:56:51.161Z,6.50
2019-05-15T20:59:19.661Z,6.50
2019-05-15T21:01:50.641Z,6.50
2019-05-15T21:04:20.514Z,6.50
2019-05-15T21:06:49.308Z,6.50
2019-05-15T21:09:17.926Z,6.50
2019-05-15T21:11:48.386Z,6.40
2019-05-15T21:14:17.350Z,6.30
2019-05-15T21:16:45.759Z,6.40
2019-05-15T21:19:14.242Z,6.30
2019-05-15T21:21:43.278Z,6.30
2019-05-15T21:24:12.903Z,6.30
2019-05-15T21:26:42.544Z,6.30
2019-05-15T21:29:11.028Z,6.30
2019-05-15T21:31:40.026Z,6.20
2019-05-15T21:34:08.779Z,6.20
2019-05-15T21:36:39.391Z,6.20
2019-05-15T21:39:07.502Z,6.20
2019-05-15T21:41:38.491Z,6.20
2019-05-15T21:44:08.497Z,6.10
2019-05-15T21:46:36.868Z,6.10
2019-05-15T21:49:05.293Z,6.10
2019-05-15T21:51:34.734Z,6.00
2019-05-15T21:54:03.249Z,6.00
2019-05-15T21:56:31.672Z,5.90
2019-05-15T21:59:01.218Z,5.80
2019-05-15T22:01:29.904Z,5.80
2019-05-15T22:03:58.893Z,5.70
2019-05-15T22:06:29.261Z,5.70
2019-05-15T22:08:58.385Z,5.70
2019-05-15T22:11:29.648Z,5.70
2019-05-15T22:13:58.757Z,5.70
2019-05-15T22:16:28.854Z,5.80
2019-05-15T22:18:58.269Z,5.80
2019-05-15T22:21:27.093Z,5.80
2019-05-15T22:23:59.873Z,5.80
2019-05-15T22:26:29.070Z,5.80
2019-05-15T22:28:58.410Z,5.80
2019-05-15T22:31:27.551Z,5.70
2019-05-15T22:33:58.391Z,5.70
2019-05-15T22:36:28.108Z,5.70
2019-05-15T22:38:59.404Z,5.50
2019-05-15T22:41:28.462Z,5.40
2019-05-15T22:43:57.279Z,5.20
2019-05-15T22:46:25.774Z,5.00
2019-05-15T22:48:54.366Z,5.00
2019-05-15T22:51:22.780Z,5.00
2019-05-15T22:53:51.206Z,5.00
2019-05-15T22:56:19.770Z,5.00
2019-05-15T22:58:48.229Z,5.00
2019-05-15T23:01:18.708Z,4.90
2019-05-15T23:03:48.050Z,4.90
2019-05-15T23:06:17.817Z,4.70
2019-05-15T23:08:48.927Z,4.60
2019-05-15T23:11:18.288Z,4.50
2019-05-15T23:13:48.323Z,4.60
2019-05-15T23:16:18.191Z,4.50
2019-05-15T23:18:48.509Z,4.50
2019-05-15T23:21:18.329Z,4.50
2019-05-15T23:23:48.774Z,4.40
2019-05-15T23:26:17.385Z,4.40
2019-05-15T23:28:47.937Z,4.50
2019-05-15T23:31:15.952Z,4.50
2019-05-15T23:33:44.377Z,4.50
2019-05-15T23:36:13.354Z,4.40
2019-05-15T23:38:42.149Z,4.40
2019-05-15T23:41:10.836Z,4.30
2019-05-15T23:43:39.268Z,4.20
2019-05-15T23:46:08.122Z,4.20
2019-05-15T23:48:38.161Z,4.20
2019-05-15T23:51:08.567Z,4.10
2019-05-15T23:53:37.534Z,4.10
2019-05-15T23:56:06.192Z,4.10
2019-05-15T23:58:34.613Z,4.10
