createdAt,value
2023-04-13T00:02:58.819Z,96045.44
2023-04-13T00:07:53.300Z,96051.63
2023-04-13T00:12:48.457Z,96046.78
2023-04-13T00:17:43.117Z,96031.69
2023-04-13T00:22:38.260Z,96039.19
2023-04-13T00:27:31.973Z,96042.78
2023-04-13T00:32:26.622Z,96033.00
2023-04-13T00:37:20.179Z,96031.16
2023-04-13T00:42:15.400Z,96032.22
2023-04-13T00:47:09.540Z,96021.03
2023-04-13T00:52:03.941Z,96016.28
2023-04-13T00:56:58.836Z,96015.53
2023-04-13T01:01:56.540Z,96017.81
2023-04-13T01:07:02.199Z,96037.88
2023-04-13T01:12:04.278Z,96032.44
2023-04-13T01:17:05.925Z,96034.31
2023-04-13T01:21:59.862Z,96051.44
2023-04-13T01:27:09.568Z,96048.00
2023-04-13T01:32:04.865Z,96052.00
2023-04-13T01:37:04.774Z,96058.88
2023-04-13T01:41:58.342Z,96059.28
2023-04-13T01:47:03.129Z,96068.84
2023-04-13T01:51:59.845Z,96071.84
2023-04-13T01:56:57.345Z,96074.88
2023-04-13T02:01:51.157Z,96075.34
2023-04-13T02:06:44.677Z,96074.88
2023-04-13T02:11:44.123Z,96071.56
2023-04-13T02:16:37.536Z,96080.13
2023-04-13T02:21:30.990Z,96086.03
2023-04-13T02:26:26.257Z,96075.13
2023-04-13T02:31:23.475Z,96070.13
2023-04-13T02:36:19.136Z,96063.06
2023-04-13T02:41:12.790Z,96076.22
2023-04-13T02:46:06.789Z,96085.09
2023-04-13T02:51:02.430Z,96106.31
2023-04-13T02:55:56.551Z,96122.19
2023-04-13T03:00:49.968Z,96121.09
2023-04-13T03:05:43.395Z,96117.53
2023-04-13T03:10:38.458Z,96113.28
2023-04-13T03:15:32.336Z,96113.06
2023-04-13T03:20:25.768Z,96105.44
2023-04-13T03:25:19.295Z,96110.06
2023-04-13T03:30:18.661Z,96117.53
2023-04-13T03:35:12.426Z,96112.78
2023-04-13T03:40:09.802Z,96121.25
2023-04-13T03:45:03.142Z,96112.78
2023-04-13T03:49:57.827Z,96113.47
2023-04-13T03:54:51.345Z,96099.75
2023-04-13T03:59:44.752Z,96087.66
2023-04-13T04:19:59.200Z,96100.84
2023-04-13T04:24:53.948Z,96104.28
2023-04-13T04:34:54.330Z,96114.34
2023-04-13T04:44:55.689Z,96136.94
2023-04-13T04:54:56.309Z,96133.13
2023-04-13T04:59:49.814Z,96145.97
2023-04-13T05:04:44.591Z,96161.97
2023-04-13T05:09:38.703Z,96163.22
2023-04-13T05:14:31.998Z,96168.56
2023-04-13T05:19:28.137Z,96172.97
2023-04-13T05:24:22.829Z,96167.09
2023-04-13T05:29:16.401Z,96177.16
2023-04-13T05:34:09.764Z,96170.63
2023-04-13T05:39:03.992Z,96159.53
2023-04-13T05:43:58.764Z,96154.31
2023-04-13T05:48:52.632Z,96155.06
2023-04-13T05:53:45.898Z,96167.19
2023-04-13T05:58:39.783Z,96159.03
2023-04-13T06:03:34.743Z,96156.13
2023-04-13T06:08:32.689Z,96153.59
2023-04-13T06:13:26.326Z,96173.28
2023-04-13T06:18:19.631Z,96194.75
2023-04-13T06:23:14.330Z,96210.38
2023-04-13T06:28:07.644Z,96198.78
2023-04-13T06:33:01.204Z,96209.09
2023-04-13T06:37:55.021Z,96217.44
2023-04-13T06:42:49.738Z,96215.50
2023-04-13T06:47:54.168Z,96220.47
2023-04-13T06:52:50.106Z,96230.88
2023-04-13T06:57:43.475Z,96220.06
2023-04-13T07:02:38.589Z,96224.56
2023-04-13T07:07:35.606Z,96223.44
2023-04-13T07:12:28.980Z,96219.81
2023-04-13T07:17:22.349Z,96227.91
2023-04-13T07:22:17.767Z,96218.66
2023-04-13T07:27:13.561Z,96217.25
2023-04-13T07:32:08.355Z,96227.63
2023-04-13T07:37:01.809Z,96215.81
2023-04-13T07:41:56.711Z,96227.03
2023-04-13T07:46:50.095Z,96224.94
2023-04-13T07:51:43.468Z,96214.03
2023-04-13T07:56:37.246Z,96223.19
2023-04-13T08:01:32.258Z,96229.84
2023-04-13T08:06:27.468Z,96221.78
2023-04-13T08:11:20.878Z,96211.31
2023-04-13T08:16:14.277Z,96217.03
2023-04-13T08:21:15.124Z,96218.13
2023-04-13T08:26:09.258Z,96227.41
2023-04-13T08:31:02.981Z,96209.88
2023-04-13T08:35:58.265Z,96219.28
2023-04-13T08:40:53.806Z,96217.44
2023-04-13T08:45:49.368Z,96217.59
2023-04-13T08:50:44.742Z,96220.88
2023-04-13T08:55:45.682Z,96211.66
2023-04-13T09:00:41.757Z,96213.59
2023-04-13T09:05:40.310Z,96217.78
2023-04-13T09:10:34.079Z,96213.47
2023-04-13T09:15:27.604Z,96218.09
2023-04-13T09:20:24.976Z,96214.50
2023-04-13T09:25:23.944Z,96207.72
2023-04-13T09:30:22.338Z,96204.63
2023-04-13T09:35:15.889Z,96208.06
2023-04-13T09:40:11.868Z,96205.06
2023-04-13T09:45:06.616Z,96197.75
2023-04-13T09:50:00.127Z,96196.81
2023-04-13T09:54:57.826Z,96193.88
2023-04-13T09:59:53.541Z,96184.50
2023-04-13T10:04:49.234Z,96179.00
2023-04-13T10:09:43.545Z,96163.53
2023-04-13T10:14:40.343Z,96155.38
2023-04-13T10:19:43.239Z,96146.31
2023-04-13T10:24:37.463Z,96151.84
2023-04-13T10:29:32.828Z,96147.63
2023-04-13T10:34:28.543Z,96132.31
2023-04-13T10:39:28.864Z,96137.56
2023-04-13T10:44:22.309Z,96136.19
2023-04-13T10:49:15.809Z,96136.91
2023-04-13T10:54:10.756Z,96143.72
2023-04-13T10:59:05.782Z,96147.63
2023-04-13T11:04:05.919Z,96147.16
2023-04-13T11:09:06.654Z,96138.47
2023-04-13T11:14:00.598Z,96143.59
2023-04-13T11:19:04.132Z,96145.00
2023-04-13T11:24:01.926Z,96153.41
2023-04-13T11:28:55.395Z,96152.94
2023-04-13T11:33:51.561Z,96142.56
2023-04-13T11:38:49.741Z,96132.41
2023-04-13T11:43:45.452Z,96133.06
2023-04-13T11:48:39.257Z,96138.25
2023-04-13T11:53:35.521Z,96139.19
2023-04-13T11:58:30.229Z,96128.78
2023-04-13T12:03:38.274Z,96131.00
2023-04-13T12:08:33.849Z,96124.25
2023-04-13T12:18:31.189Z,96110.94
2023-04-13T12:23:29.896Z,96086.38
2023-04-13T12:28:24.334Z,96089.03
2023-04-13T12:33:19.038Z,96081.16
2023-04-13T12:38:12.383Z,96078.13
2023-04-13T12:43:05.781Z,96057.81
2023-04-13T12:47:59.169Z,96067.34
2023-04-13T12:52:57.185Z,96066.09
2023-04-13T12:57:52.650Z,96056.97
2023-04-13T13:02:46.108Z,96059.97
2023-04-13T13:07:39.566Z,96060.69
2023-04-13T13:12:34.248Z,96051.13
2023-04-13T13:17:27.853Z,96056.38
2023-04-13T13:22:21.131Z,96046.75
2023-04-13T13:27:48.719Z,96042.50
2023-04-13T13:32:30.392Z,96060.44
2023-04-13T13:37:23.864Z,96040.03
2023-04-13T13:42:17.389Z,96022.09
2023-04-13T13:47:10.961Z,96030.25
2023-04-13T13:52:06.209Z,96033.00
2023-04-13T13:56:59.814Z,96043.78
2023-04-13T14:01:53.303Z,96059.09
2023-04-13T14:06:49.440Z,96059.78
2023-04-13T14:11:44.492Z,96058.94
2023-04-13T14:16:37.840Z,96052.88
2023-04-13T14:21:31.586Z,96049.00
2023-04-13T14:26:24.949Z,96052.03
2023-04-13T14:31:19.612Z,96052.44
2023-04-13T14:36:15.163Z,96057.56
2023-04-13T14:41:08.495Z,96057.25
2023-04-13T14:46:03.369Z,96063.34
2023-04-13T14:50:58.176Z,96070.38
2023-04-13T14:55:52.119Z,96074.00
2023-04-13T15:00:45.539Z,96079.59
2023-04-13T15:05:39.876Z,96085.47
2023-04-13T15:10:35.866Z,96092.69
2023-04-13T15:15:31.302Z,96127.38
2023-04-13T15:20:24.599Z,96153.47
2023-04-13T15:25:18.215Z,96158.38
2023-04-13T15:30:13.902Z,96172.41
2023-04-13T15:35:08.024Z,96180.13
2023-04-13T15:40:01.468Z,96181.16
2023-04-13T15:44:55.334Z,96193.38
2023-04-13T15:49:50.141Z,96188.47
2023-04-13T15:54:43.476Z,96195.31
2023-04-13T15:59:36.829Z,96192.00
2023-04-13T16:04:31.222Z,96183.84
2023-04-13T16:09:27.649Z,96194.31
2023-04-13T16:14:21.052Z,96187.16
2023-04-13T16:19:18.653Z,96206.03
2023-04-13T16:24:12.389Z,96208.31
2023-04-13T16:29:08.119Z,96209.53
2023-04-13T16:34:04.884Z,96205.81
2023-04-13T16:39:07.753Z,96195.50
2023-04-13T16:44:02.284Z,96200.91
2023-04-13T16:48:57.506Z,96195.84
2023-04-13T16:53:50.856Z,96185.88
2023-04-13T16:58:44.323Z,96169.25
2023-04-13T17:03:37.874Z,96171.56
2023-04-13T17:08:32.851Z,96178.97
2023-04-13T17:13:26.753Z,96168.00
2023-04-13T17:18:20.149Z,96152.28
2023-04-13T17:23:16.358Z,96161.03
2023-04-13T17:28:11.516Z,96161.19
2023-04-13T17:33:05.814Z,96146.66
2023-04-13T17:37:59.210Z,96171.63
2023-04-13T17:42:52.667Z,96173.84
2023-04-13T17:47:47.942Z,96177.06
2023-04-13T17:52:42.228Z,96194.94
2023-04-13T17:57:36.918Z,96216.91
2023-04-13T18:02:30.420Z,96225.66
2023-04-13T18:07:26.385Z,96228.38
2023-04-13T18:12:19.819Z,96230.69
2023-04-13T18:17:13.150Z,96224.97
2023-04-13T18:22:06.439Z,96225.69
2023-04-13T18:27:01.475Z,96238.63
2023-04-13T18:31:54.910Z,96233.16
2023-04-13T18:36:48.427Z,96232.75
2023-04-13T18:41:42.436Z,96247.47
2023-04-13T18:46:37.491Z,96259.16
2023-04-13T18:51:32.869Z,96262.28
2023-04-13T18:56:27.842Z,96244.66
2023-04-13T19:01:22.270Z,96252.94
2023-04-13T19:06:17.163Z,96250.69
2023-04-13T19:11:10.531Z,96236.03
2023-04-13T19:16:06.127Z,96253.06
2023-04-13T19:21:00.093Z,96250.94
2023-04-13T19:25:54.895Z,96249.63
2023-04-13T19:30:48.235Z,96266.94
2023-04-13T19:35:41.570Z,96256.88
2023-04-13T19:40:35.593Z,96272.31
2023-04-13T19:45:30.371Z,96290.53
2023-04-13T19:50:23.669Z,96284.88
2023-04-13T19:55:17.129Z,96299.44
2023-04-13T20:00:19.187Z,96306.53
2023-04-13T20:05:14.283Z,96309.47
2023-04-13T20:10:12.130Z,96310.84
2023-04-13T20:15:06.881Z,96305.09
2023-04-13T20:20:00.772Z,96305.28
2023-04-13T20:24:55.573Z,96302.56
2023-04-13T20:29:49.112Z,96299.06
2023-04-13T20:34:42.497Z,96296.72
2023-04-13T20:39:37.972Z,96296.31
2023-04-13T20:44:37.879Z,96289.41
2023-04-13T20:49:31.758Z,96298.91
2023-04-13T20:54:25.186Z,96286.19
2023-04-13T20:59:19.429Z,96284.44
2023-04-13T21:04:14.308Z,96275.97
2023-04-13T21:09:08.779Z,96256.81
2023-04-13T21:14:02.647Z,96236.38
2023-04-13T21:18:57.094Z,96207.75
2023-04-13T21:23:52.408Z,96202.41
2023-04-13T21:28:45.835Z,96205.34
2023-04-13T21:33:39.255Z,96214.34
2023-04-13T21:38:33.937Z,96226.06
2023-04-13T21:43:28.664Z,96236.97
2023-04-13T21:48:22.110Z,96250.31
2023-04-13T21:53:15.549Z,96243.44
2023-04-13T21:58:08.901Z,96231.50
2023-04-13T22:03:03.870Z,96231.41
2023-04-13T22:07:57.289Z,96225.97
2023-04-13T22:12:50.604Z,96242.84
2023-04-13T22:17:43.936Z,96237.13
2023-04-13T22:22:38.623Z,96226.63
2023-04-13T22:27:31.952Z,96222.25
2023-04-13T22:32:25.542Z,96240.25
2023-04-13T22:37:18.849Z,96255.97
2023-04-13T22:42:13.550Z,96262.03
2023-04-13T22:47:09.778Z,96263.78
2023-04-13T22:52:03.124Z,96254.31
2023-04-13T22:56:56.492Z,96259.81
2023-04-13T23:01:51.381Z,96263.16
2023-04-13T23:06:44.753Z,96257.50
2023-04-13T23:11:38.060Z,96257.44
2023-04-13T23:16:31.418Z,96266.69
2023-04-13T23:21:26.438Z,96263.16
2023-04-13T23:26:19.847Z,96256.72
2023-04-13T23:31:13.307Z,96258.78
2023-04-13T23:36:07.682Z,96251.88
2023-04-13T23:41:02.499Z,96245.44
2023-04-13T23:45:56.903Z,96226.50
2023-04-13T23:50:51.010Z,96232.34
2023-04-13T23:55:44.416Z,96241.41
