createdAt,value
2023-03-10T00:07:02.654Z,1.30
2023-03-10T00:14:36.749Z,1.35
2023-03-10T00:22:12.053Z,1.30
2023-03-10T00:29:45.972Z,1.29
2023-03-10T00:37:21.468Z,1.28
2023-03-10T00:44:55.561Z,1.25
2023-03-10T00:52:34.751Z,1.29
2023-03-10T01:08:10.284Z,1.36
2023-03-10T01:15:44.808Z,1.41
2023-03-10T01:31:15.237Z,1.42
2023-03-10T01:38:51.013Z,1.45
2023-03-10T01:46:49.083Z,1.47
2023-03-10T02:02:20.500Z,1.57
2023-03-10T02:09:57.293Z,1.56
2023-03-10T02:17:31.676Z,1.60
2023-03-10T02:25:20.051Z,1.56
2023-03-10T02:32:58.956Z,1.62
2023-03-10T02:40:37.404Z,1.63
2023-03-10T02:48:15.828Z,1.65
2023-03-10T02:55:50.023Z,1.68
2023-03-10T03:03:25.321Z,1.70
2023-03-10T03:10:59.214Z,1.70
2023-03-10T03:18:34.803Z,1.74
2023-03-10T03:26:15.656Z,1.77
2023-03-10T03:33:51.327Z,1.76
2023-03-10T03:41:25.269Z,1.81
2023-03-10T03:49:00.637Z,1.82
2023-03-10T03:56:34.649Z,1.80
2023-03-10T04:04:10.070Z,1.76
2023-03-10T04:11:44.024Z,1.80
2023-03-10T04:19:19.317Z,1.82
2023-03-10T04:26:53.386Z,1.84
2023-03-10T04:42:20.449Z,1.89
2023-03-10T04:49:55.766Z,1.91
2023-03-10T04:57:29.760Z,1.96
2023-03-10T05:05:05.789Z,1.98
2023-03-10T05:12:39.958Z,2.04
2023-03-10T05:20:15.665Z,2.05
2023-03-10T05:27:49.664Z,2.08
2023-03-10T05:35:24.985Z,2.08
2023-03-10T05:42:59.418Z,2.11
2023-03-10T05:50:40.281Z,2.14
2023-03-10T05:58:14.424Z,2.15
2023-03-10T06:13:41.136Z,2.26
2023-03-10T06:21:16.557Z,2.29
2023-03-10T06:28:50.364Z,2.31
2023-03-10T06:36:27.344Z,2.35
2023-03-10T06:51:54.383Z,2.42
2023-03-10T06:59:28.282Z,2.46
2023-03-10T07:07:03.674Z,2.54
2023-03-10T07:14:37.607Z,2.57
2023-03-10T07:22:12.855Z,2.63
2023-03-10T07:29:46.765Z,2.70
2023-03-10T07:37:22.033Z,2.75
2023-03-10T07:45:13.282Z,2.85
2023-03-10T07:52:49.064Z,2.95
2023-03-10T08:00:23.155Z,3.13
2023-03-10T08:07:58.547Z,3.34
2023-03-10T08:15:33.187Z,3.56
2023-03-10T08:23:08.751Z,3.80
2023-03-10T08:31:00.902Z,4.04
2023-03-10T08:38:39.053Z,4.19
2023-03-10T08:46:14.083Z,4.48
2023-03-10T08:53:51.399Z,4.96
2023-03-10T09:01:26.388Z,6.13
2023-03-10T09:09:02.155Z,6.67
2023-03-10T09:16:36.389Z,6.82
2023-03-10T09:24:12.201Z,6.90
2023-03-10T09:31:48.456Z,7.01
2023-03-10T09:39:23.996Z,7.54
2023-03-10T09:47:13.545Z,7.89
2023-03-10T09:54:56.587Z,8.10
2023-03-10T10:02:33.831Z,8.27
2023-03-10T10:10:18.627Z,8.25
2023-03-10T10:18:16.105Z,7.90
2023-03-10T10:25:54.911Z,7.75
2023-03-10T10:33:29.049Z,7.62
2023-03-10T10:41:07.649Z,7.70
2023-03-10T10:48:45.271Z,7.64
2023-03-10T11:12:12.719Z,7.53
2023-03-10T11:28:00.743Z,7.28
2023-03-10T11:35:43.953Z,7.11
2023-03-10T11:43:31.482Z,7.05
2023-03-10T11:51:07.348Z,7.06
2023-03-10T11:58:48.673Z,7.09
2023-03-10T12:06:30.272Z,7.06
2023-03-10T12:14:05.951Z,6.97
2023-03-10T12:21:39.860Z,6.95
2023-03-10T12:29:46.170Z,7.07
2023-03-10T12:45:28.470Z,7.01
2023-03-10T12:53:15.486Z,7.34
2023-03-10T13:00:55.179Z,7.29
2023-03-10T13:08:37.767Z,7.35
2023-03-10T13:16:20.189Z,7.27
2023-03-10T13:23:54.778Z,7.20
2023-03-10T13:39:27.409Z,7.22
2023-03-10T13:47:05.905Z,7.07
2023-03-10T13:54:42.017Z,6.92
2023-03-10T14:02:22.014Z,6.93
2023-03-10T14:10:20.282Z,6.88
2023-03-10T14:18:19.634Z,6.85
2023-03-10T14:25:55.538Z,6.98
2023-03-10T14:33:30.871Z,6.95
2023-03-10T14:41:05.629Z,6.97
2023-03-10T14:48:42.191Z,7.02
2023-03-10T14:56:18.768Z,6.82
2023-03-10T15:03:54.002Z,6.68
2023-03-10T15:11:36.922Z,6.34
2023-03-10T15:19:19.126Z,6.29
2023-03-10T15:26:52.881Z,6.02
2023-03-10T15:34:28.364Z,5.89
2023-03-10T15:42:02.548Z,5.75
2023-03-10T15:49:40.080Z,5.56
2023-03-10T15:57:14.864Z,5.44
2023-03-10T16:04:50.586Z,5.48
2023-03-10T16:12:24.674Z,5.43
2023-03-10T16:20:02.483Z,5.40
2023-03-10T16:27:36.585Z,5.04
2023-03-10T16:35:12.219Z,5.09
2023-03-10T16:42:46.723Z,4.93
2023-03-10T16:50:22.426Z,4.71
2023-03-10T16:57:57.761Z,4.64
2023-03-10T17:13:24.202Z,4.58
2023-03-10T17:20:59.567Z,4.55
2023-03-10T17:28:33.540Z,4.57
2023-03-10T17:36:12.908Z,4.59
2023-03-10T17:43:46.710Z,4.51
2023-03-10T17:51:24.267Z,4.49
2023-03-10T17:58:58.997Z,4.34
2023-03-10T18:06:36.980Z,4.36
2023-03-10T18:14:11.146Z,4.25
2023-03-10T18:21:46.514Z,4.27
2023-03-10T18:29:20.710Z,4.25
2023-03-10T18:36:56.080Z,4.08
2023-03-10T18:44:29.905Z,4.03
2023-03-10T18:52:05.330Z,3.85
2023-03-10T18:59:39.960Z,3.78
2023-03-10T19:07:15.955Z,3.78
2023-03-10T19:14:54.343Z,3.69
2023-03-10T19:22:30.479Z,3.70
2023-03-10T19:30:04.845Z,3.70
2023-03-10T19:37:43.030Z,3.66
2023-03-10T19:53:11.684Z,3.46
2023-03-10T20:00:46.656Z,3.36
2023-03-10T20:08:26.534Z,3.36
2023-03-10T20:23:55.962Z,3.32
2023-03-10T20:31:33.871Z,3.32
2023-03-10T20:39:09.853Z,3.25
2023-03-10T20:46:44.211Z,3.20
2023-03-10T20:54:19.581Z,3.18
2023-03-10T21:01:53.335Z,3.18
2023-03-10T21:25:15.792Z,3.07
2023-03-10T21:32:50.689Z,3.13
2023-03-10T21:40:26.929Z,3.01
2023-03-10T21:48:00.906Z,2.98
2023-03-10T21:55:38.349Z,2.93
2023-03-10T22:03:12.586Z,2.91
2023-03-10T22:10:48.023Z,2.86
2023-03-10T22:18:22.052Z,2.81
2023-03-10T22:25:57.940Z,2.73
2023-03-10T22:33:31.819Z,2.61
2023-03-10T22:41:11.841Z,2.64
2023-03-10T22:48:45.621Z,2.54
2023-03-10T22:56:21.131Z,2.58
2023-03-10T23:03:54.869Z,2.55
2023-03-10T23:11:30.514Z,2.55
2023-03-10T23:19:07.265Z,2.50
2023-03-10T23:26:44.019Z,2.42
2023-03-10T23:34:19.210Z,2.25
2023-03-10T23:41:54.521Z,2.16
2023-03-10T23:49:28.481Z,1.91
2023-03-10T23:57:03.779Z,1.82
