createdAt,value
2023-01-29T00:01:26.421Z,4.80
2023-01-29T00:03:53.971Z,5.20
2023-01-29T00:06:23.313Z,4.40
2023-01-29T00:08:50.838Z,4.20
2023-01-29T00:11:18.385Z,3.90
2023-01-29T00:13:45.890Z,3.80
2023-01-29T00:16:13.384Z,2.00
2023-01-29T00:18:41.024Z,1.50
2023-01-29T00:21:08.558Z,2.30
2023-01-29T00:23:36.040Z,2.90
2023-01-29T00:26:03.583Z,3.30
2023-01-29T00:28:31.233Z,3.90
2023-01-29T00:30:58.905Z,2.70
2023-01-29T00:33:26.464Z,3.80
2023-01-29T00:35:54.042Z,4.10
2023-01-29T00:38:21.566Z,4.30
2023-01-29T00:41:22.074Z,4.70
2023-01-29T00:44:08.284Z,3.70
2023-01-29T00:46:35.995Z,3.60
2023-01-29T00:49:03.575Z,4.10
2023-01-29T00:51:31.117Z,3.90
2023-01-29T00:53:58.670Z,4.80
2023-01-29T00:56:26.174Z,3.90
2023-01-29T00:58:53.666Z,2.60
2023-01-29T01:01:41.266Z,2.00
2023-01-29T01:04:08.895Z,2.50
2023-01-29T01:06:36.464Z,3.10
2023-01-29T01:09:22.718Z,3.50
2023-01-29T01:11:50.282Z,5.90
2023-01-29T01:14:17.835Z,5.00
2023-01-29T01:16:45.440Z,4.70
2023-01-29T01:19:13.671Z,6.00
2023-01-29T01:21:45.371Z,4.40
2023-01-29T01:24:13.001Z,5.50
2023-01-29T01:26:40.620Z,5.90
2023-01-29T01:29:08.101Z,5.80
2023-01-29T01:31:35.695Z,3.70
2023-01-29T01:34:03.300Z,4.60
2023-01-29T01:36:32.365Z,4.60
2023-01-29T01:39:00.112Z,3.10
2023-01-29T01:41:27.758Z,4.20
2023-01-29T01:43:55.652Z,3.70
2023-01-29T01:46:23.692Z,3.90
2023-01-29T01:48:51.172Z,5.10
2023-01-29T01:51:18.669Z,5.40
2023-01-29T01:53:46.275Z,4.60
2023-01-29T01:56:13.806Z,4.50
2023-01-29T01:58:41.305Z,4.80
2023-01-29T02:01:08.961Z,4.60
2023-01-29T02:03:55.229Z,3.90
2023-01-29T02:06:41.888Z,4.60
2023-01-29T02:09:28.453Z,4.40
2023-01-29T02:11:56.009Z,4.40
2023-01-29T02:14:23.626Z,4.30
2023-01-29T02:16:51.120Z,4.80
2023-01-29T02:19:18.995Z,4.60
2023-01-29T02:21:46.600Z,3.90
2023-01-29T02:24:14.284Z,3.40
2023-01-29T02:26:41.976Z,3.40
2023-01-29T02:29:26.962Z,4.20
2023-01-29T02:31:54.552Z,3.60
2023-01-29T02:34:22.240Z,4.80
2023-01-29T02:36:49.769Z,3.60
2023-01-29T02:39:17.393Z,4.40
2023-01-29T02:41:44.989Z,3.70
2023-01-29T02:44:12.475Z,3.80
2023-01-29T02:46:40.140Z,3.00
2023-01-29T02:49:07.647Z,1.80
2023-01-29T02:51:35.419Z,3.00
2023-01-29T02:54:02.995Z,3.00
2023-01-29T02:56:31.300Z,2.60
2023-01-29T02:58:58.840Z,3.20
2023-01-29T03:01:26.499Z,3.30
2023-01-29T03:03:54.079Z,3.90
2023-01-29T03:06:22.258Z,3.60
2023-01-29T03:08:50.205Z,3.40
2023-01-29T03:11:17.804Z,3.80
2023-01-29T03:13:45.317Z,2.40
2023-01-29T03:16:12.870Z,3.00
2023-01-29T03:18:46.109Z,3.40
2023-01-29T03:21:32.971Z,3.50
2023-01-29T03:24:19.461Z,4.10
2023-01-29T03:27:05.736Z,4.10
2023-01-29T03:29:52.412Z,2.90
2023-01-29T03:32:19.960Z,3.10
2023-01-29T03:34:47.478Z,3.50
2023-01-29T03:37:15.213Z,2.90
2023-01-29T03:39:42.758Z,3.30
2023-01-29T03:42:10.505Z,3.10
2023-01-29T03:44:40.279Z,3.00
2023-01-29T03:47:08.074Z,2.70
2023-01-29T03:49:35.562Z,3.90
2023-01-29T03:52:03.125Z,5.00
2023-01-29T03:54:30.708Z,4.70
2023-01-29T03:56:58.262Z,4.20
2023-01-29T03:59:25.728Z,2.80
2023-01-29T04:01:53.259Z,2.40
2023-01-29T04:04:20.848Z,3.80
2023-01-29T04:06:48.665Z,3.50
2023-01-29T04:09:16.276Z,3.00
2023-01-29T04:11:43.901Z,3.90
2023-01-29T04:14:11.392Z,4.10
2023-01-29T04:16:38.950Z,3.10
2023-01-29T04:19:06.478Z,2.60
2023-01-29T04:21:34.208Z,3.90
2023-01-29T04:24:01.784Z,3.00
2023-01-29T04:26:29.289Z,2.60
2023-01-29T04:28:56.829Z,2.30
2023-01-29T04:31:24.498Z,2.70
2023-01-29T04:33:52.058Z,4.60
2023-01-29T04:36:19.574Z,4.60
2023-01-29T04:38:47.153Z,4.70
2023-01-29T04:41:14.717Z,2.90
2023-01-29T04:43:42.204Z,3.70
2023-01-29T04:46:09.713Z,3.90
2023-01-29T04:48:37.293Z,3.50
2023-01-29T04:51:05.438Z,4.10
2023-01-29T04:53:33.026Z,3.40
2023-01-29T04:56:00.593Z,2.30
2023-01-29T04:58:28.121Z,2.30
2023-01-29T05:00:55.851Z,2.50
2023-01-29T05:03:23.358Z,3.10
2023-01-29T05:05:50.876Z,3.20
2023-01-29T05:08:18.691Z,3.40
2023-01-29T05:10:46.221Z,2.80
2023-01-29T05:13:13.705Z,2.80
2023-01-29T05:15:41.522Z,2.90
2023-01-29T05:18:09.158Z,3.10
2023-01-29T05:20:36.832Z,2.40
2023-01-29T05:23:04.630Z,2.80
2023-01-29T05:25:32.100Z,2.90
2023-01-29T05:28:16.277Z,2.30
2023-01-29T05:30:44.388Z,2.20
2023-01-29T05:33:11.967Z,2.40
2023-01-29T05:35:39.547Z,2.30
2023-01-29T05:38:07.083Z,2.20
2023-01-29T05:40:34.735Z,3.10
2023-01-29T05:43:02.549Z,2.60
2023-01-29T05:45:30.085Z,3.40
2023-01-29T05:47:57.878Z,2.90
2023-01-29T05:50:25.447Z,3.00
2023-01-29T05:52:52.925Z,2.60
2023-01-29T05:55:20.492Z,3.00
2023-01-29T05:57:48.030Z,2.90
2023-01-29T06:00:15.831Z,2.60
2023-01-29T06:02:43.540Z,2.10
2023-01-29T06:05:11.414Z,2.50
2023-01-29T06:07:41.740Z,1.80
2023-01-29T06:10:11.581Z,1.80
2023-01-29T06:12:39.132Z,2.20
2023-01-29T06:15:06.667Z,2.50
2023-01-29T06:17:34.162Z,1.80
2023-01-29T06:20:01.755Z,2.90
2023-01-29T06:22:29.272Z,3.50
2023-01-29T06:24:56.864Z,3.20
2023-01-29T06:27:24.666Z,1.90
2023-01-29T06:29:52.181Z,2.90
2023-01-29T06:32:19.891Z,3.00
2023-01-29T06:34:49.673Z,3.30
2023-01-29T06:37:17.340Z,3.10
2023-01-29T06:39:44.871Z,2.80
2023-01-29T06:42:12.484Z,3.20
2023-01-29T06:44:39.977Z,2.60
2023-01-29T06:47:07.632Z,2.20
2023-01-29T06:49:35.355Z,3.80
2023-01-29T06:52:02.888Z,2.40
2023-01-29T06:54:30.418Z,1.90
2023-01-29T06:56:58.087Z,1.90
2023-01-29T06:59:25.602Z,1.60
2023-01-29T07:01:53.226Z,1.70
2023-01-29T07:04:20.811Z,2.20
2023-01-29T07:06:48.299Z,1.60
2023-01-29T07:09:15.849Z,2.40
2023-01-29T07:11:43.364Z,2.70
2023-01-29T07:14:10.888Z,2.20
2023-01-29T07:16:38.416Z,1.20
2023-01-29T07:19:06.295Z,2.30
2023-01-29T07:21:33.798Z,2.50
2023-01-29T07:24:01.522Z,2.50
2023-01-29T07:26:29.301Z,2.20
2023-01-29T07:28:56.839Z,2.50
2023-01-29T07:31:24.416Z,2.60
2023-01-29T07:33:52.135Z,2.40
2023-01-29T07:36:19.671Z,3.10
2023-01-29T07:38:47.179Z,2.50
2023-01-29T07:41:14.794Z,2.40
2023-01-29T07:43:42.323Z,3.60
2023-01-29T07:46:09.932Z,1.70
2023-01-29T07:48:37.692Z,4.10
2023-01-29T07:51:05.226Z,3.00
2023-01-29T07:53:32.949Z,4.50
2023-01-29T07:56:00.507Z,3.10
2023-01-29T07:58:28.042Z,4.40
2023-01-29T08:00:55.643Z,5.10
2023-01-29T08:03:23.322Z,4.00
2023-01-29T08:05:51.130Z,3.50
2023-01-29T08:08:19.438Z,3.00
2023-01-29T08:10:47.098Z,3.30
2023-01-29T08:13:14.848Z,4.80
2023-01-29T08:15:42.351Z,3.20
2023-01-29T08:18:09.950Z,4.10
2023-01-29T08:20:37.484Z,2.10
2023-01-29T08:23:05.033Z,2.80
2023-01-29T08:25:32.679Z,2.90
2023-01-29T08:28:00.723Z,2.60
2023-01-29T08:30:28.473Z,2.90
2023-01-29T08:32:56.437Z,2.10
2023-01-29T08:35:24.103Z,2.60
2023-01-29T08:37:51.616Z,2.40
2023-01-29T08:40:19.468Z,2.80
2023-01-29T08:42:47.182Z,1.70
2023-01-29T08:45:14.709Z,2.40
2023-01-29T08:47:42.226Z,2.60
2023-01-29T08:50:09.704Z,2.40
2023-01-29T08:52:37.259Z,4.00
2023-01-29T08:55:04.928Z,1.60
2023-01-29T08:57:32.406Z,1.50
2023-01-29T08:59:59.996Z,2.90
2023-01-29T09:02:27.594Z,2.00
2023-01-29T09:04:55.934Z,2.20
2023-01-29T09:07:23.448Z,2.00
2023-01-29T09:09:51.034Z,2.60
2023-01-29T09:12:18.767Z,1.90
2023-01-29T09:14:46.319Z,1.70
2023-01-29T09:17:14.067Z,2.90
2023-01-29T09:19:41.583Z,2.00
2023-01-29T09:22:11.004Z,1.80
2023-01-29T09:24:40.515Z,2.30
2023-01-29T09:27:10.007Z,2.10
2023-01-29T09:29:37.684Z,3.50
2023-01-29T09:32:05.219Z,5.50
2023-01-29T09:34:34.685Z,4.00
2023-01-29T09:37:02.260Z,3.00
2023-01-29T09:39:30.085Z,4.60
2023-01-29T09:41:57.746Z,2.80
2023-01-29T09:44:25.342Z,1.60
2023-01-29T09:46:52.912Z,2.30
2023-01-29T09:49:20.496Z,2.70
2023-01-29T09:51:48.082Z,3.40
2023-01-29T09:54:15.613Z,4.10
2023-01-29T09:56:43.111Z,2.20
2023-01-29T09:59:10.589Z,3.10
2023-01-29T10:01:38.484Z,3.70
2023-01-29T10:04:06.088Z,5.00
2023-01-29T10:06:33.705Z,6.00
2023-01-29T10:09:01.448Z,3.10
2023-01-29T10:11:29.111Z,2.80
2023-01-29T10:13:56.776Z,5.20
2023-01-29T10:16:24.342Z,3.80
2023-01-29T10:18:51.835Z,4.50
2023-01-29T10:21:19.311Z,1.30
2023-01-29T10:23:46.866Z,1.70
2023-01-29T10:26:14.439Z,2.60
2023-01-29T10:28:46.417Z,2.90
2023-01-29T10:31:14.728Z,3.00
2023-01-29T10:33:49.018Z,3.40
2023-01-29T10:36:26.950Z,1.50
2023-01-29T10:38:56.000Z,3.40
2023-01-29T10:41:23.886Z,3.10
2023-01-29T10:43:51.460Z,3.10
2023-01-29T10:46:18.937Z,7.00
2023-01-29T10:48:46.492Z,4.10
2023-01-29T10:51:14.771Z,4.60
2023-01-29T10:53:42.355Z,2.80
2023-01-29T10:56:21.963Z,2.10
2023-01-29T10:58:50.868Z,3.40
2023-01-29T11:01:18.446Z,3.40
2023-01-29T11:03:46.005Z,3.10
2023-01-29T11:06:14.035Z,3.30
2023-01-29T11:08:41.700Z,3.40
2023-01-29T11:11:12.151Z,2.10
2023-01-29T11:13:39.743Z,3.60
2023-01-29T11:16:07.346Z,1.90
2023-01-29T11:18:34.874Z,2.70
2023-01-29T11:21:02.980Z,4.40
2023-01-29T11:23:30.593Z,3.00
2023-01-29T11:25:58.459Z,2.30
2023-01-29T11:28:25.986Z,2.90
2023-01-29T11:30:53.593Z,3.10
2023-01-29T11:33:21.297Z,4.00
2023-01-29T11:35:48.848Z,3.20
2023-01-29T11:38:16.510Z,3.20
2023-01-29T11:40:44.061Z,5.10
2023-01-29T11:43:11.911Z,3.50
2023-01-29T11:45:39.396Z,3.90
2023-01-29T11:48:06.886Z,3.90
2023-01-29T11:50:34.448Z,3.00
2023-01-29T11:53:01.979Z,3.80
2023-01-29T11:55:33.070Z,4.30
2023-01-29T11:58:05.580Z,3.40
2023-01-29T12:00:33.651Z,4.20
2023-01-29T12:03:01.149Z,4.30
2023-01-29T12:05:29.132Z,4.20
2023-01-29T12:07:56.736Z,3.00
2023-01-29T12:10:24.223Z,3.60
2023-01-29T12:12:51.742Z,4.00
2023-01-29T12:15:19.714Z,2.60
2023-01-29T12:17:47.430Z,2.60
2023-01-29T12:20:15.362Z,3.20
2023-01-29T12:22:43.222Z,4.40
2023-01-29T12:25:10.704Z,4.80
2023-01-29T12:27:38.266Z,4.40
2023-01-29T12:30:06.296Z,4.70
2023-01-29T12:32:33.838Z,4.20
2023-01-29T12:35:01.657Z,4.60
2023-01-29T12:37:29.168Z,5.50
2023-01-29T12:39:56.714Z,4.30
2023-01-29T12:42:24.299Z,6.10
2023-01-29T12:44:51.896Z,3.60
2023-01-29T12:47:20.910Z,5.50
2023-01-29T12:49:53.670Z,4.20
2023-01-29T12:52:21.699Z,4.10
2023-01-29T12:54:49.406Z,4.00
2023-01-29T12:57:18.208Z,4.50
2023-01-29T12:59:46.491Z,4.80
2023-01-29T13:02:16.114Z,5.40
2023-01-29T13:04:43.821Z,4.70
2023-01-29T13:07:12.306Z,6.30
2023-01-29T13:09:39.874Z,5.20
2023-01-29T13:12:07.480Z,5.50
2023-01-29T13:14:34.985Z,8.20
2023-01-29T13:17:02.565Z,5.40
2023-01-29T13:19:30.359Z,5.50
2023-01-29T13:21:58.102Z,4.80
2023-01-29T13:24:25.613Z,3.80
2023-01-29T13:26:53.263Z,4.60
2023-01-29T13:29:20.766Z,4.90
2023-01-29T13:31:48.383Z,4.20
2023-01-29T13:34:16.020Z,5.20
2023-01-29T13:36:43.871Z,5.90
2023-01-29T13:39:11.420Z,5.40
2023-01-29T13:41:39.044Z,5.30
2023-01-29T13:44:07.433Z,4.90
2023-01-29T13:46:35.286Z,5.40
2023-01-29T13:49:05.121Z,5.90
2023-01-29T13:51:32.631Z,6.40
2023-01-29T13:54:03.289Z,5.50
2023-01-29T13:56:31.260Z,4.80
2023-01-29T13:58:58.896Z,4.50
2023-01-29T14:01:26.562Z,7.30
2023-01-29T14:04:09.616Z,4.60
2023-01-29T14:06:37.177Z,5.40
2023-01-29T14:09:04.717Z,4.60
2023-01-29T14:11:32.212Z,5.60
2023-01-29T14:13:59.697Z,5.10
2023-01-29T14:16:27.414Z,4.80
2023-01-29T14:18:55.508Z,5.30
2023-01-29T14:21:25.168Z,6.00
2023-01-29T14:23:52.747Z,7.00
2023-01-29T14:26:20.289Z,7.00
2023-01-29T14:28:47.921Z,7.60
2023-01-29T14:31:15.603Z,7.10
2023-01-29T14:33:43.594Z,5.20
2023-01-29T14:36:12.393Z,5.50
2023-01-29T14:38:40.135Z,5.80
2023-01-29T14:41:07.996Z,6.80
2023-01-29T14:43:35.563Z,7.20
2023-01-29T14:46:03.185Z,6.20
2023-01-29T14:48:30.712Z,7.00
2023-01-29T14:50:59.218Z,5.70
2023-01-29T14:53:27.102Z,5.50
2023-01-29T14:55:54.609Z,4.60
2023-01-29T14:58:22.099Z,5.10
2023-01-29T15:00:49.875Z,4.70
2023-01-29T15:03:17.419Z,5.10
2023-01-29T15:05:45.003Z,5.00
2023-01-29T15:08:12.656Z,5.90
2023-01-29T15:10:43.244Z,4.60
2023-01-29T15:13:10.845Z,5.90
2023-01-29T15:15:38.391Z,6.30
2023-01-29T15:18:06.085Z,5.50
2023-01-29T15:20:33.724Z,6.30
2023-01-29T15:23:03.276Z,7.60
2023-01-29T15:25:31.158Z,7.60
2023-01-29T15:27:58.857Z,6.30
2023-01-29T15:30:26.596Z,6.50
2023-01-29T15:32:57.251Z,16.10
2023-01-29T15:35:24.720Z,19.50
2023-01-29T15:37:52.248Z,17.30
2023-01-29T15:40:20.196Z,14.50
2023-01-29T15:42:48.747Z,16.00
2023-01-29T15:45:16.810Z,20.90
2023-01-29T15:47:44.561Z,18.80
2023-01-29T15:50:12.267Z,19.60
2023-01-29T15:52:39.887Z,21.60
2023-01-29T15:55:07.475Z,26.30
2023-01-29T15:57:35.952Z,28.40
2023-01-29T16:00:04.574Z,37.90
2023-01-29T16:02:32.115Z,40.60
2023-01-29T16:04:59.686Z,35.30
2023-01-29T16:07:27.225Z,28.20
2023-01-29T16:09:54.719Z,22.60
2023-01-29T16:12:22.252Z,23.10
2023-01-29T16:14:49.997Z,21.10
2023-01-29T16:17:17.663Z,18.80
2023-01-29T16:19:45.242Z,18.70
2023-01-29T16:22:12.764Z,18.50
2023-01-29T16:24:40.320Z,23.70
2023-01-29T16:27:07.858Z,29.50
2023-01-29T16:29:35.463Z,19.40
2023-01-29T16:32:03.222Z,16.10
2023-01-29T16:34:31.752Z,21.30
2023-01-29T16:36:59.373Z,19.10
2023-01-29T16:39:28.087Z,17.50
2023-01-29T16:41:55.672Z,16.00
2023-01-29T16:44:23.325Z,16.40
2023-01-29T16:46:54.115Z,17.20
2023-01-29T16:49:21.905Z,14.30
2023-01-29T16:51:49.634Z,16.20
2023-01-29T16:54:18.413Z,18.10
2023-01-29T16:56:45.961Z,19.20
2023-01-29T16:59:13.475Z,18.80
2023-01-29T17:01:41.341Z,18.20
2023-01-29T17:04:08.986Z,18.60
2023-01-29T17:06:36.637Z,17.70
2023-01-29T17:09:04.761Z,17.00
2023-01-29T17:11:32.638Z,17.70
2023-01-29T17:14:00.597Z,20.70
2023-01-29T17:16:28.252Z,21.60
2023-01-29T17:18:55.945Z,24.30
2023-01-29T17:21:23.662Z,21.70
2023-01-29T17:23:51.223Z,32.00
2023-01-29T17:26:18.912Z,29.20
2023-01-29T17:28:46.496Z,35.60
2023-01-29T17:31:14.224Z,36.90
2023-01-29T17:33:42.084Z,39.90
2023-01-29T17:36:09.842Z,30.10
2023-01-29T17:38:37.662Z,29.90
2023-01-29T17:41:05.388Z,34.90
2023-01-29T17:43:33.317Z,52.30
2023-01-29T17:46:00.986Z,57.90
2023-01-29T17:48:28.605Z,30.70
2023-01-29T17:50:56.132Z,27.10
2023-01-29T17:53:24.843Z,24.60
2023-01-29T17:55:54.084Z,15.50
2023-01-29T17:58:21.848Z,25.90
2023-01-29T18:00:49.390Z,23.50
2023-01-29T18:03:16.867Z,24.90
2023-01-29T18:05:44.580Z,20.40
2023-01-29T18:08:12.381Z,17.80
2023-01-29T18:10:40.107Z,22.60
2023-01-29T18:13:07.823Z,19.80
2023-01-29T18:15:35.614Z,23.80
2023-01-29T18:18:03.327Z,26.90
2023-01-29T18:20:31.039Z,26.70
2023-01-29T18:22:58.855Z,25.90
2023-01-29T18:25:26.391Z,25.80
2023-01-29T18:27:54.867Z,15.20
2023-01-29T18:30:22.678Z,15.40
2023-01-29T18:32:50.584Z,30.10
2023-01-29T18:35:18.533Z,29.40
2023-01-29T18:37:46.596Z,29.20
2023-01-29T18:40:17.259Z,27.60
2023-01-29T18:42:45.175Z,27.80
2023-01-29T18:45:13.269Z,30.80
2023-01-29T18:47:40.836Z,28.70
2023-01-29T18:50:08.650Z,29.10
2023-01-29T18:52:36.584Z,43.40
2023-01-29T18:55:04.309Z,47.40
2023-01-29T18:58:28.251Z,28.40
2023-01-29T19:00:20.093Z,44.40
2023-01-29T19:02:47.924Z,44.80
2023-01-29T19:05:16.981Z,49.40
2023-01-29T19:07:45.195Z,45.30
2023-01-29T19:10:13.061Z,55.90
2023-01-29T19:12:42.268Z,53.60
2023-01-29T19:15:09.819Z,49.00
2023-01-29T19:17:37.434Z,42.60
2023-01-29T19:20:05.220Z,47.20
2023-01-29T19:22:32.746Z,39.30
2023-01-29T19:25:00.643Z,36.70
2023-01-29T19:27:30.678Z,31.30
2023-01-29T19:29:59.451Z,38.10
2023-01-29T19:32:29.096Z,39.30
2023-01-29T19:34:57.856Z,24.70
2023-01-29T19:37:25.570Z,28.90
2023-01-29T19:39:54.049Z,23.00
2023-01-29T19:42:21.624Z,26.20
2023-01-29T19:44:51.043Z,25.30
2023-01-29T19:47:19.002Z,27.00
2023-01-29T19:49:46.900Z,14.50
2023-01-29T19:52:51.254Z,19.30
2023-01-29T19:55:19.837Z,20.60
2023-01-29T19:57:48.269Z,20.70
2023-01-29T20:00:17.663Z,22.10
2023-01-29T20:02:45.606Z,15.70
2023-01-29T20:05:13.323Z,11.30
2023-01-29T20:07:42.570Z,12.20
2023-01-29T20:10:11.722Z,13.10
2023-01-29T20:12:39.367Z,17.20
2023-01-29T20:15:07.687Z,17.20
2023-01-29T20:17:35.501Z,16.80
2023-01-29T20:20:04.135Z,16.80
2023-01-29T20:22:31.653Z,35.70
2023-01-29T20:25:00.410Z,32.00
2023-01-29T20:27:28.120Z,28.50
2023-01-29T20:29:55.964Z,36.30
2023-01-29T20:32:23.681Z,32.90
2023-01-29T20:34:52.399Z,35.30
2023-01-29T20:37:20.186Z,12.20
2023-01-29T20:39:47.912Z,24.60
2023-01-29T20:42:18.065Z,19.20
2023-01-29T20:44:45.728Z,27.50
2023-01-29T20:47:13.749Z,32.80
2023-01-29T20:49:41.422Z,28.60
2023-01-29T20:52:10.742Z,28.40
2023-01-29T20:54:38.280Z,31.40
2023-01-29T20:57:05.976Z,30.90
2023-01-29T20:59:33.855Z,35.00
2023-01-29T21:02:01.448Z,34.10
2023-01-29T21:04:31.355Z,31.70
2023-01-29T21:06:59.010Z,25.20
2023-01-29T21:09:26.711Z,26.60
2023-01-29T21:11:54.619Z,17.00
2023-01-29T21:14:22.308Z,28.50
2023-01-29T21:16:49.952Z,33.80
2023-01-29T21:19:17.608Z,35.00
2023-01-29T21:21:45.218Z,36.20
2023-01-29T21:24:13.013Z,31.00
2023-01-29T21:26:40.846Z,33.40
2023-01-29T21:29:08.494Z,24.90
2023-01-29T21:31:36.125Z,23.10
2023-01-29T21:34:05.171Z,28.90
2023-01-29T21:36:32.933Z,28.50
2023-01-29T21:39:00.550Z,37.90
2023-01-29T21:41:47.418Z,36.10
2023-01-29T21:44:15.631Z,35.90
2023-01-29T21:46:43.172Z,36.50
2023-01-29T21:49:10.737Z,37.40
2023-01-29T21:51:38.403Z,38.40
2023-01-29T21:54:05.883Z,35.40
2023-01-29T21:56:33.390Z,34.90
2023-01-29T21:59:02.278Z,36.80
2023-01-29T22:01:37.644Z,34.20
2023-01-29T22:04:08.702Z,33.30
2023-01-29T22:06:36.314Z,35.90
2023-01-29T22:09:03.935Z,41.20
2023-01-29T22:11:31.600Z,40.20
2023-01-29T22:14:01.262Z,41.00
2023-01-29T22:16:29.877Z,42.50
2023-01-29T22:18:57.422Z,39.70
2023-01-29T22:21:24.930Z,37.00
2023-01-29T22:23:52.500Z,41.90
2023-01-29T22:26:20.145Z,42.50
2023-01-29T22:28:47.718Z,42.20
2023-01-29T22:31:15.353Z,39.80
2023-01-29T22:33:42.970Z,38.20
2023-01-29T22:36:10.601Z,36.40
2023-01-29T22:38:38.192Z,35.70
2023-01-29T22:41:05.941Z,31.00
2023-01-29T22:43:33.432Z,22.70
2023-01-29T22:46:00.944Z,24.70
2023-01-29T22:48:30.639Z,27.60
2023-01-29T22:51:09.431Z,20.50
2023-01-29T22:53:37.791Z,20.30
2023-01-29T22:56:05.312Z,21.90
2023-01-29T22:58:32.785Z,20.90
2023-01-29T23:01:00.356Z,20.30
2023-01-29T23:03:27.815Z,21.90
2023-01-29T23:05:55.310Z,21.40
2023-01-29T23:08:22.881Z,23.50
2023-01-29T23:10:50.386Z,26.70
2023-01-29T23:13:18.232Z,22.90
2023-01-29T23:15:45.786Z,16.80
2023-01-29T23:18:13.441Z,22.70
2023-01-29T23:20:40.964Z,24.40
2023-01-29T23:23:08.546Z,24.10
2023-01-29T23:25:54.814Z,24.80
2023-01-29T23:28:22.492Z,20.70
2023-01-29T23:30:52.042Z,22.70
2023-01-29T23:33:21.810Z,15.30
2023-01-29T23:35:49.441Z,16.30
2023-01-29T23:38:17.104Z,16.50
2023-01-29T23:40:45.619Z,19.30
2023-01-29T23:43:13.253Z,20.80
2023-01-29T23:45:40.737Z,18.00
2023-01-29T23:48:08.242Z,14.10
2023-01-29T23:50:35.788Z,17.00
2023-01-29T23:53:03.261Z,16.60
2023-01-29T23:55:30.852Z,17.90
2023-01-29T23:57:58.372Z,20.40
