createdAt,value
2022-10-11T00:00:42.486Z,10.80
2022-10-11T00:03:10.498Z,10.80
2022-10-11T00:05:39.292Z,10.60
2022-10-11T00:08:07.801Z,10.60
2022-10-11T00:10:35.802Z,10.60
2022-10-11T00:13:05.623Z,10.50
2022-10-11T00:15:34.304Z,10.50
2022-10-11T00:18:05.422Z,10.60
2022-10-11T00:20:33.793Z,10.40
2022-10-11T00:23:02.047Z,10.40
2022-10-11T00:25:30.049Z,10.50
2022-10-11T00:27:58.327Z,10.50
2022-10-11T00:30:27.755Z,10.40
2022-10-11T00:32:56.006Z,10.30
2022-10-11T00:35:24.135Z,10.30
2022-10-11T00:37:52.189Z,10.40
2022-10-11T00:40:22.303Z,10.30
2022-10-11T00:42:50.319Z,10.30
2022-10-11T00:46:04.505Z,10.30
2022-10-11T00:48:40.834Z,10.40
2022-10-11T00:51:21.736Z,10.40
2022-10-11T00:53:51.914Z,10.40
2022-10-11T00:56:23.901Z,10.20
2022-10-11T00:58:52.720Z,10.10
2022-10-11T01:01:20.980Z,10.20
2022-10-11T01:03:50.747Z,10.30
2022-10-11T01:06:18.777Z,10.20
2022-10-11T01:08:46.979Z,10.20
2022-10-11T01:11:18.332Z,10.10
2022-10-11T01:13:59.217Z,10.20
2022-10-11T01:16:32.420Z,10.10
2022-10-11T01:19:16.287Z,10.00
2022-10-11T01:21:49.735Z,10.00
2022-10-11T01:24:53.444Z,10.00
2022-10-11T01:27:41.565Z,10.10
2022-10-11T01:30:31.422Z,9.90
2022-10-11T01:33:08.965Z,10.00
2022-10-11T01:35:42.310Z,9.90
2022-10-11T01:38:15.312Z,9.90
2022-10-11T01:40:50.092Z,9.90
2022-10-11T01:43:20.420Z,9.90
2022-10-11T01:45:52.758Z,9.80
2022-10-11T01:48:21.297Z,9.80
2022-10-11T01:50:51.850Z,9.80
2022-10-11T01:53:49.253Z,9.80
2022-10-11T01:56:32.887Z,9.70
2022-10-11T01:59:16.385Z,9.70
2022-10-11T02:01:55.975Z,9.80
2022-10-11T02:04:31.597Z,9.70
2022-10-11T02:07:07.857Z,9.60
2022-10-11T02:09:43.431Z,9.70
2022-10-11T02:12:13.766Z,9.70
2022-10-11T02:14:46.695Z,9.70
2022-10-11T02:17:21.290Z,9.60
2022-10-11T02:19:51.682Z,9.60
2022-10-11T02:22:24.271Z,9.70
2022-10-11T02:24:55.542Z,9.80
2022-10-11T02:27:28.680Z,9.80
2022-10-11T02:29:59.425Z,9.60
2022-10-11T02:32:30.276Z,9.60
2022-10-11T02:35:01.508Z,9.50
2022-10-11T02:37:33.678Z,9.40
2022-10-11T02:40:07.531Z,9.60
2022-10-11T02:42:40.135Z,9.50
2022-10-11T02:45:14.389Z,9.50
2022-10-11T02:47:45.110Z,9.40
2022-10-11T02:50:14.313Z,9.40
2022-10-11T02:52:42.342Z,9.30
2022-10-11T02:55:11.723Z,9.20
2022-10-11T02:57:39.764Z,9.20
2022-10-11T03:00:09.448Z,9.30
2022-10-11T03:02:37.679Z,9.20
2022-10-11T03:05:07.473Z,9.20
2022-10-11T03:07:35.484Z,9.10
2022-10-11T03:10:03.795Z,9.00
2022-10-11T03:12:32.011Z,9.10
2022-10-11T03:15:00.394Z,9.10
2022-10-11T03:17:37.199Z,9.10
2022-10-11T03:20:08.665Z,9.00
2022-10-11T03:22:37.148Z,9.00
2022-10-11T03:25:05.614Z,9.00
2022-10-11T03:27:33.949Z,9.00
2022-10-11T03:30:02.637Z,9.00
2022-10-11T03:32:31.101Z,9.00
2022-10-11T03:34:59.255Z,9.00
2022-10-11T03:37:28.691Z,8.90
2022-10-11T03:39:56.803Z,8.90
2022-10-11T03:42:24.820Z,8.80
2022-10-11T03:44:52.797Z,8.90
2022-10-11T03:47:20.848Z,8.80
2022-10-11T03:49:49.263Z,8.80
2022-10-11T03:52:17.229Z,8.80
2022-10-11T03:54:46.608Z,8.80
2022-10-11T03:57:14.983Z,8.70
2022-10-11T03:59:43.003Z,8.70
2022-10-11T04:02:11.419Z,8.70
2022-10-11T04:04:39.463Z,8.80
2022-10-11T04:07:07.466Z,8.70
2022-10-11T04:09:35.538Z,8.70
2022-10-11T04:12:05.212Z,8.70
2022-10-11T04:14:33.536Z,8.70
2022-10-11T04:17:01.579Z,8.70
2022-10-11T04:19:30.327Z,8.70
2022-10-11T04:21:58.326Z,8.70
2022-10-11T04:24:26.393Z,8.70
2022-10-11T04:26:54.371Z,8.70
2022-10-11T04:29:27.642Z,8.70
2022-10-11T04:31:58.098Z,8.60
2022-10-11T04:34:26.292Z,8.60
2022-10-11T04:36:54.273Z,8.60
2022-10-11T04:39:22.249Z,8.60
2022-10-11T04:41:50.538Z,8.60
2022-10-11T04:44:18.539Z,8.50
2022-10-11T04:46:47.904Z,8.50
2022-10-11T04:49:15.919Z,8.50
2022-10-11T04:51:43.928Z,8.60
2022-10-11T04:54:12.009Z,8.60
2022-10-11T04:56:40.019Z,8.50
2022-10-11T04:59:08.037Z,8.40
2022-10-11T05:01:36.358Z,8.30
2022-10-11T05:04:06.002Z,8.40
2022-10-11T05:06:34.464Z,8.40
2022-10-11T05:09:02.465Z,8.40
2022-10-11T05:11:30.498Z,8.40
2022-10-11T05:13:58.538Z,8.50
2022-10-11T05:16:26.636Z,8.50
2022-10-11T05:18:54.765Z,8.40
2022-10-11T05:21:25.241Z,8.40
2022-10-11T05:23:56.160Z,8.40
2022-10-11T05:26:25.928Z,8.40
2022-10-11T05:28:54.017Z,8.30
2022-10-11T05:31:22.144Z,8.30
2022-10-11T05:33:50.269Z,8.30
2022-10-11T05:36:18.661Z,8.30
2022-10-11T05:38:48.443Z,8.40
2022-10-11T05:41:19.378Z,8.40
2022-10-11T05:43:47.436Z,8.40
2022-10-11T05:46:16.175Z,8.40
2022-10-11T05:48:44.183Z,8.40
2022-10-11T05:51:13.695Z,8.40
2022-10-11T05:53:41.872Z,8.40
2022-10-11T05:56:20.965Z,8.50
2022-10-11T05:58:49.422Z,8.30
2022-10-11T06:01:19.160Z,8.40
2022-10-11T06:03:47.252Z,8.50
2022-10-11T06:06:15.610Z,8.50
2022-10-11T06:08:44.128Z,8.70
2022-10-11T06:11:14.674Z,8.90
2022-10-11T06:13:44.429Z,9.10
2022-10-11T06:16:13.515Z,9.10
2022-10-11T06:18:41.758Z,9.50
2022-10-11T06:21:09.806Z,9.70
2022-10-11T06:23:37.823Z,9.90
2022-10-11T06:26:08.828Z,10.00
2022-10-11T06:28:38.759Z,10.50
2022-10-11T06:31:08.334Z,10.30
2022-10-11T06:33:36.712Z,10.70
2022-10-11T06:36:07.787Z,11.50
2022-10-11T06:38:40.957Z,11.70
2022-10-11T06:41:14.171Z,12.00
2022-10-11T06:43:42.227Z,11.80
2022-10-11T06:46:12.182Z,12.30
2022-10-11T06:48:41.927Z,12.70
2022-10-11T06:51:09.953Z,12.50
2022-10-11T06:53:38.232Z,12.30
2022-10-11T06:56:07.929Z,13.00
2022-10-11T06:58:37.033Z,13.70
2022-10-11T07:01:06.743Z,13.80
2022-10-11T07:03:36.670Z,13.80
2022-10-11T07:06:06.928Z,14.30
2022-10-11T07:08:35.414Z,14.00
2022-10-11T07:11:04.964Z,13.60
2022-10-11T07:13:33.044Z,14.40
2022-10-11T07:16:02.298Z,14.50
2022-10-11T07:18:30.610Z,14.90
2022-10-11T07:21:00.326Z,14.80
2022-10-11T07:23:28.372Z,15.40
2022-10-11T07:25:56.735Z,15.80
2022-10-11T07:28:25.573Z,15.30
2022-10-11T07:30:53.917Z,15.00
2022-10-11T07:33:21.915Z,15.30
2022-10-11T07:35:51.116Z,15.30
2022-10-11T07:38:20.458Z,15.20
2022-10-11T07:40:48.585Z,15.90
2022-10-11T07:43:16.946Z,16.20
2022-10-11T07:45:48.385Z,15.20
2022-10-11T07:48:16.519Z,14.90
2022-10-11T07:50:44.487Z,15.80
2022-10-11T07:53:12.630Z,16.60
2022-10-11T07:55:42.422Z,16.10
2022-10-11T07:58:11.876Z,16.70
2022-10-11T08:00:42.451Z,16.20
2022-10-11T08:03:11.499Z,16.90
2022-10-11T08:05:40.188Z,17.50
2022-10-11T08:08:08.189Z,17.40
2022-10-11T08:10:38.960Z,16.70
2022-10-11T08:13:08.420Z,17.30
2022-10-11T08:15:36.441Z,17.40
2022-10-11T08:18:04.529Z,17.00
2022-10-11T08:20:34.059Z,17.30
2022-10-11T08:23:02.165Z,17.50
2022-10-11T08:25:30.179Z,17.80
2022-10-11T08:27:58.902Z,17.50
2022-10-11T08:30:28.292Z,17.70
2022-10-11T08:32:56.302Z,16.40
2022-10-11T08:35:24.301Z,17.40
2022-10-11T08:37:52.509Z,17.70
2022-10-11T08:40:23.181Z,18.30
2022-10-11T08:42:59.098Z,18.40
2022-10-11T08:45:35.115Z,18.70
2022-10-11T08:48:09.011Z,18.90
2022-10-11T08:50:37.846Z,18.50
2022-10-11T08:53:12.820Z,18.40
2022-10-11T08:55:44.046Z,18.90
2022-10-11T08:58:16.272Z,19.20
2022-10-11T09:00:48.394Z,19.30
2022-10-11T09:03:27.770Z,19.80
2022-10-11T09:06:07.443Z,19.00
2022-10-11T09:08:46.713Z,17.80
2022-10-11T09:11:24.004Z,18.00
2022-10-11T09:14:08.314Z,18.50
2022-10-11T09:16:51.505Z,19.10
2022-10-11T09:19:47.841Z,19.00
2022-10-11T09:22:21.275Z,19.60
2022-10-11T09:25:04.515Z,19.90
2022-10-11T09:28:01.355Z,19.90
2022-10-11T09:30:25.426Z,19.90
2022-10-11T09:33:05.083Z,20.10
2022-10-11T09:35:39.195Z,20.40
2022-10-11T09:38:14.181Z,20.20
2022-10-11T09:40:53.646Z,20.60
2022-10-11T09:43:21.919Z,20.50
2022-10-11T09:45:49.962Z,20.30
2022-10-11T09:48:23.208Z,21.20
2022-10-11T09:50:52.589Z,20.30
2022-10-11T09:53:22.021Z,20.10
2022-10-11T09:55:54.063Z,19.50
2022-10-11T09:58:31.216Z,19.40
2022-10-11T10:01:07.626Z,19.60
2022-10-11T10:03:39.846Z,20.20
2022-10-11T10:06:10.890Z,20.50
2022-10-11T10:08:39.697Z,21.20
2022-10-11T10:11:08.977Z,20.80
2022-10-11T10:13:45.238Z,20.90
2022-10-11T10:16:25.896Z,21.10
2022-10-11T10:18:58.822Z,21.00
2022-10-11T10:21:30.806Z,21.70
2022-10-11T10:24:03.293Z,20.80
2022-10-11T10:26:32.895Z,21.00
2022-10-11T10:29:06.003Z,20.80
2022-10-11T10:31:55.336Z,20.70
2022-10-11T10:34:30.815Z,21.50
2022-10-11T10:37:04.882Z,20.90
2022-10-11T10:39:40.132Z,20.10
2022-10-11T10:42:16.578Z,21.10
2022-10-11T10:44:46.827Z,21.50
2022-10-11T10:47:21.218Z,21.50
2022-10-11T10:49:58.892Z,21.60
2022-10-11T10:52:49.192Z,21.90
2022-10-11T10:55:34.281Z,20.60
2022-10-11T10:58:12.974Z,20.60
2022-10-11T11:00:48.054Z,21.10
2022-10-11T11:03:23.068Z,20.80
2022-10-11T11:06:00.960Z,20.40
2022-10-11T11:08:56.826Z,20.00
2022-10-11T11:11:36.244Z,20.40
2022-10-11T11:14:16.474Z,20.60
2022-10-11T11:16:51.113Z,20.30
2022-10-11T11:19:31.465Z,20.40
2022-10-11T11:22:07.077Z,20.20
2022-10-11T11:24:47.795Z,19.50
2022-10-11T11:27:30.976Z,19.20
2022-10-11T11:30:07.298Z,19.00
2022-10-11T11:32:48.481Z,19.20
2022-10-11T11:35:30.359Z,19.10
2022-10-11T11:38:06.556Z,19.10
2022-10-11T11:40:39.632Z,18.90
2022-10-11T11:43:16.012Z,18.40
2022-10-11T11:45:48.476Z,18.60
2022-10-11T11:48:20.555Z,18.70
2022-10-11T11:50:56.462Z,18.90
2022-10-11T11:53:38.485Z,19.00
2022-10-11T11:56:10.735Z,19.30
2022-10-11T11:58:46.475Z,19.60
2022-10-11T12:01:31.180Z,20.30
2022-10-11T12:04:04.879Z,19.80
2022-10-11T12:06:35.938Z,19.70
2022-10-11T12:09:11.181Z,19.90
2022-10-11T12:11:47.437Z,20.10
2022-10-11T12:14:30.457Z,20.20
2022-10-11T12:17:13.661Z,20.00
2022-10-11T12:19:44.515Z,20.50
2022-10-11T12:22:36.385Z,19.90
2022-10-11T12:25:33.340Z,20.10
2022-10-11T12:28:03.566Z,19.50
2022-10-11T12:30:52.544Z,19.70
2022-10-11T12:33:23.880Z,20.10
2022-10-11T12:36:05.874Z,20.30
2022-10-11T12:38:39.740Z,20.10
2022-10-11T12:41:41.199Z,20.30
2022-10-11T12:44:22.453Z,20.40
2022-10-11T12:47:17.920Z,20.60
2022-10-11T12:50:00.379Z,20.10
2022-10-11T12:52:36.136Z,19.60
2022-10-11T12:55:19.146Z,19.40
2022-10-11T12:58:28.076Z,19.20
2022-10-11T13:01:17.776Z,19.40
2022-10-11T13:03:49.625Z,19.40
2022-10-11T13:06:21.264Z,19.40
2022-10-11T13:08:54.903Z,19.50
2022-10-11T13:11:25.818Z,19.80
2022-10-11T13:13:56.927Z,19.70
2022-10-11T13:16:28.635Z,20.00
2022-10-11T13:19:00.036Z,19.90
2022-10-11T13:21:32.093Z,20.00
2022-10-11T13:24:02.157Z,19.80
2022-10-11T13:26:32.588Z,19.10
2022-10-11T13:29:01.361Z,19.30
2022-10-11T13:31:31.262Z,19.70
2022-10-11T13:34:00.432Z,19.40
2022-10-11T13:36:28.843Z,19.40
2022-10-11T13:38:59.715Z,19.30
2022-10-11T13:41:29.362Z,18.80
2022-10-11T13:44:00.092Z,19.10
2022-10-11T13:46:31.691Z,18.80
2022-10-11T13:49:04.533Z,18.90
2022-10-11T13:51:35.263Z,19.00
2022-10-11T13:54:06.197Z,19.10
2022-10-11T13:56:37.555Z,19.10
2022-10-11T13:59:06.463Z,19.00
2022-10-11T14:01:41.534Z,18.80
2022-10-11T14:04:11.186Z,18.80
2022-10-11T14:06:45.951Z,18.80
2022-10-11T14:09:21.509Z,18.90
2022-10-11T14:11:50.343Z,19.00
2022-10-11T14:14:41.971Z,19.10
2022-10-11T14:17:19.661Z,18.40
2022-10-11T14:19:49.510Z,18.50
2022-10-11T14:22:19.419Z,18.50
2022-10-11T14:24:49.497Z,18.50
2022-10-11T14:27:22.231Z,18.20
2022-10-11T14:30:12.935Z,18.30
2022-10-11T14:32:42.368Z,18.20
2022-10-11T14:35:17.010Z,18.60
2022-10-11T14:37:45.713Z,18.70
2022-10-11T14:40:16.618Z,19.10
2022-10-11T14:42:45.304Z,19.40
2022-10-11T14:45:13.355Z,19.40
2022-10-11T14:47:43.389Z,19.50
2022-10-11T14:50:32.825Z,19.70
2022-10-11T14:53:01.331Z,19.60
2022-10-11T14:55:30.968Z,19.60
2022-10-11T14:57:59.028Z,19.50
2022-10-11T15:00:29.695Z,19.60
2022-10-11T15:02:59.181Z,19.30
2022-10-11T15:05:33.644Z,18.90
2022-10-11T15:08:02.864Z,18.60
2022-10-11T15:10:34.795Z,18.10
2022-10-11T15:13:03.321Z,18.00
2022-10-11T15:15:35.345Z,18.00
2022-10-11T15:18:07.319Z,17.90
2022-10-11T15:20:37.464Z,17.90
2022-10-11T15:23:07.787Z,17.80
2022-10-11T15:25:35.905Z,17.80
2022-10-11T15:28:06.646Z,17.70
2022-10-11T15:30:41.133Z,17.40
2022-10-11T15:33:11.224Z,17.20
2022-10-11T15:35:39.211Z,16.80
2022-10-11T15:38:07.277Z,17.10
2022-10-11T15:40:37.117Z,17.00
2022-10-11T15:43:05.681Z,17.00
2022-10-11T15:45:33.794Z,16.90
2022-10-11T15:48:02.107Z,17.00
2022-10-11T15:50:37.828Z,16.90
2022-10-11T15:53:07.521Z,16.80
2022-10-11T15:55:38.529Z,16.70
2022-10-11T15:58:06.694Z,16.70
2022-10-11T16:00:34.730Z,16.60
2022-10-11T16:03:02.729Z,16.60
2022-10-11T16:05:32.506Z,16.50
2022-10-11T16:08:00.603Z,16.30
2022-10-11T16:10:28.677Z,16.20
2022-10-11T16:12:57.107Z,16.00
2022-10-11T16:15:25.602Z,15.80
2022-10-11T16:17:53.634Z,15.70
2022-10-11T16:20:22.640Z,15.50
2022-10-11T16:22:54.128Z,15.40
2022-10-11T16:25:23.101Z,15.30
2022-10-11T16:27:51.866Z,15.20
2022-10-11T16:30:20.838Z,15.10
2022-10-11T16:32:48.912Z,15.00
2022-10-11T16:35:18.291Z,15.00
2022-10-11T16:37:46.525Z,14.90
2022-10-11T16:40:17.688Z,14.70
2022-10-11T16:42:47.182Z,14.60
2022-10-11T16:45:16.477Z,14.40
2022-10-11T16:47:45.565Z,14.40
2022-10-11T16:50:14.717Z,14.30
2022-10-11T16:52:42.693Z,14.20
2022-10-11T16:55:10.933Z,14.10
2022-10-11T16:57:40.579Z,14.00
2022-10-11T17:00:10.342Z,13.80
2022-10-11T17:02:38.438Z,13.80
2022-10-11T17:05:06.927Z,13.70
2022-10-11T17:07:35.210Z,13.60
2022-10-11T17:10:03.581Z,13.50
2022-10-11T17:12:32.012Z,13.40
2022-10-11T17:15:01.398Z,13.30
2022-10-11T17:17:30.705Z,13.20
2022-10-11T17:19:58.774Z,13.10
2022-10-11T17:22:26.896Z,13.10
2022-10-11T17:24:54.875Z,13.00
2022-10-11T17:27:22.844Z,12.90
2022-10-11T17:29:51.166Z,12.80
2022-10-11T17:32:20.503Z,12.80
2022-10-11T17:34:49.005Z,12.70
2022-10-11T17:37:17.043Z,12.60
2022-10-11T17:39:45.924Z,12.50
2022-10-11T17:42:14.039Z,12.50
2022-10-11T17:44:42.492Z,12.40
2022-10-11T17:47:10.566Z,12.30
2022-10-11T17:49:40.025Z,12.20
2022-10-11T17:52:08.361Z,12.00
2022-10-11T17:54:36.482Z,12.00
2022-10-11T17:57:04.722Z,11.90
2022-10-11T17:59:32.825Z,11.70
2022-10-11T18:02:00.842Z,11.70
2022-10-11T18:04:30.120Z,11.60
2022-10-11T18:06:59.542Z,11.60
2022-10-11T18:09:27.621Z,11.60
2022-10-11T18:11:55.693Z,11.50
2022-10-11T18:14:23.744Z,11.20
2022-10-11T18:16:51.809Z,11.20
2022-10-11T18:19:19.860Z,11.20
2022-10-11T18:21:47.958Z,11.20
2022-10-11T18:24:18.131Z,11.30
2022-10-11T18:26:47.238Z,11.20
2022-10-11T18:29:15.699Z,11.10
2022-10-11T18:31:43.812Z,11.10
2022-10-11T18:34:13.839Z,11.10
2022-10-11T18:36:42.041Z,11.00
2022-10-11T18:39:14.004Z,11.00
2022-10-11T18:41:45.001Z,10.90
2022-10-11T18:44:15.522Z,10.90
2022-10-11T18:46:44.292Z,10.90
2022-10-11T18:49:12.710Z,10.80
2022-10-11T18:51:42.780Z,10.80
2022-10-11T18:54:16.671Z,10.70
2022-10-11T18:56:49.443Z,10.60
2022-10-11T18:59:17.862Z,10.50
2022-10-11T19:01:46.899Z,10.40
2022-10-11T19:04:16.882Z,10.40
2022-10-11T19:06:47.727Z,10.40
2022-10-11T19:09:21.706Z,10.50
2022-10-11T19:11:52.129Z,10.40
2022-10-11T19:14:22.103Z,10.40
2022-10-11T19:16:51.703Z,10.30
2022-10-11T19:19:21.038Z,10.20
2022-10-11T19:21:49.965Z,10.10
2022-10-11T19:24:18.802Z,10.00
2022-10-11T19:26:47.063Z,10.00
2022-10-11T19:29:18.967Z,9.80
2022-10-11T19:31:49.215Z,9.80
2022-10-11T19:34:17.669Z,9.70
2022-10-11T19:36:45.714Z,9.70
2022-10-11T19:39:15.150Z,9.80
2022-10-11T19:41:44.151Z,9.60
2022-10-11T19:44:12.258Z,9.40
2022-10-11T19:46:51.478Z,9.40
2022-10-11T19:49:22.608Z,9.50
2022-10-11T19:51:50.810Z,9.60
2022-10-11T19:54:19.208Z,9.60
2022-10-11T19:56:47.306Z,9.50
2022-10-11T19:59:16.426Z,9.60
2022-10-11T20:01:51.284Z,9.50
2022-10-11T20:07:09.347Z,9.40
2022-10-11T20:09:37.706Z,9.30
2022-10-11T20:12:05.974Z,9.30
2022-10-11T20:14:34.250Z,9.30
2022-10-11T20:17:03.760Z,9.30
2022-10-11T20:19:31.977Z,9.30
2022-10-11T20:22:01.148Z,9.40
2022-10-11T20:24:33.061Z,9.30
2022-10-11T20:27:02.811Z,9.30
2022-10-11T20:29:30.985Z,9.30
2022-10-11T20:31:59.458Z,9.30
2022-10-11T20:34:29.297Z,9.30
2022-10-11T20:36:57.286Z,9.30
2022-10-11T20:39:25.471Z,9.40
2022-10-11T20:41:53.550Z,9.30
2022-10-11T20:44:22.050Z,9.30
2022-10-11T20:46:50.070Z,9.20
2022-10-11T20:49:20.229Z,9.20
2022-10-11T20:51:50.568Z,8.80
2022-10-11T20:54:18.586Z,8.50
2022-10-11T20:56:46.598Z,8.70
2022-10-11T20:59:14.809Z,8.80
2022-10-11T21:01:44.453Z,8.90
2022-10-11T21:04:19.680Z,8.90
2022-10-11T21:06:49.439Z,9.00
2022-10-11T21:09:17.886Z,9.00
2022-10-11T21:11:46.209Z,8.90
2022-10-11T21:14:14.204Z,8.90
2022-10-11T21:16:42.241Z,8.80
2022-10-11T21:19:14.291Z,8.40
2022-10-11T21:21:42.536Z,8.40
2022-10-11T21:24:12.290Z,8.50
2022-10-11T21:26:40.329Z,8.70
2022-10-11T21:29:08.557Z,8.60
2022-10-11T21:31:36.740Z,8.50
2022-10-11T21:34:07.547Z,8.40
2022-10-11T21:36:35.675Z,8.50
2022-10-11T21:39:04.054Z,8.60
2022-10-11T21:41:34.315Z,8.60
2022-10-11T21:44:02.462Z,8.60
2022-10-11T21:47:01.095Z,8.60
2022-10-11T21:49:21.087Z,8.60
2022-10-11T21:51:49.082Z,8.50
2022-10-11T21:54:17.998Z,8.60
2022-10-11T21:56:47.715Z,8.50
2022-10-11T21:59:15.838Z,8.40
2022-10-11T22:01:44.679Z,8.40
2022-10-11T22:04:13.323Z,8.30
2022-10-11T22:06:41.524Z,8.30
2022-10-11T22:09:10.294Z,8.30
2022-10-11T22:11:39.035Z,8.20
2022-10-11T22:14:08.480Z,8.10
2022-10-11T22:16:37.544Z,8.00
2022-10-11T22:19:06.047Z,8.00
2022-10-11T22:21:34.065Z,7.70
2022-10-11T22:24:02.109Z,7.80
2022-10-11T22:26:31.991Z,7.90
2022-10-11T22:29:00.310Z,7.80
2022-10-11T22:31:30.889Z,7.80
2022-10-11T22:34:00.396Z,7.70
2022-10-11T22:36:30.448Z,7.60
2022-10-11T22:38:59.008Z,7.70
2022-10-11T22:41:27.083Z,7.60
2022-10-11T22:43:55.075Z,7.40
2022-10-11T22:46:23.138Z,7.30
2022-10-11T22:48:52.883Z,7.30
2022-10-11T22:51:21.338Z,7.50
2022-10-11T22:53:49.302Z,7.50
2022-10-11T22:56:17.665Z,7.50
2022-10-11T22:58:45.749Z,7.50
2022-10-11T23:01:16.375Z,7.50
2022-10-11T23:03:44.533Z,7.60
2022-10-11T23:06:14.382Z,7.50
2022-10-11T23:08:42.407Z,7.50
2022-10-11T23:11:12.341Z,7.50
2022-10-11T23:13:40.617Z,7.40
2022-10-11T23:16:09.971Z,7.40
2022-10-11T23:18:38.584Z,7.40
2022-10-11T23:21:07.902Z,7.40
2022-10-11T23:23:39.830Z,7.30
2022-10-11T23:26:11.707Z,7.40
2022-10-11T23:28:40.214Z,7.30
2022-10-11T23:31:09.944Z,7.30
2022-10-11T23:33:38.137Z,7.30
2022-10-11T23:36:07.186Z,7.20
2022-10-11T23:38:35.181Z,7.20
2022-10-11T23:41:04.616Z,7.00
2022-10-11T23:43:32.626Z,6.90
2022-10-11T23:46:00.666Z,6.80
2022-10-11T23:48:28.925Z,6.60
2022-10-11T23:50:57.344Z,6.70
2022-10-11T23:53:25.439Z,6.60
2022-10-11T23:55:53.867Z,6.60
2022-10-11T23:58:23.201Z,6.70
