createdAt,value
2019-02-03T02:28:02.849Z,38.38
2019-02-03T05:03:58.568Z,19.75
2019-02-03T05:06:39.545Z,16.87
2019-02-03T06:01:59.327Z,16.48
2019-02-03T06:13:04.037Z,16.50
2019-02-03T06:15:47.099Z,12.88
2019-02-03T06:18:28.145Z,17.62
2019-02-03T06:21:09.469Z,16.05
2019-02-03T06:27:23.897Z,18.82
2019-02-03T06:32:52.956Z,22.35
2019-02-03T06:39:07.322Z,16.37
2019-02-03T06:41:48.599Z,18.52
2019-02-03T06:50:52.557Z,13.40
2019-02-03T06:53:35.855Z,21.65
2019-02-03T07:19:55.477Z,23.57
2019-02-03T07:25:32.432Z,15.20
2019-02-03T07:28:13.073Z,16.57
2019-02-03T07:30:53.876Z,17.82
2019-02-03T07:33:34.813Z,19.10
2019-02-03T07:39:25.979Z,20.45
2019-02-03T07:56:35.681Z,21.35
2019-02-03T08:02:26.644Z,17.52
2019-02-03T08:05:17.153Z,16.97
2019-02-03T08:07:58.630Z,21.68
2019-02-03T08:22:58.803Z,21.52
2019-02-03T08:29:23.833Z,21.50
2019-02-03T08:32:17.542Z,12.03
2019-02-03T08:38:41.407Z,16.60
2019-02-03T08:44:28.804Z,20.85
2019-02-03T08:47:17.087Z,16.77
2019-02-03T08:58:58.713Z,23.90
2019-02-03T09:05:05.581Z,18.95
2019-02-03T09:10:58.819Z,19.05
2019-02-03T09:13:41.207Z,19.00
2019-02-03T09:33:47.689Z,17.60
2019-02-03T09:42:51.854Z,19.95
2019-02-03T09:48:23.243Z,15.85
2019-02-03T09:51:04.417Z,13.78
2019-02-03T09:53:47.814Z,20.25
2019-02-03T10:08:01.649Z,15.13
2019-02-03T10:13:32.496Z,12.03
2019-02-03T10:22:38.757Z,14.85
2019-02-03T10:34:01.652Z,14.95
2019-02-03T10:42:27.080Z,13.68
2019-02-03T10:44:56.465Z,12.50
2019-02-03T10:47:44.884Z,14.98
2019-02-03T10:50:52.241Z,14.25
2019-02-03T10:53:40.305Z,10.43
2019-02-03T10:56:48.112Z,14.73
2019-02-03T11:05:40.229Z,12.98
2019-02-03T11:15:01.361Z,13.88
2019-02-03T11:20:28.235Z,17.30
2019-02-03T11:23:10.770Z,12.88
2019-02-03T11:26:09.289Z,17.00
2019-02-03T11:34:31.032Z,17.20
2019-02-03T11:37:12.131Z,16.45
2019-02-03T11:39:58.593Z,13.80
2019-02-03T11:48:21.779Z,16.80
2019-02-03T12:00:01.355Z,12.73
2019-02-03T12:08:23.775Z,16.70
2019-02-03T12:11:04.946Z,15.90
2019-02-03T12:13:45.942Z,13.68
2019-02-03T12:16:47.525Z,15.55
2019-02-03T12:22:17.358Z,15.90
2019-02-03T12:25:00.623Z,16.12
2019-02-03T12:30:48.900Z,14.65
2019-02-03T12:33:29.674Z,14.58
2019-02-03T12:36:10.966Z,12.93
2019-02-03T12:38:53.388Z,13.45
2019-02-03T12:41:34.229Z,12.95
2019-02-03T12:47:03.854Z,12.10
2019-02-03T12:53:03.726Z,12.55
2019-02-03T12:58:30.094Z,13.30
2019-02-03T13:01:11.082Z,13.25
2019-02-03T13:12:36.307Z,13.72
2019-02-03T13:15:17.795Z,15.05
2019-02-03T13:18:21.307Z,14.33
2019-02-03T13:24:09.114Z,11.90
2019-02-03T13:26:52.638Z,16.12
2019-02-03T13:29:38.116Z,11.68
2019-02-03T13:32:18.589Z,16.37
2019-02-03T13:37:49.096Z,14.78
2019-02-03T13:40:30.510Z,13.72
2019-02-03T13:43:12.483Z,13.98
2019-02-03T13:45:53.931Z,14.85
2019-02-03T13:48:34.855Z,15.10
2019-02-03T13:54:02.361Z,13.28
2019-02-03T13:56:43.355Z,14.53
2019-02-03T13:59:23.923Z,15.15
2019-02-03T14:02:06.630Z,14.23
2019-02-03T14:07:38.618Z,15.32
2019-02-03T14:10:40.080Z,15.85
2019-02-03T14:13:24.045Z,13.85
2019-02-03T14:16:09.163Z,17.20
2019-02-03T14:24:33.047Z,13.80
2019-02-03T14:32:59.696Z,16.12
2019-02-03T14:35:40.989Z,14.40
2019-02-03T14:38:23.900Z,11.78
2019-02-03T14:43:53.786Z,16.27
2019-02-03T14:46:34.333Z,14.20
2019-02-03T14:49:15.265Z,12.50
2019-02-03T14:51:58.407Z,12.47
2019-02-03T14:54:39.264Z,13.88
2019-02-03T15:00:02.014Z,12.82
2019-02-03T15:02:43.296Z,13.85
2019-02-03T15:05:28.886Z,12.28
2019-02-03T15:08:10.373Z,10.00
2019-02-03T15:10:52.067Z,12.82
2019-02-03T15:13:33.581Z,14.43
2019-02-03T15:16:14.629Z,11.70
2019-02-03T15:18:55.801Z,13.40
2019-02-03T15:24:22.718Z,13.45
2019-02-03T15:29:56.033Z,13.05
2019-02-03T15:35:21.088Z,14.40
2019-02-03T15:41:08.102Z,12.35
2019-02-03T15:43:51.764Z,13.10
2019-02-03T15:46:33.480Z,12.20
2019-02-03T15:49:15.401Z,11.68
2019-02-03T15:51:57.289Z,10.60
2019-02-03T15:54:41.313Z,10.25
2019-02-03T15:57:22.358Z,9.80
2019-02-03T16:00:03.034Z,9.40
2019-02-03T16:02:45.621Z,9.48
2019-02-03T16:05:29.829Z,9.65
2019-02-03T16:08:10.373Z,8.68
2019-02-03T16:10:51.527Z,8.43
2019-02-03T16:13:37.075Z,11.28
2019-02-03T16:16:14.905Z,9.75
2019-02-03T16:18:55.300Z,10.25
2019-02-03T16:24:57.122Z,10.15
2019-02-03T16:33:16.631Z,9.60
2019-02-03T16:35:57.468Z,10.38
2019-02-03T16:38:38.902Z,9.48
2019-02-03T16:41:19.792Z,10.35
2019-02-03T16:44:00.558Z,10.53
2019-02-03T16:46:40.978Z,7.75
2019-02-03T16:49:21.541Z,10.55
2019-02-03T16:51:50.769Z,8.70
2019-02-03T16:54:58.093Z,9.20
2019-02-03T16:57:46.312Z,9.63
2019-02-03T17:00:34.590Z,9.85
2019-02-03T17:03:24.381Z,11.45
2019-02-03T17:06:12.428Z,9.80
2019-02-03T17:09:00.488Z,11.12
2019-02-03T17:12:07.927Z,12.58
2019-02-03T17:14:48.501Z,14.40
2019-02-03T17:17:29.070Z,15.72
2019-02-03T17:20:12.147Z,15.90
2019-02-03T17:22:53.241Z,15.35
2019-02-03T17:25:34.400Z,15.38
2019-02-03T17:28:14.938Z,14.80
2019-02-03T17:30:56.049Z,15.58
2019-02-03T17:33:37.127Z,14.43
2019-02-03T17:36:17.960Z,14.10
2019-02-03T17:38:58.716Z,15.25
2019-02-03T17:41:40.475Z,13.53
2019-02-03T17:44:21.249Z,13.90
2019-02-03T17:47:02.579Z,13.43
2019-02-03T17:49:44.097Z,13.13
2019-02-03T17:52:25.992Z,13.60
2019-02-03T17:55:11.128Z,15.43
2019-02-03T17:57:52.387Z,12.20
2019-02-03T18:03:29.721Z,12.80
2019-02-03T18:06:11.779Z,11.57
2019-02-03T18:08:52.556Z,11.28
2019-02-03T18:11:32.955Z,11.90
2019-02-03T18:16:55.441Z,10.00
2019-02-03T18:19:36.165Z,9.48
2019-02-03T18:22:16.953Z,9.15
2019-02-03T18:24:57.543Z,9.50
2019-02-03T18:27:38.097Z,10.40
2019-02-03T18:30:18.734Z,10.72
2019-02-03T18:32:50.038Z,12.00
2019-02-03T18:35:57.361Z,11.80
2019-02-03T18:38:45.417Z,11.85
2019-02-03T18:41:33.432Z,10.00
2019-02-03T18:44:21.457Z,11.18
2019-02-03T18:47:28.769Z,9.75
2019-02-03T18:50:55.120Z,9.38
2019-02-03T18:53:43.217Z,8.75
2019-02-03T18:56:50.556Z,7.75
2019-02-03T18:59:38.568Z,8.20
2019-02-03T19:02:26.611Z,9.05
2019-02-03T19:05:14.945Z,8.68
2019-02-03T19:08:03.221Z,8.33
2019-02-03T19:10:51.232Z,9.08
2019-02-03T19:13:39.319Z,7.95
2019-02-03T19:16:27.325Z,7.97
2019-02-03T19:19:15.427Z,8.73
2019-02-03T19:22:03.586Z,5.50
2019-02-03T19:24:51.612Z,7.10
2019-02-03T19:27:39.697Z,7.37
2019-02-03T19:30:27.803Z,8.05
2019-02-03T19:33:29.275Z,7.92
2019-02-03T19:36:17.308Z,7.78
2019-02-03T19:45:41.436Z,7.28
2019-02-03T19:48:50.423Z,7.30
2019-02-03T19:51:38.460Z,7.50
2019-02-03T19:54:26.474Z,7.53
2019-02-03T19:57:14.563Z,9.40
2019-02-03T20:00:02.603Z,8.05
2019-02-03T20:02:52.501Z,7.42
2019-02-03T20:05:42.575Z,7.87
2019-02-03T20:08:30.444Z,8.60
2019-02-03T20:11:18.517Z,10.08
2019-02-03T20:13:59.421Z,9.15
2019-02-03T20:16:39.928Z,8.08
2019-02-03T20:19:20.620Z,8.85
2019-02-03T20:22:01.530Z,8.45
2019-02-03T20:24:42.418Z,9.23
2019-02-03T20:27:23.077Z,8.90
2019-02-03T20:30:06.257Z,9.85
2019-02-03T20:32:46.633Z,8.70
2019-02-03T20:35:27.666Z,9.13
2019-02-03T20:38:08.010Z,8.55
2019-02-03T20:40:51.235Z,9.25
2019-02-03T20:43:32.618Z,8.88
2019-02-03T20:46:13.280Z,10.38
2019-02-03T20:48:53.940Z,10.90
2019-02-03T20:51:34.615Z,10.30
2019-02-03T20:54:15.431Z,10.20
2019-02-03T20:56:56.337Z,10.60
2019-02-03T20:59:37.066Z,10.48
2019-02-03T21:02:17.856Z,10.38
2019-02-03T21:04:59.021Z,10.82
2019-02-03T21:07:39.635Z,9.88
2019-02-03T21:10:20.309Z,10.70
2019-02-03T21:13:10.805Z,10.05
2019-02-03T21:15:43.479Z,11.38
2019-02-03T21:18:24.296Z,11.47
2019-02-03T21:21:04.834Z,10.70
2019-02-03T21:23:45.538Z,11.20
2019-02-03T21:26:26.319Z,11.53
2019-02-03T21:29:06.965Z,12.65
2019-02-03T21:31:50.489Z,11.10
2019-02-03T21:34:33.218Z,9.55
2019-02-03T21:37:14.481Z,8.88
2019-02-03T21:39:56.314Z,9.30
2019-02-03T21:42:37.317Z,9.88
2019-02-03T21:45:17.982Z,11.30
2019-02-03T21:47:58.980Z,10.68
2019-02-03T21:50:39.624Z,10.60
2019-02-03T21:53:20.475Z,10.13
2019-02-03T21:56:01.265Z,11.87
2019-02-03T21:58:41.962Z,11.00
2019-02-03T22:01:22.712Z,12.82
2019-02-03T22:04:03.581Z,12.07
2019-02-03T22:06:44.384Z,11.93
2019-02-03T22:09:25.314Z,10.75
2019-02-03T22:12:06.378Z,13.28
2019-02-03T22:14:47.017Z,11.67
2019-02-03T22:17:27.865Z,11.55
2019-02-03T22:20:18.884Z,10.72
2019-02-03T22:23:00.063Z,11.50
2019-02-03T22:25:40.509Z,12.67
2019-02-03T22:28:21.186Z,13.57
2019-02-03T22:31:01.881Z,14.10
2019-02-03T22:33:42.776Z,13.62
2019-02-03T22:36:23.537Z,15.50
2019-02-03T22:39:04.701Z,14.80
2019-02-03T22:41:47.158Z,15.07
2019-02-03T22:44:28.120Z,15.35
2019-02-03T22:47:08.936Z,15.83
2019-02-03T22:49:49.683Z,14.03
2019-02-03T22:52:30.320Z,15.57
2019-02-03T22:55:11.228Z,15.38
2019-02-03T22:57:51.942Z,13.93
2019-02-03T23:03:30.301Z,16.80
2019-02-03T23:06:11.131Z,17.67
2019-02-03T23:08:51.906Z,16.10
2019-02-03T23:11:32.676Z,17.12
2019-02-03T23:14:13.265Z,16.70
2019-02-03T23:16:54.252Z,16.15
2019-02-03T23:19:35.057Z,15.67
2019-02-03T23:24:58.564Z,14.25
2019-02-03T23:27:39.054Z,14.43
2019-02-03T23:30:19.963Z,15.07
2019-02-03T23:33:00.801Z,16.33
2019-02-03T23:35:41.483Z,15.10
2019-02-03T23:38:22.101Z,13.90
2019-02-03T23:41:03.043Z,14.47
2019-02-03T23:43:43.817Z,16.00
2019-02-03T23:46:29.889Z,12.70
2019-02-03T23:49:06.979Z,12.95
2019-02-03T23:51:49.158Z,12.63
2019-02-03T23:54:29.924Z,12.10
2019-02-03T23:57:11.577Z,13.23
2019-02-03T23:59:51.956Z,14.07
