createdAt,value
2018-07-24T06:43:35.493Z,15.25
2018-07-24T06:46:04.025Z,14.40
2018-07-24T06:48:32.559Z,14.40
2018-07-24T06:51:01.163Z,16.25
2018-07-24T06:53:29.667Z,12.33
2018-07-24T06:55:58.269Z,15.75
2018-07-24T06:58:26.897Z,13.80
2018-07-24T07:00:55.458Z,15.08
2018-07-24T07:03:23.998Z,15.55
2018-07-24T07:05:52.618Z,14.53
2018-07-24T07:08:21.280Z,14.43
2018-07-24T07:10:50.234Z,13.72
2018-07-24T07:13:19.798Z,14.45
2018-07-24T07:15:48.296Z,14.40
2018-07-24T07:18:17.826Z,13.70
2018-07-24T07:20:46.419Z,13.28
2018-07-24T07:23:15.058Z,13.32
2018-07-24T07:25:44.445Z,11.45
2018-07-24T07:28:15.312Z,11.05
2018-07-24T07:30:44.599Z,11.48
2018-07-24T07:33:14.486Z,9.08
2018-07-24T07:35:43.139Z,8.55
2018-07-24T07:38:13.532Z,7.90
2018-07-24T07:40:42.134Z,7.78
2018-07-24T07:43:10.753Z,8.38
2018-07-24T07:45:40.099Z,8.60
2018-07-24T07:48:09.778Z,8.63
2018-07-24T07:50:38.365Z,6.87
2018-07-24T07:53:06.948Z,7.12
2018-07-24T07:55:36.685Z,7.10
2018-07-24T07:58:06.411Z,7.10
2018-07-24T08:00:36.787Z,7.97
2018-07-24T08:03:07.590Z,6.85
2018-07-24T08:05:37.174Z,7.25
2018-07-24T08:08:06.770Z,6.58
2018-07-24T08:10:35.004Z,7.70
2018-07-24T08:13:04.213Z,7.17
2018-07-24T08:15:34.245Z,10.95
2018-07-24T08:18:02.898Z,7.17
2018-07-24T08:20:31.677Z,5.50
2018-07-24T08:23:00.928Z,5.83
2018-07-24T08:25:30.300Z,4.62
2018-07-24T08:28:01.062Z,4.85
2018-07-24T08:30:29.643Z,5.97
2018-07-24T08:32:58.256Z,6.60
2018-07-24T08:35:27.462Z,4.78
2018-07-24T08:37:56.348Z,4.17
2018-07-24T08:40:26.829Z,4.40
2018-07-24T08:42:55.392Z,5.00
2018-07-24T08:45:25.284Z,5.08
2018-07-24T08:47:53.933Z,4.85
2018-07-24T08:50:23.369Z,5.03
2018-07-24T08:52:53.270Z,5.00
2018-07-24T08:55:22.974Z,4.83
2018-07-24T08:57:51.208Z,4.60
2018-07-24T09:00:19.869Z,6.05
2018-07-24T09:02:49.565Z,5.08
2018-07-24T09:05:18.164Z,4.80
2018-07-24T09:07:46.754Z,4.47
2018-07-24T09:10:15.454Z,7.53
2018-07-24T09:12:44.017Z,7.30
2018-07-24T09:15:14.516Z,8.25
2018-07-24T09:17:43.202Z,7.80
2018-07-24T09:20:12.628Z,7.95
2018-07-24T09:22:41.300Z,4.90
2018-07-24T09:25:10.829Z,8.35
2018-07-24T09:27:41.351Z,6.37
2018-07-24T09:30:09.952Z,6.28
2018-07-24T09:32:40.166Z,6.87
2018-07-24T09:35:08.731Z,7.53
2018-07-24T09:37:38.411Z,6.75
2018-07-24T09:40:07.953Z,5.28
2018-07-24T09:42:36.731Z,5.92
2018-07-24T09:45:06.141Z,5.35
2018-07-24T09:47:35.596Z,4.58
2018-07-24T09:50:05.451Z,4.50
2018-07-24T09:52:34.624Z,5.08
2018-07-24T09:55:03.259Z,4.72
2018-07-24T09:57:32.922Z,4.70
2018-07-24T10:00:03.172Z,5.47
2018-07-24T10:02:31.819Z,6.97
2018-07-24T10:05:00.345Z,6.60
2018-07-24T10:07:30.138Z,6.05
2018-07-24T10:09:59.472Z,6.15
2018-07-24T10:12:30.908Z,5.58
2018-07-24T10:14:59.459Z,6.00
2018-07-24T10:17:29.994Z,6.35
2018-07-24T10:19:58.623Z,7.08
2018-07-24T10:22:27.916Z,5.83
2018-07-24T10:24:57.265Z,4.67
2018-07-24T10:27:25.871Z,5.25
2018-07-24T10:29:54.589Z,4.58
2018-07-24T10:32:23.155Z,4.30
2018-07-24T10:34:51.738Z,4.85
2018-07-24T10:37:21.006Z,4.85
2018-07-24T10:39:49.670Z,5.30
2018-07-24T10:42:18.866Z,4.22
2018-07-24T10:44:47.344Z,4.72
2018-07-24T10:47:15.926Z,4.80
2018-07-24T10:49:44.455Z,4.50
2018-07-24T10:52:13.119Z,4.92
2018-07-24T10:54:41.814Z,4.60
2018-07-24T10:57:10.497Z,4.80
2018-07-24T10:59:42.582Z,4.50
2018-07-24T11:02:11.484Z,4.87
2018-07-24T11:04:40.942Z,3.70
2018-07-24T11:07:12.738Z,4.22
2018-07-24T11:09:41.470Z,4.33
2018-07-24T11:12:13.376Z,4.12
2018-07-24T11:14:44.671Z,4.17
2018-07-24T11:17:14.849Z,3.80
2018-07-24T11:19:43.604Z,4.53
2018-07-24T11:22:13.698Z,4.17
2018-07-24T11:24:42.423Z,4.25
2018-07-24T11:30:05.103Z,4.03
2018-07-24T11:32:34.723Z,4.22
2018-07-24T11:35:05.184Z,3.90
2018-07-24T11:37:38.044Z,4.22
2018-07-24T11:40:09.464Z,3.92
2018-07-24T11:42:39.635Z,4.30
2018-07-24T11:45:09.761Z,4.40
2018-07-24T11:47:38.379Z,4.37
2018-07-24T11:50:08.824Z,4.12
2018-07-24T11:52:39.177Z,4.30
2018-07-24T11:55:11.300Z,4.00
2018-07-24T11:57:41.356Z,4.53
2018-07-24T12:00:10.807Z,3.95
2018-07-24T12:02:39.458Z,4.25
2018-07-24T12:08:01.424Z,4.42
2018-07-24T12:10:29.976Z,4.60
2018-07-24T12:12:58.569Z,4.30
2018-07-24T12:15:27.208Z,4.33
2018-07-24T12:17:57.320Z,4.00
2018-07-24T12:20:27.141Z,4.25
2018-07-24T12:22:55.752Z,4.10
2018-07-24T12:25:24.907Z,4.22
2018-07-24T12:27:54.462Z,4.60
2018-07-24T12:30:23.565Z,4.65
2018-07-24T12:32:52.107Z,4.33
2018-07-24T12:35:20.665Z,4.22
2018-07-24T12:37:49.211Z,4.15
2018-07-24T12:40:17.930Z,4.50
2018-07-24T12:42:46.492Z,4.22
2018-07-24T12:45:15.010Z,4.50
2018-07-24T12:47:43.605Z,4.58
2018-07-24T12:50:12.196Z,4.12
2018-07-24T12:52:40.835Z,4.40
2018-07-24T12:55:09.462Z,4.15
2018-07-24T12:57:38.165Z,4.47
2018-07-24T13:00:06.686Z,4.25
2018-07-24T13:02:35.202Z,4.30
2018-07-24T13:05:03.783Z,4.50
2018-07-24T13:07:32.485Z,4.25
2018-07-24T13:10:01.054Z,4.20
2018-07-24T13:12:29.657Z,3.70
2018-07-24T13:14:58.288Z,4.58
2018-07-24T13:17:26.914Z,4.53
2018-07-24T13:19:55.534Z,4.70
2018-07-24T13:22:24.134Z,4.00
2018-07-24T13:24:52.700Z,4.50
2018-07-24T13:27:21.261Z,4.12
2018-07-24T13:29:49.934Z,4.05
2018-07-24T13:32:18.588Z,3.83
2018-07-24T13:34:47.152Z,4.50
2018-07-24T13:37:16.825Z,4.25
2018-07-24T13:39:46.242Z,4.05
2018-07-24T13:42:15.472Z,4.00
2018-07-24T13:44:44.063Z,3.92
2018-07-24T13:47:12.751Z,4.10
2018-07-24T13:49:42.181Z,4.00
2018-07-24T13:52:11.827Z,4.58
2018-07-24T13:54:41.509Z,4.97
2018-07-24T13:57:10.078Z,6.37
2018-07-24T13:59:38.633Z,8.53
2018-07-24T14:02:09.851Z,12.58
2018-07-24T14:04:38.912Z,18.62
2018-07-24T14:07:07.730Z,27.70
2018-07-24T14:09:36.302Z,40.35
2018-07-24T14:12:05.045Z,62.27
2018-07-24T14:14:33.626Z,97.08
2018-07-24T14:17:02.211Z,140.50
2018-07-24T14:19:30.702Z,187.45
2018-07-24T14:21:59.282Z,219.80
2018-07-24T14:24:28.037Z,251.90
2018-07-24T14:26:57.131Z,285.63
2018-07-24T14:29:25.644Z,306.00
2018-07-24T14:31:54.212Z,321.57
2018-07-24T14:34:23.571Z,328.80
2018-07-24T14:36:53.349Z,343.88
2018-07-24T14:39:21.922Z,353.23
2018-07-24T14:41:50.504Z,346.48
2018-07-24T14:44:19.718Z,353.75
2018-07-24T14:46:49.350Z,359.85
2018-07-24T14:49:18.635Z,354.35
2018-07-24T14:51:47.959Z,352.68
2018-07-24T14:54:17.177Z,359.32
2018-07-24T14:56:46.279Z,349.60
2018-07-24T14:59:16.456Z,337.17
2018-07-24T15:01:45.020Z,308.43
2018-07-24T15:04:13.609Z,292.30
2018-07-24T15:06:42.209Z,285.32
2018-07-24T15:09:12.134Z,291.00
2018-07-24T15:11:41.178Z,294.43
2018-07-24T15:14:09.847Z,304.95
2018-07-24T15:16:38.395Z,302.62
2018-07-24T15:19:07.100Z,306.32
2018-07-24T15:21:35.765Z,306.68
2018-07-24T15:24:04.379Z,304.30
2018-07-24T15:26:32.912Z,289.75
2018-07-24T15:29:03.079Z,277.85
2018-07-24T15:31:31.716Z,274.92
2018-07-24T15:34:00.314Z,266.30
2018-07-24T15:36:28.948Z,260.17
2018-07-24T15:38:58.490Z,253.52
2018-07-24T15:41:27.191Z,241.45
2018-07-24T15:43:55.658Z,235.68
2018-07-24T15:46:24.429Z,223.07
2018-07-24T15:48:53.713Z,207.00
2018-07-24T15:51:22.304Z,203.10
2018-07-24T15:53:50.854Z,197.72
2018-07-24T15:56:20.658Z,184.00
2018-07-24T15:58:49.148Z,177.97
2018-07-24T16:01:17.874Z,166.43
2018-07-24T16:03:47.107Z,155.93
2018-07-24T16:06:16.772Z,150.90
2018-07-24T16:08:45.301Z,142.85
2018-07-24T16:11:14.577Z,139.20
2018-07-24T16:13:43.137Z,134.50
2018-07-24T16:16:11.660Z,127.55
2018-07-24T16:18:40.332Z,126.27
2018-07-24T16:21:09.541Z,120.70
2018-07-24T16:23:38.830Z,115.88
2018-07-24T16:26:07.375Z,111.55
2018-07-24T16:28:36.018Z,103.50
2018-07-24T16:31:05.601Z,98.40
2018-07-24T16:33:34.160Z,94.32
2018-07-24T16:36:02.733Z,88.60
2018-07-24T16:38:31.301Z,82.55
2018-07-24T16:40:59.861Z,78.80
2018-07-24T16:43:28.351Z,71.42
2018-07-24T16:45:56.963Z,66.72
2018-07-24T16:48:26.131Z,60.33
2018-07-24T16:50:54.713Z,56.85
2018-07-24T16:53:23.239Z,52.00
2018-07-24T16:55:51.817Z,49.25
2018-07-24T16:58:20.445Z,43.65
2018-07-24T17:00:49.023Z,32.48
2018-07-24T17:03:17.691Z,16.30
2018-07-24T17:05:47.147Z,8.00
2018-07-24T17:08:15.876Z,4.17
2018-07-24T17:10:44.395Z,4.35
2018-07-24T17:13:12.952Z,5.15
2018-07-24T17:15:41.540Z,4.85
2018-07-24T17:18:10.324Z,4.20
2018-07-24T17:20:38.896Z,3.98
2018-07-24T17:23:07.459Z,3.83
2018-07-24T17:25:36.120Z,3.72
2018-07-24T17:28:04.824Z,3.92
2018-07-24T17:30:33.413Z,3.85
2018-07-24T17:33:01.952Z,3.90
2018-07-24T17:35:30.553Z,4.00
2018-07-24T17:37:59.132Z,3.62
2018-07-24T17:40:27.688Z,3.95
2018-07-24T17:42:56.685Z,3.85
2018-07-24T17:45:25.222Z,3.85
2018-07-24T17:47:53.811Z,4.58
2018-07-24T17:50:22.412Z,3.67
2018-07-24T17:52:50.986Z,3.90
2018-07-24T17:55:19.568Z,4.00
2018-07-24T17:57:48.094Z,3.85
2018-07-24T18:00:16.875Z,3.50
2018-07-24T18:02:45.419Z,3.98
2018-07-24T18:05:14.021Z,4.15
2018-07-24T18:07:42.681Z,4.17
2018-07-24T18:10:11.239Z,3.90
2018-07-24T18:12:40.020Z,3.67
2018-07-24T18:15:08.886Z,4.08
2018-07-24T18:17:37.581Z,3.70
2018-07-24T18:20:06.188Z,4.00
2018-07-24T18:22:34.752Z,4.00
2018-07-24T18:25:03.282Z,3.75
2018-07-24T18:27:31.822Z,3.70
2018-07-24T18:30:00.452Z,4.22
2018-07-24T18:32:29.030Z,3.90
2018-07-24T18:34:59.065Z,4.22
2018-07-24T18:37:27.772Z,4.00
2018-07-24T18:39:56.372Z,4.53
2018-07-24T18:42:24.961Z,4.35
2018-07-24T18:44:53.512Z,4.25
2018-07-24T18:47:22.213Z,5.72
2018-07-24T18:49:51.772Z,5.47
2018-07-24T18:52:21.205Z,4.90
2018-07-24T18:54:54.375Z,5.08
2018-07-24T18:57:26.688Z,4.30
2018-07-24T18:59:57.372Z,4.50
2018-07-24T19:02:28.352Z,5.20
2018-07-24T19:04:57.593Z,5.15
2018-07-24T19:08:56.823Z,5.92
2018-07-24T19:11:29.647Z,4.85
2018-07-24T19:14:00.847Z,5.08
2018-07-24T19:16:30.618Z,4.90
2018-07-24T19:19:00.791Z,5.78
2018-07-24T19:21:29.375Z,6.20
2018-07-24T19:23:57.940Z,6.10
2018-07-24T19:26:26.590Z,5.90
2018-07-24T19:28:57.762Z,6.00
2018-07-24T19:31:29.410Z,5.50
2018-07-24T19:33:59.002Z,5.83
2018-07-24T19:36:29.525Z,6.00
2018-07-24T19:38:59.269Z,6.90
2018-07-24T19:41:27.958Z,7.53
2018-07-24T19:43:56.684Z,7.45
2018-07-24T19:46:26.041Z,8.40
2018-07-24T19:48:55.798Z,8.28
2018-07-24T19:51:27.243Z,8.08
2018-07-24T19:53:56.516Z,7.03
2018-07-24T19:56:27.121Z,8.58
2018-07-24T19:58:56.398Z,8.45
2018-07-24T20:01:26.160Z,8.40
2018-07-24T20:03:55.130Z,8.15
2018-07-24T20:06:24.225Z,7.55
2018-07-24T20:08:54.074Z,8.20
2018-07-24T20:11:22.688Z,7.65
2018-07-24T20:13:51.285Z,7.08
2018-07-24T20:16:20.862Z,7.70
2018-07-24T20:18:51.311Z,7.55
2018-07-24T20:21:21.487Z,7.65
2018-07-24T20:23:50.171Z,7.00
2018-07-24T20:26:20.768Z,7.87
2018-07-24T20:28:50.547Z,7.28
2018-07-24T20:31:19.640Z,6.62
2018-07-24T20:33:52.454Z,7.08
2018-07-24T20:36:22.945Z,7.12
2018-07-24T20:38:51.754Z,6.83
2018-07-24T20:41:20.266Z,6.25
2018-07-24T20:43:48.996Z,6.53
2018-07-24T20:46:18.033Z,6.53
2018-07-24T20:48:46.755Z,6.55
2018-07-24T20:51:15.477Z,6.47
2018-07-24T20:53:44.079Z,6.62
2018-07-24T20:56:12.591Z,6.70
2018-07-24T20:58:41.250Z,6.55
2018-07-24T21:01:09.960Z,6.92
2018-07-24T21:03:38.503Z,6.65
2018-07-24T21:06:07.148Z,6.72
2018-07-24T21:08:35.895Z,7.22
2018-07-24T21:11:04.819Z,6.50
2018-07-24T21:13:33.408Z,6.72
2018-07-24T21:16:03.768Z,10.50
2018-07-24T21:18:33.044Z,11.20
2018-07-24T21:21:02.222Z,12.03
2018-07-24T21:23:31.435Z,8.03
2018-07-24T21:26:02.314Z,7.00
2018-07-24T21:28:31.541Z,7.33
2018-07-24T21:31:01.002Z,6.97
2018-07-24T21:33:29.655Z,7.67
2018-07-24T21:35:58.230Z,7.90
2018-07-24T21:38:28.369Z,7.17
2018-07-24T21:40:57.517Z,7.42
2018-07-24T21:43:28.425Z,7.83
2018-07-24T21:45:57.625Z,7.90
2018-07-24T21:48:26.438Z,8.33
2018-07-24T21:50:56.041Z,8.38
2018-07-24T21:53:25.956Z,8.15
2018-07-24T21:55:56.574Z,6.85
2018-07-24T21:58:25.278Z,7.25
2018-07-24T22:00:59.070Z,7.62
2018-07-24T22:03:29.539Z,7.10
2018-07-24T22:05:59.584Z,7.33
2018-07-24T22:08:29.150Z,7.15
2018-07-24T22:11:00.151Z,7.37
2018-07-24T22:13:28.730Z,7.25
2018-07-24T22:15:59.869Z,7.25
2018-07-24T22:18:29.080Z,7.37
2018-07-24T22:20:58.572Z,6.90
2018-07-24T22:23:26.911Z,6.67
2018-07-24T22:25:57.450Z,6.83
2018-07-24T22:28:27.611Z,7.28
2018-07-24T22:30:57.472Z,6.78
2018-07-24T22:33:27.228Z,6.85
2018-07-24T22:35:56.060Z,6.72
2018-07-24T22:38:31.772Z,7.10
2018-07-24T22:41:08.762Z,7.20
2018-07-24T22:43:38.093Z,6.95
2018-07-24T22:46:09.456Z,7.37
2018-07-24T22:48:39.406Z,6.95
2018-07-24T22:51:09.513Z,6.37
2018-07-24T22:53:38.275Z,7.50
2018-07-24T22:56:10.329Z,6.55
2018-07-24T22:58:46.418Z,6.45
2018-07-24T23:01:17.667Z,6.50
2018-07-24T23:03:48.864Z,5.87
2018-07-24T23:06:18.089Z,5.65
2018-07-24T23:08:50.889Z,6.17
2018-07-24T23:11:19.432Z,5.47
2018-07-24T23:13:49.463Z,6.30
2018-07-24T23:16:20.096Z,6.37
2018-07-24T23:18:49.479Z,5.85
2018-07-24T23:21:18.753Z,6.28
