createdAt,value
2022-11-07T00:23:35.821Z,6
2022-11-07T00:51:56.975Z,5
2022-11-07T01:20:22.945Z,4
2022-11-07T01:48:49.435Z,6
2022-11-07T02:17:13.428Z,4
2022-11-07T02:45:37.804Z,4
2022-11-07T03:14:00.849Z,4
2022-11-07T03:42:24.916Z,6
2022-11-07T04:10:48.512Z,4
2022-11-07T04:39:12.166Z,6
2022-11-07T05:07:38.084Z,4
2022-11-07T05:36:02.590Z,4
2022-11-07T06:04:26.679Z,5
2022-11-07T06:32:53.829Z,5
2022-11-07T07:01:20.739Z,4
2022-11-07T07:29:45.863Z,6
2022-11-07T07:58:13.238Z,7
2022-11-07T08:26:45.312Z,4
2022-11-07T08:55:10.440Z,4
2022-11-07T09:23:27.551Z,9
2022-11-07T09:51:52.755Z,10
2022-11-07T10:20:21.978Z,6
2022-11-07T10:48:37.828Z,11
2022-11-07T11:17:05.253Z,4
2022-11-07T11:45:27.933Z,6
2022-11-07T12:13:50.156Z,5
2022-11-07T12:42:14.452Z,4
2022-11-07T13:10:36.605Z,4
2022-11-07T13:38:59.271Z,3
2022-11-07T14:07:23.463Z,4
2022-11-07T14:35:35.741Z,5
2022-11-07T15:03:51.012Z,7
2022-11-07T15:32:12.175Z,7
2022-11-07T16:00:32.717Z,7
2022-11-07T16:28:48.472Z,7
2022-11-07T16:57:06.360Z,9
2022-11-07T17:25:23.273Z,10
2022-11-07T17:53:45.765Z,7
2022-11-07T18:22:04.777Z,5
2022-11-07T18:50:29.372Z,13
2022-11-07T19:18:37.249Z,29
2022-11-07T19:46:55.433Z,35
2022-11-07T20:15:13.839Z,25
2022-11-07T20:43:39.540Z,15
2022-11-07T21:11:52.726Z,31
2022-11-07T21:40:13.467Z,12
2022-11-07T22:08:35.372Z,25
2022-11-07T22:36:56.389Z,14
2022-11-07T23:05:17.707Z,9
2022-11-07T23:33:34.018Z,15
