createdAt,value
2019-05-23T03:48:07.465Z,9.40
2019-05-23T03:50:36.632Z,9.30
2019-05-23T03:53:08.077Z,9.40
2019-05-23T03:55:36.570Z,9.30
2019-05-23T03:58:05.768Z,9.20
2019-05-23T04:00:37.162Z,9.20
2019-05-23T04:03:07.868Z,9.10
2019-05-23T04:05:37.956Z,9.10
2019-05-23T04:08:07.502Z,9.20
2019-05-23T04:10:36.550Z,9.20
2019-05-23T04:13:06.157Z,9.20
2019-05-23T04:15:36.247Z,9.30
2019-05-23T04:18:05.080Z,9.30
2019-05-23T04:20:33.701Z,9.30
2019-05-23T04:23:02.428Z,9.30
2019-05-23T04:25:31.259Z,9.30
2019-05-23T04:27:59.930Z,9.30
2019-05-23T04:30:29.093Z,9.40
2019-05-23T04:32:57.981Z,9.40
2019-05-23T04:35:26.970Z,9.40
2019-05-23T04:37:55.427Z,9.50
2019-05-23T04:40:24.259Z,9.30
2019-05-23T04:42:53.067Z,9.40
2019-05-23T04:45:23.177Z,9.40
2019-05-23T04:47:51.675Z,9.50
2019-05-23T04:50:21.252Z,9.60
2019-05-23T04:52:50.623Z,9.60
2019-05-23T04:55:20.969Z,9.70
2019-05-23T04:57:49.477Z,9.90
2019-05-23T05:00:19.526Z,10.00
2019-05-23T05:02:48.463Z,10.10
2019-05-23T05:05:18.001Z,10.20
2019-05-23T05:07:46.867Z,10.30
2019-05-23T05:10:18.579Z,10.40
2019-05-23T05:12:47.212Z,10.50
2019-05-23T05:15:16.494Z,10.50
2019-05-23T05:17:45.487Z,10.60
2019-05-23T05:20:14.211Z,10.60
2019-05-23T05:22:42.800Z,10.70
2019-05-23T05:25:12.865Z,10.70
2019-05-23T05:27:41.418Z,10.80
2019-05-23T05:30:10.888Z,10.90
2019-05-23T05:32:44.826Z,10.90
2019-05-23T05:35:10.082Z,11.00
2019-05-23T05:37:38.550Z,11.10
2019-05-23T05:40:08.255Z,11.20
2019-05-23T05:42:37.788Z,11.30
2019-05-23T05:45:10.556Z,11.20
2019-05-23T05:47:39.241Z,11.40
2019-05-23T05:50:09.960Z,11.40
2019-05-23T05:52:40.250Z,11.50
2019-05-23T05:55:10.133Z,11.70
2019-05-23T05:57:38.647Z,11.70
2019-05-23T06:00:13.219Z,11.80
2019-05-23T06:02:42.828Z,11.80
2019-05-23T06:05:13.844Z,11.90
2019-05-23T06:07:43.521Z,12.10
2019-05-23T06:10:14.037Z,12.20
2019-05-23T06:12:43.107Z,12.30
2019-05-23T06:15:12.218Z,12.40
2019-05-23T06:17:41.819Z,12.50
2019-05-23T06:20:11.906Z,12.60
2019-05-23T06:22:42.078Z,12.70
2019-05-23T06:25:12.330Z,12.90
2019-05-23T06:27:41.131Z,12.80
2019-05-23T06:30:13.691Z,12.90
2019-05-23T06:32:42.367Z,13.10
2019-05-23T06:35:12.384Z,13.20
2019-05-23T06:37:40.888Z,13.30
2019-05-23T06:40:09.996Z,13.40
2019-05-23T06:42:38.700Z,13.60
2019-05-23T06:45:08.983Z,13.70
2019-05-23T06:47:39.253Z,13.80
2019-05-23T06:50:11.345Z,13.90
2019-05-23T06:52:39.788Z,14.10
2019-05-23T06:55:08.368Z,14.20
2019-05-23T06:57:37.052Z,14.40
2019-05-23T07:00:07.452Z,14.50
2019-05-23T07:02:36.463Z,14.60
2019-05-23T07:05:05.675Z,14.70
2019-05-23T07:07:35.988Z,14.60
2019-05-23T07:10:07.042Z,14.70
2019-05-23T07:12:36.504Z,14.80
2019-05-23T07:15:07.459Z,15.00
2019-05-23T07:17:36.698Z,15.10
2019-05-23T07:20:06.776Z,15.30
2019-05-23T07:22:35.580Z,15.40
2019-05-23T07:25:06.496Z,15.50
2019-05-23T07:27:35.682Z,15.70
2019-05-23T07:30:13.070Z,15.80
2019-05-23T07:32:41.884Z,16.00
2019-05-23T07:35:10.486Z,16.20
2019-05-23T07:37:39.161Z,16.20
2019-05-23T07:40:08.203Z,16.30
2019-05-23T07:42:36.956Z,16.30
2019-05-23T07:45:08.160Z,16.40
2019-05-23T07:47:40.004Z,16.50
2019-05-23T07:50:07.464Z,16.70
2019-05-23T07:52:36.145Z,16.70
2019-05-23T07:55:07.143Z,16.70
2019-05-23T07:57:36.106Z,17.00
2019-05-23T08:00:07.302Z,17.10
2019-05-23T08:02:39.445Z,17.20
2019-05-23T08:05:11.868Z,17.40
2019-05-23T08:07:40.885Z,17.40
2019-05-23T08:10:09.883Z,17.50
2019-05-23T08:12:39.636Z,17.50
2019-05-23T08:15:09.176Z,17.60
2019-05-23T08:17:38.405Z,17.80
2019-05-23T08:20:09.441Z,17.90
2019-05-23T08:22:38.600Z,18.20
2019-05-23T08:25:07.323Z,18.10
2019-05-23T08:27:35.767Z,18.20
2019-05-23T08:30:08.851Z,18.40
2019-05-23T08:32:37.360Z,18.60
2019-05-23T08:35:06.373Z,18.80
2019-05-23T08:37:35.414Z,18.90
2019-05-23T08:40:05.961Z,19.20
2019-05-23T08:42:35.337Z,18.80
2019-05-23T08:45:07.041Z,18.80
2019-05-23T08:47:36.206Z,19.10
2019-05-23T08:50:09.372Z,19.50
2019-05-23T08:52:38.049Z,19.80
2019-05-23T08:55:15.277Z,20.20
2019-05-23T08:57:43.790Z,20.40
2019-05-23T09:00:12.472Z,20.60
2019-05-23T09:02:41.261Z,20.70
2019-05-23T09:05:10.460Z,20.70
2019-05-23T09:07:38.891Z,20.90
2019-05-23T09:10:07.982Z,20.70
2019-05-23T09:12:36.912Z,20.60
2019-05-23T09:15:09.707Z,20.80
2019-05-23T09:17:51.579Z,21.20
2019-05-23T09:20:09.115Z,21.60
2019-05-23T09:22:38.808Z,22.10
2019-05-23T09:25:08.335Z,22.40
2019-05-23T09:27:37.313Z,22.40
2019-05-23T09:30:08.301Z,22.60
2019-05-23T09:32:36.735Z,22.70
2019-05-23T09:35:19.534Z,22.80
2019-05-23T09:37:36.384Z,22.90
2019-05-23T09:40:08.797Z,22.90
2019-05-23T09:42:37.349Z,23.30
2019-05-23T09:45:07.729Z,23.20
2019-05-23T09:47:36.498Z,23.10
2019-05-23T09:50:09.674Z,22.90
2019-05-23T09:52:38.101Z,23.00
2019-05-23T09:55:07.984Z,23.30
2019-05-23T09:57:36.444Z,23.30
2019-05-23T10:00:11.059Z,23.60
2019-05-23T10:02:39.791Z,24.20
2019-05-23T10:05:11.024Z,24.10
2019-05-23T10:07:39.635Z,24.10
2019-05-23T10:10:09.266Z,24.00
2019-05-23T10:12:37.778Z,24.00
2019-05-23T10:15:09.610Z,24.10
2019-05-23T10:17:38.108Z,24.20
2019-05-23T10:20:07.771Z,24.70
2019-05-23T10:22:36.408Z,24.60
2019-05-23T10:25:08.571Z,24.90
2019-05-23T10:27:36.997Z,25.50
2019-05-23T10:30:08.911Z,25.80
2019-05-23T10:32:37.408Z,26.00
2019-05-23T10:35:08.095Z,25.90
2019-05-23T10:37:36.623Z,26.00
2019-05-23T10:40:06.545Z,25.80
2019-05-23T10:42:36.011Z,25.90
2019-05-23T10:45:06.671Z,25.90
2019-05-23T10:47:35.154Z,26.50
2019-05-23T10:50:09.853Z,26.60
2019-05-23T10:52:38.751Z,26.80
2019-05-23T10:55:07.737Z,26.10
2019-05-23T10:57:36.548Z,25.40
2019-05-23T11:00:10.451Z,25.00
2019-05-23T11:02:40.024Z,24.40
2019-05-23T11:05:13.528Z,24.00
2019-05-23T11:07:42.871Z,24.40
2019-05-23T11:10:13.006Z,24.90
2019-05-23T11:12:42.350Z,25.60
2019-05-23T11:15:11.395Z,26.20
2019-05-23T11:17:40.221Z,26.80
2019-05-23T11:20:10.695Z,27.20
2019-05-23T11:22:39.444Z,27.00
2019-05-23T11:25:10.157Z,27.00
2019-05-23T11:27:38.919Z,26.60
2019-05-23T11:30:11.136Z,25.80
2019-05-23T11:32:39.599Z,25.90
2019-05-23T11:35:08.969Z,26.20
2019-05-23T11:37:37.462Z,26.40
2019-05-23T11:40:07.737Z,26.50
2019-05-23T11:42:36.733Z,26.40
2019-05-23T11:45:07.277Z,26.30
2019-05-23T11:47:35.981Z,25.60
2019-05-23T11:50:06.226Z,25.20
2019-05-23T11:52:34.920Z,25.10
2019-05-23T11:55:06.442Z,25.40
2019-05-23T11:57:37.534Z,25.40
2019-05-23T12:00:13.833Z,25.80
2019-05-23T12:02:43.989Z,26.20
2019-05-23T12:05:27.257Z,26.60
2019-05-23T12:07:55.818Z,26.70
2019-05-23T12:10:24.527Z,27.20
2019-05-23T12:12:52.999Z,27.50
2019-05-23T12:15:28.854Z,27.60
2019-05-23T12:17:57.277Z,26.80
2019-05-23T12:20:26.319Z,26.20
2019-05-23T12:22:55.081Z,26.20
2019-05-23T12:25:24.744Z,26.70
2019-05-23T12:27:53.221Z,27.40
2019-05-23T12:30:22.477Z,27.90
2019-05-23T12:32:50.891Z,28.20
2019-05-23T12:35:19.334Z,28.40
2019-05-23T12:37:47.763Z,28.30
2019-05-23T12:40:16.446Z,28.50
2019-05-23T12:42:44.867Z,28.60
2019-05-23T12:45:14.435Z,28.80
2019-05-23T12:47:44.640Z,28.50
2019-05-23T12:50:15.052Z,28.20
2019-05-23T12:52:43.562Z,28.00
2019-05-23T12:55:12.349Z,27.80
2019-05-23T12:57:41.173Z,26.50
2019-05-23T13:00:11.898Z,26.30
2019-05-23T13:02:40.380Z,26.60
2019-05-23T13:05:10.224Z,26.60
2019-05-23T13:07:38.970Z,26.50
2019-05-23T13:10:08.996Z,26.30
2019-05-23T13:12:37.668Z,25.70
2019-05-23T13:15:07.288Z,25.70
2019-05-23T13:17:35.885Z,25.80
2019-05-23T13:20:06.721Z,26.00
2019-05-23T13:22:35.148Z,25.80
2019-05-23T13:25:05.025Z,25.80
2019-05-23T13:27:33.757Z,25.80
2019-05-23T13:30:03.697Z,25.60
2019-05-23T13:32:32.485Z,25.70
2019-05-23T13:35:00.912Z,26.00
2019-05-23T13:37:29.761Z,25.80
2019-05-23T13:39:58.226Z,25.50
2019-05-23T13:42:27.288Z,25.40
2019-05-23T13:44:55.713Z,25.20
2019-05-23T13:47:24.175Z,25.20
2019-05-23T13:49:52.768Z,24.90
2019-05-23T13:52:21.251Z,25.10
2019-05-23T13:54:49.846Z,25.30
2019-05-23T13:57:18.721Z,25.20
2019-05-23T13:59:47.215Z,24.90
2019-05-23T14:02:15.889Z,25.00
2019-05-23T14:04:44.300Z,24.80
2019-05-23T14:07:13.051Z,25.00
2019-05-23T14:09:42.303Z,25.00
2019-05-23T14:12:26.248Z,24.90
2019-05-23T14:14:41.024Z,24.90
2019-05-23T14:17:11.156Z,25.10
2019-05-23T14:19:39.907Z,25.20
2019-05-23T14:22:08.363Z,25.20
2019-05-23T14:24:38.050Z,25.10
2019-05-23T14:27:08.452Z,24.90
2019-05-23T14:29:37.192Z,25.30
2019-05-23T14:32:13.527Z,25.10
2019-05-23T14:34:42.564Z,25.20
2019-05-23T14:37:12.805Z,25.50
2019-05-23T14:39:43.032Z,25.20
2019-05-23T14:42:16.195Z,25.20
2019-05-23T14:44:45.321Z,25.00
2019-05-23T14:47:18.698Z,24.70
2019-05-23T14:49:55.125Z,24.80
2019-05-23T14:52:25.263Z,24.80
2019-05-23T14:54:55.939Z,24.80
2019-05-23T14:57:24.659Z,25.10
2019-05-23T14:59:53.296Z,25.30
2019-05-23T15:02:22.873Z,25.00
2019-05-23T15:04:51.910Z,25.00
2019-05-23T15:07:20.516Z,25.10
2019-05-23T15:09:48.935Z,24.90
2019-05-23T15:12:17.744Z,25.00
2019-05-23T15:14:46.403Z,25.40
2019-05-23T15:17:15.206Z,25.40
2019-05-23T15:19:45.389Z,25.40
2019-05-23T15:22:14.184Z,25.50
2019-05-23T15:24:43.453Z,25.40
2019-05-23T15:27:11.965Z,25.10
2019-05-23T15:29:40.551Z,24.80
2019-05-23T15:32:09.033Z,24.40
2019-05-23T15:34:37.456Z,24.40
2019-05-23T15:37:06.157Z,24.40
2019-05-23T15:39:35.202Z,24.40
2019-05-23T15:42:03.996Z,24.40
2019-05-23T15:44:32.454Z,24.60
2019-05-23T15:47:00.996Z,24.50
2019-05-23T15:49:29.977Z,24.60
2019-05-23T15:52:00.046Z,24.70
2019-05-23T15:54:45.340Z,24.80
2019-05-23T15:57:18.569Z,24.80
2019-05-23T15:59:49.010Z,24.90
2019-05-23T16:02:19.449Z,24.90
2019-05-23T16:04:48.068Z,24.60
2019-05-23T16:07:16.780Z,24.40
2019-05-23T16:09:45.575Z,24.50
2019-05-23T16:12:14.410Z,24.50
2019-05-23T16:14:43.683Z,24.80
2019-05-23T16:17:12.558Z,25.10
2019-05-23T16:19:41.652Z,25.00
2019-05-23T16:22:10.512Z,24.90
2019-05-23T16:24:39.183Z,25.00
2019-05-23T16:27:08.021Z,25.20
2019-05-23T16:29:37.598Z,25.20
2019-05-23T16:32:06.006Z,25.30
2019-05-23T16:34:34.967Z,25.50
2019-05-23T16:37:03.395Z,25.40
2019-05-23T16:39:46.542Z,25.50
2019-05-23T16:42:02.620Z,25.50
2019-05-23T16:44:31.059Z,25.50
2019-05-23T16:46:59.632Z,25.50
2019-05-23T16:49:28.060Z,25.40
2019-05-23T16:51:56.479Z,25.30
2019-05-23T16:54:26.617Z,25.00
2019-05-23T16:56:59.677Z,24.90
2019-05-23T16:59:32.540Z,24.80
2019-05-23T17:02:14.552Z,24.70
2019-05-23T17:04:44.682Z,24.40
2019-05-23T17:07:23.983Z,24.30
2019-05-23T17:10:07.515Z,24.30
2019-05-23T17:12:35.082Z,24.00
2019-05-23T17:15:22.171Z,23.60
2019-05-23T17:18:03.332Z,23.40
2019-05-23T17:20:42.940Z,23.40
2019-05-23T17:23:29.509Z,23.50
2019-05-23T17:26:08.799Z,23.60
2019-05-23T17:28:39.123Z,23.50
2019-05-23T17:31:09.610Z,23.40
2019-05-23T17:33:38.437Z,23.20
2019-05-23T17:36:07.251Z,23.20
2019-05-23T17:38:36.229Z,23.20
2019-05-23T17:41:05.285Z,23.20
2019-05-23T17:43:33.855Z,23.10
2019-05-23T17:46:02.479Z,23.00
2019-05-23T17:48:31.174Z,22.90
2019-05-23T17:51:00.352Z,22.90
2019-05-23T17:53:28.999Z,22.70
2019-05-23T17:55:57.780Z,22.60
2019-05-23T17:58:26.544Z,22.50
2019-05-23T18:00:56.882Z,22.30
2019-05-23T18:03:26.466Z,22.10
2019-05-23T18:05:55.596Z,21.90
2019-05-23T18:08:25.974Z,21.80
2019-05-23T18:10:55.180Z,21.70
2019-05-23T18:13:23.833Z,21.60
2019-05-23T18:15:52.285Z,21.50
2019-05-23T18:18:21.857Z,21.40
2019-05-23T18:20:51.220Z,21.40
2019-05-23T18:23:19.721Z,21.20
2019-05-23T18:25:48.408Z,21.00
2019-05-23T18:28:17.671Z,20.80
2019-05-23T18:30:47.756Z,20.60
2019-05-23T18:33:18.003Z,20.60
2019-05-23T18:35:46.855Z,20.60
2019-05-23T18:38:15.666Z,20.40
2019-05-23T18:41:01.258Z,20.30
2019-05-23T18:43:15.445Z,20.20
2019-05-23T18:45:45.113Z,20.00
2019-05-23T18:48:13.799Z,20.00
2019-05-23T18:50:43.290Z,19.90
2019-05-23T18:53:12.346Z,19.80
2019-05-23T18:55:44.439Z,19.70
2019-05-23T18:58:13.141Z,19.40
2019-05-23T19:00:58.167Z,19.30
2019-05-23T19:03:27.060Z,19.20
2019-05-23T19:05:55.850Z,19.00
2019-05-23T19:08:24.346Z,18.90
2019-05-23T19:10:53.097Z,18.80
2019-05-23T19:13:21.782Z,18.60
2019-05-23T19:15:50.412Z,18.50
2019-05-23T19:18:19.475Z,18.50
2019-05-23T19:20:47.993Z,18.40
2019-05-23T19:23:17.025Z,18.20
2019-05-23T19:25:46.881Z,18.10
2019-05-23T19:28:15.568Z,18.00
2019-05-23T19:30:44.815Z,18.00
2019-05-23T19:33:13.880Z,17.90
2019-05-23T19:35:47.097Z,17.60
2019-05-23T19:38:13.497Z,17.50
2019-05-23T19:40:42.189Z,17.40
2019-05-23T19:43:12.830Z,17.30
2019-05-23T19:45:41.537Z,17.30
2019-05-23T19:48:10.233Z,16.90
2019-05-23T19:50:39.644Z,16.70
2019-05-23T19:53:08.496Z,16.70
2019-05-23T19:55:40.064Z,16.80
2019-05-23T19:58:07.964Z,16.70
2019-05-23T20:00:36.806Z,16.50
2019-05-23T20:03:05.319Z,16.30
2019-05-23T20:05:43.901Z,16.30
2019-05-23T20:08:12.460Z,16.30
2019-05-23T20:10:41.030Z,16.30
2019-05-23T20:13:09.472Z,16.20
2019-05-23T20:15:38.067Z,16.20
2019-05-23T20:18:06.781Z,16.10
2019-05-23T20:20:36.715Z,16.10
2019-05-23T20:23:05.282Z,16.10
2019-05-23T20:25:34.777Z,16.00
2019-05-23T20:28:03.855Z,15.90
2019-05-23T20:30:38.845Z,15.90
2019-05-23T20:33:08.405Z,15.80
2019-05-23T20:35:37.194Z,15.70
2019-05-23T20:38:06.111Z,15.80
2019-05-23T20:40:36.192Z,15.70
2019-05-23T20:43:05.063Z,15.60
2019-05-23T20:45:33.504Z,15.50
2019-05-23T20:48:01.941Z,15.40
2019-05-23T20:50:30.650Z,15.50
2019-05-23T20:52:59.150Z,15.30
2019-05-23T20:55:27.642Z,15.30
2019-05-23T20:57:56.085Z,15.20
2019-05-23T21:00:35.438Z,15.10
2019-05-23T21:03:04.743Z,15.10
2019-05-23T21:05:33.427Z,15.10
2019-05-23T21:08:02.073Z,15.10
2019-05-23T21:10:39.695Z,14.90
2019-05-23T21:13:08.199Z,14.90
2019-05-23T21:15:36.642Z,14.90
2019-05-23T21:18:05.923Z,14.80
2019-05-23T21:20:34.598Z,14.80
2019-05-23T21:23:03.319Z,14.80
2019-05-23T21:25:32.990Z,14.80
2019-05-23T21:28:01.415Z,14.70
2019-05-23T21:30:30.217Z,14.60
2019-05-23T21:32:58.644Z,14.50
2019-05-23T21:35:27.204Z,14.60
2019-05-23T21:37:55.771Z,14.60
2019-05-23T21:40:35.482Z,14.50
2019-05-23T21:43:04.751Z,14.50
2019-05-23T21:45:33.452Z,14.40
2019-05-23T21:48:01.898Z,14.40
2019-05-23T21:50:30.384Z,14.30
2019-05-23T21:52:58.841Z,14.10
2019-05-23T21:55:43.685Z,14.20
2019-05-23T21:58:14.054Z,14.10
2019-05-23T22:01:08.103Z,14.00
2019-05-23T22:03:58.964Z,13.90
2019-05-23T22:06:35.259Z,14.00
2019-05-23T22:09:05.904Z,13.90
2019-05-23T22:11:34.395Z,13.90
2019-05-23T22:14:03.030Z,13.80
2019-05-23T22:16:31.488Z,13.80
2019-05-23T22:19:00.256Z,13.80
2019-05-23T22:21:28.874Z,13.70
2019-05-23T22:23:57.610Z,13.70
2019-05-23T22:26:26.119Z,13.80
2019-05-23T22:28:54.620Z,13.70
2019-05-23T22:31:23.357Z,13.80
2019-05-23T22:33:56.668Z,13.80
2019-05-23T22:36:25.108Z,13.60
2019-05-23T22:38:53.534Z,13.60
2019-05-23T22:41:22.735Z,13.50
2019-05-23T22:43:51.183Z,13.40
2019-05-23T22:46:21.324Z,13.40
2019-05-23T22:48:49.775Z,13.40
2019-05-23T22:51:18.203Z,13.40
2019-05-23T22:53:46.646Z,13.30
2019-05-23T22:56:15.164Z,13.40
2019-05-23T22:58:43.880Z,13.30
