createdAt,value
2017-05-05T00:01:00.311Z,99.99
2017-05-05T00:02:00.882Z,99.99
2017-05-05T00:03:01.468Z,99.99
2017-05-05T00:04:02.041Z,99.99
2017-05-05T00:05:02.610Z,99.99
2017-05-05T00:06:03.181Z,99.99
2017-05-05T00:07:03.753Z,99.99
2017-05-05T00:08:04.325Z,99.99
2017-05-05T00:09:04.895Z,99.99
2017-05-05T00:10:05.466Z,99.99
2017-05-05T00:11:06.037Z,99.99
2017-05-05T00:12:06.608Z,99.99
2017-05-05T00:13:07.178Z,99.99
2017-05-05T00:14:07.750Z,99.99
2017-05-05T00:15:08.337Z,99.99
2017-05-05T00:16:08.907Z,99.99
2017-05-05T00:17:09.491Z,99.99
2017-05-05T00:18:10.062Z,99.99
2017-05-05T00:19:10.635Z,99.99
2017-05-05T00:20:11.206Z,99.99
2017-05-05T00:21:11.789Z,99.99
2017-05-05T00:22:12.359Z,99.99
2017-05-05T00:23:12.930Z,99.99
2017-05-05T00:24:13.502Z,99.99
2017-05-05T00:25:14.073Z,99.99
2017-05-05T00:26:14.644Z,99.99
2017-05-05T00:27:15.214Z,99.99
2017-05-05T00:28:15.786Z,99.99
2017-05-05T00:29:16.357Z,99.99
2017-05-05T00:30:16.928Z,99.99
2017-05-05T00:31:17.501Z,99.99
2017-05-05T00:32:18.070Z,99.99
2017-05-05T00:33:18.644Z,99.99
2017-05-05T00:34:19.216Z,99.99
2017-05-05T00:35:19.790Z,99.99
2017-05-05T00:36:20.360Z,99.99
2017-05-05T00:37:20.933Z,99.99
2017-05-05T00:38:21.516Z,99.99
2017-05-05T00:39:22.088Z,99.99
2017-05-05T00:40:22.671Z,99.99
2017-05-05T00:41:23.234Z,99.99
2017-05-05T00:42:23.807Z,99.99
2017-05-05T00:43:24.378Z,99.99
2017-05-05T00:44:24.950Z,99.99
2017-05-05T00:45:25.535Z,99.99
2017-05-05T00:46:26.108Z,99.99
2017-05-05T00:47:26.681Z,99.99
2017-05-05T00:48:27.252Z,99.99
2017-05-05T00:49:27.826Z,99.99
2017-05-05T00:50:28.399Z,99.99
2017-05-05T00:51:28.969Z,99.99
2017-05-05T00:52:29.540Z,99.99
2017-05-05T00:53:30.112Z,99.99
2017-05-05T00:54:30.683Z,99.99
2017-05-05T00:55:31.253Z,99.99
2017-05-05T00:56:31.839Z,99.99
2017-05-05T00:57:32.410Z,99.99
2017-05-05T00:58:32.982Z,99.99
2017-05-05T00:59:33.554Z,99.99
2017-05-05T01:00:34.125Z,99.99
2017-05-05T01:01:34.696Z,99.99
2017-05-05T01:02:35.267Z,99.99
2017-05-05T01:03:35.839Z,99.99
2017-05-05T01:04:36.412Z,99.99
2017-05-05T01:05:36.983Z,99.99
2017-05-05T01:06:37.554Z,99.99
2017-05-05T01:07:38.125Z,99.99
2017-05-05T01:08:38.696Z,99.99
2017-05-05T01:09:39.267Z,99.99
2017-05-05T01:10:39.839Z,99.99
2017-05-05T01:11:40.412Z,99.99
2017-05-05T01:12:40.986Z,99.99
2017-05-05T01:13:41.557Z,99.99
2017-05-05T01:14:42.128Z,99.99
2017-05-05T01:15:42.702Z,99.99
2017-05-05T01:16:43.278Z,99.99
2017-05-05T01:17:43.862Z,99.99
2017-05-05T01:18:44.448Z,99.99
2017-05-05T01:19:45.018Z,99.99
2017-05-05T01:20:45.591Z,99.99
2017-05-05T01:21:46.165Z,99.99
2017-05-05T01:22:46.737Z,99.99
2017-05-05T01:23:47.310Z,99.99
2017-05-05T01:24:47.883Z,99.99
2017-05-05T01:25:48.456Z,99.99
2017-05-05T01:26:49.027Z,99.99
2017-05-05T01:27:49.603Z,99.99
2017-05-05T01:28:50.172Z,99.99
2017-05-05T01:29:50.744Z,99.99
2017-05-05T01:30:51.317Z,99.99
2017-05-05T01:31:51.889Z,99.99
2017-05-05T01:32:52.462Z,99.99
2017-05-05T01:33:53.047Z,99.99
2017-05-05T01:34:53.634Z,99.99
2017-05-05T01:35:54.206Z,99.99
2017-05-05T01:36:54.778Z,99.99
2017-05-05T01:37:55.350Z,99.99
2017-05-05T01:38:55.922Z,99.99
2017-05-05T01:39:56.497Z,99.99
2017-05-05T01:40:57.067Z,99.99
2017-05-05T01:41:57.639Z,99.99
2017-05-05T01:42:58.212Z,99.99
2017-05-05T01:43:58.784Z,99.99
2017-05-05T01:44:59.359Z,99.99
2017-05-05T01:45:59.931Z,99.99
2017-05-05T01:47:00.504Z,99.99
2017-05-05T01:48:01.076Z,99.99
2017-05-05T01:49:01.649Z,99.99
2017-05-05T01:50:02.221Z,99.99
2017-05-05T01:51:02.792Z,99.99
2017-05-05T01:52:03.368Z,99.99
2017-05-05T01:53:03.934Z,99.99
2017-05-05T01:54:04.521Z,99.99
2017-05-05T01:55:05.092Z,99.99
2017-05-05T01:56:05.663Z,99.99
2017-05-05T01:57:06.235Z,99.99
2017-05-05T01:58:06.806Z,99.99
2017-05-05T01:59:07.377Z,99.99
2017-05-05T02:00:07.962Z,99.99
2017-05-05T02:01:08.534Z,99.99
2017-05-05T02:02:09.105Z,99.99
2017-05-05T02:03:09.676Z,99.99
2017-05-05T02:04:10.248Z,99.99
2017-05-05T02:05:10.819Z,99.99
2017-05-05T02:06:11.391Z,99.99
2017-05-05T02:07:11.975Z,99.99
2017-05-05T02:08:12.550Z,99.99
2017-05-05T02:09:13.122Z,99.99
2017-05-05T02:10:13.695Z,99.99
2017-05-05T02:11:14.267Z,99.99
2017-05-05T02:12:14.841Z,99.99
2017-05-05T02:13:15.413Z,99.99
2017-05-05T02:14:15.983Z,99.99
2017-05-05T02:15:16.558Z,99.99
2017-05-05T02:16:17.130Z,99.99
2017-05-05T02:17:17.704Z,99.99
2017-05-05T02:18:18.274Z,99.99
2017-05-05T02:19:18.849Z,99.99
2017-05-05T02:20:19.420Z,99.99
2017-05-05T02:21:19.993Z,99.99
2017-05-05T02:22:20.565Z,99.99
2017-05-05T02:23:21.143Z,99.99
2017-05-05T02:24:21.709Z,99.99
2017-05-05T02:25:22.282Z,99.99
2017-05-05T02:26:22.858Z,99.99
2017-05-05T02:27:23.444Z,99.99
2017-05-05T02:28:24.016Z,99.99
2017-05-05T02:29:24.590Z,99.99
2017-05-05T02:30:25.163Z,99.99
2017-05-05T02:31:25.736Z,99.99
2017-05-05T02:32:26.309Z,99.99
2017-05-05T02:33:26.881Z,99.99
2017-05-05T02:34:27.468Z,99.99
2017-05-05T02:35:28.056Z,99.99
2017-05-05T02:36:28.629Z,99.99
2017-05-05T02:37:29.203Z,99.99
2017-05-05T02:38:29.775Z,99.99
2017-05-05T02:39:30.349Z,99.99
2017-05-05T02:40:30.919Z,99.99
2017-05-05T02:41:31.491Z,99.99
2017-05-05T02:42:32.063Z,99.99
2017-05-05T02:43:32.634Z,99.99
2017-05-05T02:44:33.208Z,99.99
2017-05-05T02:45:33.776Z,99.99
2017-05-05T02:46:34.351Z,99.99
2017-05-05T02:47:34.920Z,99.99
2017-05-05T02:48:35.493Z,99.99
2017-05-05T02:49:36.066Z,99.99
2017-05-05T02:50:36.641Z,99.99
2017-05-05T02:51:37.212Z,99.99
2017-05-05T02:52:37.784Z,99.99
2017-05-05T02:53:38.356Z,99.99
2017-05-05T02:54:38.941Z,99.99
2017-05-05T02:55:39.514Z,99.99
2017-05-05T02:56:40.085Z,99.99
2017-05-05T02:57:40.659Z,99.99
2017-05-05T02:58:41.231Z,99.99
2017-05-05T02:59:41.803Z,99.99
2017-05-05T03:00:42.374Z,99.99
2017-05-05T03:01:42.947Z,99.99
2017-05-05T03:02:43.517Z,99.99
2017-05-05T03:03:44.088Z,99.99
2017-05-05T03:04:44.660Z,99.99
2017-05-05T03:05:45.232Z,99.99
2017-05-05T03:06:45.803Z,99.99
2017-05-05T03:07:46.375Z,99.99
2017-05-05T03:08:46.949Z,99.99
2017-05-05T03:09:47.521Z,99.99
2017-05-05T03:10:48.096Z,99.99
2017-05-05T03:11:48.666Z,99.99
2017-05-05T03:12:49.240Z,99.99
2017-05-05T03:13:49.812Z,99.99
2017-05-05T03:14:50.397Z,99.99
2017-05-05T03:15:50.974Z,99.99
2017-05-05T03:16:51.541Z,99.99
2017-05-05T03:17:52.113Z,99.99
2017-05-05T03:18:52.685Z,99.99
2017-05-05T03:19:53.257Z,99.99
2017-05-05T03:20:53.830Z,99.99
2017-05-05T03:21:54.403Z,99.99
2017-05-05T03:22:54.972Z,99.99
2017-05-05T03:23:55.543Z,99.99
2017-05-05T03:24:56.114Z,99.99
2017-05-05T03:25:56.687Z,99.99
2017-05-05T03:26:57.259Z,99.99
2017-05-05T03:27:57.832Z,99.99
2017-05-05T03:28:58.405Z,99.99
2017-05-05T03:29:58.977Z,99.99
2017-05-05T03:30:59.550Z,99.99
2017-05-05T03:32:00.123Z,99.99
2017-05-05T03:33:00.708Z,99.99
2017-05-05T03:34:01.282Z,99.99
2017-05-05T03:35:01.853Z,99.99
2017-05-05T03:36:02.426Z,99.99
2017-05-05T03:37:02.997Z,99.99
2017-05-05T03:38:03.571Z,99.99
2017-05-05T03:39:04.157Z,99.99
2017-05-05T03:40:04.730Z,99.99
2017-05-05T03:41:05.302Z,99.99
2017-05-05T03:42:05.874Z,99.99
2017-05-05T03:43:06.444Z,99.99
2017-05-05T03:44:07.030Z,99.99
2017-05-05T03:45:07.601Z,99.99
2017-05-05T03:46:08.173Z,99.99
2017-05-05T03:47:08.745Z,99.99
2017-05-05T03:48:09.332Z,99.99
2017-05-05T03:49:09.907Z,99.99
2017-05-05T03:50:10.479Z,99.99
2017-05-05T03:51:11.051Z,99.99
2017-05-05T03:52:11.621Z,99.99
2017-05-05T03:53:12.193Z,99.99
2017-05-05T03:54:12.766Z,99.99
2017-05-05T03:55:13.336Z,99.99
2017-05-05T03:56:13.908Z,99.99
2017-05-05T03:57:14.479Z,99.99
2017-05-05T03:58:15.053Z,99.99
2017-05-05T03:59:15.625Z,99.99
2017-05-05T04:00:16.198Z,99.99
2017-05-05T04:01:16.769Z,99.99
2017-05-05T04:02:17.343Z,99.99
2017-05-05T04:03:17.914Z,99.99
2017-05-05T04:04:18.485Z,99.99
2017-05-05T04:05:19.057Z,99.99
2017-05-05T04:06:19.630Z,99.99
2017-05-05T04:07:20.201Z,99.99
2017-05-05T04:08:20.772Z,99.99
2017-05-05T04:09:21.343Z,99.99
2017-05-05T04:10:21.914Z,99.99
2017-05-05T04:11:22.486Z,99.99
2017-05-05T04:12:23.057Z,99.99
2017-05-05T04:13:23.630Z,99.99
2017-05-05T04:14:24.203Z,99.99
2017-05-05T04:15:24.788Z,99.99
2017-05-05T04:16:25.360Z,99.99
2017-05-05T04:17:25.932Z,99.99
2017-05-05T04:18:26.517Z,99.99
2017-05-05T04:19:27.089Z,99.99
2017-05-05T04:20:27.661Z,99.99
2017-05-05T04:21:28.234Z,99.99
2017-05-05T04:22:28.805Z,99.99
2017-05-05T04:23:29.382Z,99.99
2017-05-05T04:24:29.956Z,99.99
2017-05-05T04:25:30.539Z,99.99
2017-05-05T04:26:31.112Z,99.99
2017-05-05T04:27:31.686Z,99.99
2017-05-05T04:28:32.262Z,99.99
2017-05-05T04:29:32.850Z,99.99
2017-05-05T04:30:33.422Z,99.99
2017-05-05T04:31:34.000Z,99.99
2017-05-05T04:32:34.571Z,99.99
2017-05-05T04:33:35.144Z,99.99
2017-05-05T04:34:35.716Z,99.99
2017-05-05T04:35:36.289Z,99.99
2017-05-05T04:36:36.866Z,99.99
2017-05-05T04:37:37.437Z,99.99
2017-05-05T04:38:38.011Z,99.99
2017-05-05T04:39:38.583Z,99.99
2017-05-05T04:40:39.155Z,99.99
2017-05-05T04:41:39.731Z,99.99
2017-05-05T04:42:40.300Z,99.99
2017-05-05T04:43:40.874Z,99.99
2017-05-05T04:44:41.447Z,99.99
2017-05-05T04:45:42.023Z,99.99
2017-05-05T04:46:42.593Z,99.99
2017-05-05T04:47:43.172Z,99.99
2017-05-05T04:48:43.739Z,99.99
2017-05-05T04:49:44.313Z,99.99
2017-05-05T04:50:44.886Z,99.99
2017-05-05T04:51:45.472Z,99.99
2017-05-05T04:52:46.044Z,99.99
2017-05-05T04:53:46.618Z,99.99
2017-05-05T04:54:47.204Z,99.99
2017-05-05T04:55:47.777Z,99.99
2017-05-05T04:56:48.365Z,99.99
2017-05-05T04:57:48.937Z,99.99
2017-05-05T04:58:49.511Z,99.99
2017-05-05T04:59:50.083Z,99.99
2017-05-05T05:00:50.656Z,99.99
2017-05-05T05:01:51.230Z,99.99
2017-05-05T05:02:51.804Z,99.99
2017-05-05T05:03:52.378Z,99.99
2017-05-05T05:04:52.949Z,99.99
2017-05-05T05:05:53.522Z,99.99
2017-05-05T05:06:54.095Z,99.99
2017-05-05T05:07:54.667Z,99.99
2017-05-05T05:08:55.241Z,99.99
2017-05-05T05:09:55.813Z,99.99
2017-05-05T05:10:56.388Z,99.99
2017-05-05T05:11:56.960Z,99.99
2017-05-05T05:12:57.536Z,99.99
2017-05-05T05:13:58.107Z,99.99
2017-05-05T05:14:58.680Z,99.99
2017-05-05T05:15:59.252Z,99.99
2017-05-05T05:16:59.825Z,99.99
2017-05-05T05:18:00.399Z,99.99
2017-05-05T05:19:00.988Z,99.99
2017-05-05T05:20:01.561Z,99.99
2017-05-05T05:21:02.136Z,99.99
2017-05-05T05:22:02.708Z,99.99
2017-05-05T05:23:03.282Z,99.99
2017-05-05T05:24:03.856Z,99.99
2017-05-05T05:25:04.428Z,99.99
2017-05-05T05:26:05.001Z,99.99
2017-05-05T05:27:05.578Z,99.99
2017-05-05T05:28:06.148Z,99.99
2017-05-05T05:29:06.720Z,99.99
2017-05-05T05:30:07.296Z,99.99
2017-05-05T05:31:07.867Z,99.99
2017-05-05T05:32:08.440Z,99.99
2017-05-05T05:33:09.014Z,99.99
2017-05-05T05:34:09.586Z,99.99
2017-05-05T05:35:10.159Z,99.99
2017-05-05T05:36:10.733Z,99.99
2017-05-05T05:37:11.307Z,99.99
2017-05-05T05:38:11.878Z,99.99
2017-05-05T05:39:12.452Z,99.99
2017-05-05T05:40:13.027Z,99.99
2017-05-05T05:41:13.598Z,99.99
2017-05-05T05:42:14.169Z,99.99
2017-05-05T05:43:14.742Z,99.99
2017-05-05T05:44:15.321Z,99.99
2017-05-05T05:45:15.889Z,99.99
2017-05-05T05:46:16.465Z,99.99
2017-05-05T05:47:17.037Z,99.99
2017-05-05T05:48:17.611Z,99.99
2017-05-05T05:49:18.186Z,99.99
2017-05-05T05:50:18.758Z,99.99
2017-05-05T05:51:19.333Z,99.99
2017-05-05T05:52:19.911Z,99.99
2017-05-05T05:53:20.481Z,99.99
2017-05-05T05:54:21.054Z,99.99
2017-05-05T05:55:21.629Z,99.99
2017-05-05T05:56:22.202Z,99.99
2017-05-05T05:57:22.774Z,99.99
2017-05-05T05:58:23.350Z,99.99
2017-05-05T05:59:23.922Z,99.99
2017-05-05T06:00:24.500Z,99.99
2017-05-05T06:01:25.069Z,99.99
2017-05-05T06:02:25.640Z,99.99
2017-05-05T06:03:26.214Z,99.99
2017-05-05T06:04:26.787Z,99.99
2017-05-05T06:05:27.359Z,99.99
2017-05-05T06:06:27.935Z,99.99
2017-05-05T06:07:28.510Z,99.99
2017-05-05T06:08:29.084Z,99.99
2017-05-05T06:09:29.657Z,99.99
2017-05-05T06:10:30.230Z,99.99
2017-05-05T06:11:30.804Z,99.99
2017-05-05T06:12:31.379Z,99.99
2017-05-05T06:13:31.952Z,99.99
2017-05-05T06:14:32.528Z,99.99
2017-05-05T06:15:33.102Z,99.99
2017-05-05T06:16:33.689Z,99.99
2017-05-05T06:17:34.262Z,99.99
2017-05-05T06:18:34.836Z,99.99
2017-05-05T06:19:35.412Z,99.99
2017-05-05T06:20:35.985Z,99.99
2017-05-05T06:21:36.560Z,99.99
2017-05-05T06:22:37.136Z,99.99
2017-05-05T06:23:37.709Z,99.99
2017-05-05T06:24:38.282Z,99.99
2017-05-05T06:25:38.870Z,99.99
2017-05-05T06:26:39.444Z,99.99
2017-05-05T06:27:40.034Z,99.99
2017-05-05T06:28:40.607Z,99.99
2017-05-05T06:29:41.184Z,99.99
2017-05-05T06:30:41.771Z,99.99
2017-05-05T06:31:42.346Z,99.99
2017-05-05T06:32:42.921Z,99.99
2017-05-05T06:33:43.495Z,99.99
2017-05-05T06:34:44.069Z,99.99
2017-05-05T06:35:44.641Z,99.99
2017-05-05T06:36:45.230Z,99.99
2017-05-05T06:37:45.802Z,99.99
2017-05-05T06:38:46.378Z,99.99
2017-05-05T06:39:46.951Z,99.99
2017-05-05T06:40:47.525Z,99.99
2017-05-05T06:41:48.100Z,99.99
2017-05-05T06:42:48.674Z,99.99
2017-05-05T06:43:49.248Z,99.99
2017-05-05T06:44:49.823Z,99.99
2017-05-05T06:45:50.398Z,99.99
2017-05-05T06:46:50.974Z,99.99
2017-05-05T06:47:51.546Z,99.99
2017-05-05T06:48:52.139Z,99.99
2017-05-05T06:49:52.709Z,99.99
2017-05-05T06:50:53.281Z,99.99
2017-05-05T06:51:53.855Z,99.99
2017-05-05T06:52:54.443Z,99.99
2017-05-05T06:53:55.015Z,99.99
2017-05-05T06:54:55.591Z,99.99
2017-05-05T06:55:56.166Z,99.99
2017-05-05T06:56:56.741Z,99.99
2017-05-05T06:57:57.316Z,99.99
2017-05-05T06:58:57.894Z,99.99
2017-05-05T06:59:58.478Z,99.99
2017-05-05T07:00:59.052Z,99.99
2017-05-05T07:01:59.628Z,99.99
2017-05-05T07:03:00.217Z,99.99
2017-05-05T07:04:00.793Z,99.99
2017-05-05T07:05:01.380Z,99.99
2017-05-05T07:06:01.957Z,99.99
2017-05-05T07:07:02.534Z,99.99
2017-05-05T07:08:03.121Z,99.99
2017-05-05T07:09:03.694Z,99.99
2017-05-05T07:10:04.268Z,99.99
2017-05-05T07:11:04.841Z,99.99
2017-05-05T07:12:05.415Z,99.99
2017-05-05T07:13:05.991Z,99.99
2017-05-05T07:14:06.566Z,99.99
2017-05-05T07:15:07.137Z,99.99
2017-05-05T07:16:07.711Z,99.99
2017-05-05T07:17:08.283Z,99.99
2017-05-05T07:18:08.859Z,99.99
2017-05-05T07:19:09.434Z,99.99
2017-05-05T07:20:10.009Z,99.99
2017-05-05T07:21:10.583Z,99.99
2017-05-05T07:22:11.159Z,99.99
2017-05-05T07:23:11.747Z,99.78
2017-05-05T07:24:12.320Z,99.99
2017-05-05T07:25:12.895Z,99.88
2017-05-05T07:26:13.469Z,99.88
2017-05-05T07:27:14.042Z,99.99
2017-05-05T07:28:14.630Z,99.99
2017-05-05T07:29:15.208Z,99.93
2017-05-05T07:30:15.781Z,99.55
2017-05-05T07:31:16.354Z,99.74
2017-05-05T07:32:16.927Z,99.50
2017-05-05T07:33:17.503Z,99.45
2017-05-05T07:34:18.079Z,99.21
2017-05-05T07:35:18.653Z,99.02
2017-05-05T07:36:19.229Z,99.26
2017-05-05T07:37:19.802Z,99.55
2017-05-05T07:38:20.378Z,99.07
2017-05-05T07:39:20.956Z,98.41
2017-05-05T07:40:21.530Z,99.26
2017-05-05T07:41:22.107Z,99.07
2017-05-05T07:42:22.683Z,97.98
2017-05-05T07:43:23.258Z,95.22
2017-05-05T07:44:23.835Z,92.84
2017-05-05T07:45:24.409Z,94.46
2017-05-05T07:46:24.986Z,94.70
2017-05-05T07:47:25.563Z,94.51
2017-05-05T07:48:26.137Z,92.99
2017-05-05T07:49:26.713Z,93.94
2017-05-05T07:50:27.290Z,93.84
2017-05-05T07:51:27.866Z,93.04
2017-05-05T07:52:28.445Z,93.13
2017-05-05T07:53:29.020Z,93.65
2017-05-05T07:54:29.596Z,93.27
2017-05-05T07:55:30.175Z,92.55
2017-05-05T07:56:30.749Z,92.46
2017-05-05T07:57:31.324Z,90.89
2017-05-05T07:58:31.900Z,92.84
2017-05-05T07:59:32.477Z,91.27
2017-05-05T08:00:33.055Z,93.60
2017-05-05T08:01:33.630Z,93.46
2017-05-05T08:02:34.204Z,92.22
2017-05-05T08:03:34.782Z,93.51
2017-05-05T08:04:35.357Z,93.70
2017-05-05T08:05:35.933Z,94.46
2017-05-05T08:06:36.508Z,94.56
2017-05-05T08:07:37.083Z,95.08
2017-05-05T08:08:37.660Z,94.32
2017-05-05T08:09:38.236Z,92.32
2017-05-05T08:10:38.811Z,93.37
2017-05-05T08:11:39.386Z,92.65
2017-05-05T08:12:39.961Z,93.70
2017-05-05T08:13:40.539Z,94.93
2017-05-05T08:14:41.127Z,94.56
2017-05-05T08:15:41.704Z,95.41
2017-05-05T08:16:42.282Z,95.60
2017-05-05T08:17:42.857Z,95.79
2017-05-05T08:18:43.434Z,95.89
2017-05-05T08:19:44.011Z,95.56
2017-05-05T08:20:44.587Z,95.70
2017-05-05T08:21:45.165Z,95.41
2017-05-05T08:22:45.739Z,94.84
2017-05-05T08:23:46.317Z,95.22
2017-05-05T08:24:46.896Z,94.93
2017-05-05T08:25:47.471Z,95.41
2017-05-05T08:26:48.060Z,94.93
2017-05-05T08:27:48.637Z,96.36
2017-05-05T08:28:49.213Z,96.84
2017-05-05T08:29:49.790Z,96.22
2017-05-05T08:30:50.380Z,96.41
2017-05-05T08:31:50.959Z,96.60
2017-05-05T08:32:51.534Z,96.22
2017-05-05T08:33:52.110Z,97.27
2017-05-05T08:34:52.686Z,96.98
2017-05-05T08:35:53.263Z,97.83
2017-05-05T08:36:53.839Z,98.22
2017-05-05T08:37:54.414Z,97.64
2017-05-05T08:38:54.990Z,98.12
2017-05-05T08:39:55.567Z,97.45
2017-05-05T08:40:56.143Z,97.45
2017-05-05T08:41:56.719Z,97.36
2017-05-05T08:42:57.294Z,97.36
2017-05-05T08:43:57.869Z,97.64
2017-05-05T08:44:58.460Z,97.45
2017-05-05T08:45:59.046Z,97.55
2017-05-05T08:46:59.622Z,97.60
2017-05-05T08:48:00.198Z,96.74
2017-05-05T08:49:00.774Z,96.65
2017-05-05T08:50:01.350Z,96.69
2017-05-05T08:51:01.925Z,96.41
2017-05-05T08:52:02.501Z,96.79
2017-05-05T08:53:03.076Z,96.69
2017-05-05T08:54:03.655Z,96.31
2017-05-05T08:55:04.246Z,95.94
2017-05-05T08:56:04.834Z,96.50
2017-05-05T08:57:05.413Z,96.94
2017-05-05T08:58:06.001Z,95.98
2017-05-05T08:59:06.578Z,96.08
2017-05-05T09:00:07.159Z,95.32
2017-05-05T09:01:07.731Z,96.65
2017-05-05T09:02:08.307Z,95.70
2017-05-05T09:03:08.885Z,95.70
2017-05-05T09:04:09.461Z,96.08
2017-05-05T09:05:10.036Z,96.03
2017-05-05T09:06:10.613Z,96.22
2017-05-05T09:07:11.201Z,96.89
2017-05-05T09:08:11.779Z,97.36
2017-05-05T09:09:12.355Z,97.55
2017-05-05T09:10:12.932Z,96.89
2017-05-05T09:11:13.509Z,97.03
2017-05-05T09:12:14.086Z,96.17
2017-05-05T09:13:14.663Z,95.51
2017-05-05T09:14:15.237Z,95.70
2017-05-05T09:15:15.814Z,95.84
2017-05-05T09:16:16.390Z,95.94
2017-05-05T09:17:16.965Z,96.12
2017-05-05T09:18:17.543Z,95.51
2017-05-05T09:19:18.120Z,95.27
2017-05-05T09:20:18.694Z,95.89
2017-05-05T09:21:19.273Z,96.36
2017-05-05T09:22:19.848Z,95.70
2017-05-05T09:23:20.425Z,95.46
2017-05-05T09:24:21.002Z,95.98
2017-05-05T09:25:21.582Z,95.22
2017-05-05T09:26:22.157Z,95.89
2017-05-05T09:27:22.733Z,95.70
2017-05-05T09:28:23.309Z,94.74
2017-05-05T09:29:23.886Z,95.84
2017-05-05T09:30:24.460Z,95.70
2017-05-05T09:31:25.037Z,95.70
2017-05-05T09:32:25.612Z,95.84
2017-05-05T09:33:26.187Z,95.79
2017-05-05T09:34:26.765Z,95.89
2017-05-05T09:35:27.355Z,95.03
2017-05-05T09:36:27.933Z,95.65
2017-05-05T09:37:28.510Z,95.46
2017-05-05T09:38:29.086Z,95.41
2017-05-05T09:39:29.662Z,95.32
2017-05-05T09:40:30.239Z,95.22
2017-05-05T09:41:30.815Z,94.84
2017-05-05T09:42:31.389Z,95.03
2017-05-05T09:43:31.964Z,95.03
2017-05-05T09:44:32.539Z,95.03
2017-05-05T09:45:33.119Z,94.74
2017-05-05T09:46:33.694Z,95.12
2017-05-05T09:47:34.269Z,94.93
2017-05-05T09:48:34.845Z,94.74
2017-05-05T09:49:35.421Z,95.12
2017-05-05T09:50:35.998Z,95.03
2017-05-05T09:51:36.574Z,95.03
2017-05-05T09:52:37.150Z,94.84
2017-05-05T09:53:37.727Z,95.32
2017-05-05T09:54:38.304Z,95.08
2017-05-05T09:55:38.881Z,95.22
2017-05-05T09:56:39.456Z,95.56
2017-05-05T09:57:40.046Z,95.65
2017-05-05T09:58:40.620Z,96.22
2017-05-05T09:59:41.197Z,95.51
2017-05-05T10:00:41.775Z,94.93
2017-05-05T10:01:42.352Z,94.74
2017-05-05T10:02:42.929Z,95.03
2017-05-05T10:03:43.506Z,95.03
2017-05-05T10:04:44.084Z,94.93
2017-05-05T10:05:44.658Z,95.36
2017-05-05T10:06:45.235Z,95.89
2017-05-05T10:07:45.812Z,95.89
2017-05-05T10:08:46.387Z,95.79
2017-05-05T10:09:46.966Z,95.60
2017-05-05T10:10:47.541Z,95.12
2017-05-05T10:11:48.116Z,95.60
2017-05-05T10:12:48.693Z,95.41
2017-05-05T10:13:49.269Z,94.84
2017-05-05T10:14:49.845Z,94.56
2017-05-05T10:15:50.420Z,95.22
2017-05-05T10:16:50.995Z,94.74
2017-05-05T10:17:51.572Z,95.60
2017-05-05T10:18:52.148Z,95.22
2017-05-05T10:19:52.738Z,94.74
2017-05-05T10:20:53.340Z,94.65
2017-05-05T10:21:53.891Z,94.93
2017-05-05T10:22:54.467Z,94.46
2017-05-05T10:23:55.045Z,94.08
2017-05-05T10:24:55.621Z,94.08
2017-05-05T10:25:56.200Z,93.89
2017-05-05T10:26:56.773Z,93.70
2017-05-05T10:27:57.364Z,94.03
2017-05-05T10:28:57.941Z,92.99
2017-05-05T10:29:58.519Z,93.23
2017-05-05T10:30:59.109Z,92.56
2017-05-05T10:31:59.685Z,93.46
2017-05-05T10:33:00.261Z,92.89
2017-05-05T10:34:00.836Z,92.32
2017-05-05T10:35:01.413Z,92.32
2017-05-05T10:36:02.001Z,92.03
2017-05-05T10:37:02.577Z,91.56
2017-05-05T10:38:03.155Z,91.65
2017-05-05T10:39:03.731Z,91.46
2017-05-05T10:40:04.309Z,92.22
2017-05-05T10:41:04.887Z,91.56
2017-05-05T10:42:05.475Z,91.56
2017-05-05T10:43:06.064Z,92.18
2017-05-05T10:44:06.641Z,92.51
2017-05-05T10:45:07.219Z,92.89
2017-05-05T10:46:07.797Z,92.32
2017-05-05T10:47:08.373Z,92.41
2017-05-05T10:48:08.950Z,92.89
2017-05-05T10:49:09.529Z,91.65
2017-05-05T10:50:10.105Z,92.41
2017-05-05T10:51:10.679Z,92.36
2017-05-05T10:52:11.255Z,91.99
2017-05-05T10:53:11.832Z,93.23
2017-05-05T10:54:12.409Z,93.51
2017-05-05T10:55:12.990Z,92.75
2017-05-05T10:56:13.574Z,92.84
2017-05-05T10:57:14.155Z,93.79
2017-05-05T10:58:14.728Z,93.51
2017-05-05T10:59:15.306Z,93.32
2017-05-05T11:00:15.886Z,92.56
2017-05-05T11:01:16.461Z,92.22
2017-05-05T11:02:17.037Z,92.99
2017-05-05T11:03:17.616Z,92.41
2017-05-05T11:04:18.191Z,92.22
2017-05-05T11:05:18.768Z,92.41
2017-05-05T11:06:19.344Z,92.18
2017-05-05T11:07:19.922Z,92.51
2017-05-05T11:08:20.501Z,92.41
2017-05-05T11:09:21.075Z,92.56
2017-05-05T11:10:21.652Z,93.23
2017-05-05T11:11:22.227Z,93.51
2017-05-05T11:12:22.803Z,94.46
2017-05-05T11:13:23.392Z,94.46
2017-05-05T11:14:23.974Z,93.89
2017-05-05T11:15:24.547Z,94.18
2017-05-05T11:16:25.125Z,94.27
2017-05-05T11:17:25.700Z,94.65
2017-05-05T11:18:26.277Z,94.84
2017-05-05T11:19:26.857Z,94.18
2017-05-05T11:20:27.430Z,94.37
2017-05-05T11:21:28.005Z,93.89
2017-05-05T11:22:28.582Z,93.98
2017-05-05T11:23:29.157Z,93.89
2017-05-05T11:24:29.741Z,93.89
2017-05-05T11:25:30.310Z,94.03
2017-05-05T11:26:30.885Z,94.03
2017-05-05T11:27:31.463Z,93.46
2017-05-05T11:28:32.038Z,93.55
2017-05-05T11:29:32.615Z,92.89
2017-05-05T11:30:33.191Z,91.84
2017-05-05T11:31:33.766Z,92.89
2017-05-05T11:32:34.345Z,92.41
2017-05-05T11:33:34.920Z,92.60
2017-05-05T11:34:35.509Z,91.65
2017-05-05T11:35:36.087Z,92.13
2017-05-05T11:36:36.664Z,91.84
2017-05-05T11:37:37.254Z,91.75
2017-05-05T11:38:37.831Z,91.56
2017-05-05T11:39:38.406Z,91.94
2017-05-05T11:40:38.983Z,91.37
2017-05-05T11:41:39.561Z,91.17
2017-05-05T11:42:40.137Z,91.65
2017-05-05T11:43:40.716Z,90.89
2017-05-05T11:44:41.306Z,90.70
2017-05-05T11:45:41.888Z,90.32
2017-05-05T11:46:42.461Z,91.56
2017-05-05T11:47:43.038Z,92.51
2017-05-05T11:48:43.614Z,92.51
2017-05-05T11:49:44.190Z,92.22
2017-05-05T11:50:44.769Z,92.13
2017-05-05T11:51:45.345Z,91.60
2017-05-05T11:52:45.922Z,90.65
2017-05-05T11:53:46.508Z,90.08
2017-05-05T11:54:47.077Z,90.46
2017-05-05T11:55:47.657Z,90.27
2017-05-05T11:56:48.234Z,90.08
2017-05-05T11:57:48.812Z,90.08
2017-05-05T11:58:49.391Z,90.46
2017-05-05T11:59:49.969Z,89.27
2017-05-05T12:00:50.547Z,89.98
2017-05-05T12:01:51.126Z,89.22
2017-05-05T12:02:51.704Z,88.56
2017-05-05T12:03:52.282Z,88.08
2017-05-05T12:04:52.875Z,88.46
2017-05-05T12:05:53.456Z,88.60
2017-05-05T12:06:54.033Z,88.12
2017-05-05T12:07:54.611Z,87.65
2017-05-05T12:08:55.187Z,88.18
2017-05-05T12:09:55.766Z,87.79
2017-05-05T12:10:56.353Z,89.03
2017-05-05T12:11:56.940Z,89.03
2017-05-05T12:12:57.515Z,90.08
2017-05-05T12:13:58.092Z,89.41
2017-05-05T12:14:58.674Z,89.03
2017-05-05T12:15:59.251Z,89.51
2017-05-05T12:16:59.829Z,89.61
2017-05-05T12:18:00.409Z,88.75
2017-05-05T12:19:00.985Z,89.03
2017-05-05T12:20:01.564Z,89.70
2017-05-05T12:21:02.143Z,89.41
2017-05-05T12:22:02.720Z,89.61
2017-05-05T12:23:03.301Z,88.65
2017-05-05T12:24:03.877Z,89.70
2017-05-05T12:25:04.455Z,89.22
2017-05-05T12:26:05.036Z,88.65
2017-05-05T12:27:05.626Z,88.18
2017-05-05T12:28:06.217Z,88.03
2017-05-05T12:29:06.796Z,86.79
2017-05-05T12:30:07.374Z,86.98
2017-05-05T12:31:07.951Z,86.51
2017-05-05T12:32:08.530Z,86.98
2017-05-05T12:33:09.110Z,86.79
2017-05-05T12:34:09.689Z,86.41
2017-05-05T12:35:10.268Z,88.12
2017-05-05T12:36:10.847Z,86.51
2017-05-05T12:37:11.425Z,86.65
2017-05-05T12:38:12.003Z,86.12
2017-05-05T12:39:12.582Z,86.12
2017-05-05T12:40:13.161Z,85.84
2017-05-05T12:41:13.741Z,85.46
2017-05-05T12:42:14.318Z,86.32
2017-05-05T12:43:14.897Z,86.18
2017-05-05T12:44:15.477Z,86.18
2017-05-05T12:45:16.057Z,86.79
2017-05-05T12:46:16.635Z,86.18
2017-05-05T12:47:17.216Z,85.93
2017-05-05T12:48:17.794Z,85.84
2017-05-05T12:49:18.372Z,85.27
2017-05-05T12:50:18.951Z,85.36
2017-05-05T12:51:19.528Z,84.36
2017-05-05T12:52:20.110Z,84.45
2017-05-05T12:53:20.700Z,83.59
2017-05-05T12:54:21.278Z,84.12
2017-05-05T12:55:21.857Z,83.78
2017-05-05T12:56:22.438Z,83.97
2017-05-05T12:57:23.030Z,83.97
2017-05-05T12:58:23.622Z,84.26
2017-05-05T12:59:24.200Z,85.08
2017-05-05T13:00:24.778Z,86.41