createdAt,value
2019-05-20T00:00:22.499Z,11.50
2019-05-20T00:02:52.036Z,12.33
2019-05-20T00:05:21.668Z,11.77
2019-05-20T00:07:51.222Z,11.90
2019-05-20T00:10:20.753Z,12.27
2019-05-20T00:12:50.281Z,11.23
2019-05-20T00:15:19.848Z,11.37
2019-05-20T00:17:49.361Z,12.10
2019-05-20T00:20:18.903Z,12.70
2019-05-20T00:22:48.445Z,11.30
2019-05-20T00:25:17.949Z,12.33
2019-05-20T00:27:47.476Z,14.37
2019-05-20T00:30:17.447Z,12.80
2019-05-20T00:32:46.948Z,12.40
2019-05-20T00:35:16.443Z,13.50
2019-05-20T00:37:46.118Z,13.33
2019-05-20T00:40:16.235Z,11.63
2019-05-20T00:42:45.743Z,12.53
2019-05-20T00:45:15.467Z,12.23
2019-05-20T00:47:44.999Z,11.30
2019-05-20T00:50:14.612Z,11.23
2019-05-20T00:52:44.169Z,12.80
2019-05-20T00:55:25.807Z,12.40
2019-05-20T00:57:55.344Z,13.73
2019-05-20T01:00:25.693Z,14.00
2019-05-20T01:02:57.282Z,12.87
2019-05-20T01:05:26.407Z,12.07
2019-05-20T01:07:55.927Z,13.07
2019-05-20T01:10:26.458Z,13.23
2019-05-20T01:12:55.975Z,13.27
2019-05-20T01:15:26.126Z,13.93
2019-05-20T01:17:55.634Z,14.23
2019-05-20T01:20:25.163Z,12.60
2019-05-20T01:22:54.708Z,13.03
2019-05-20T01:25:27.610Z,13.40
2019-05-20T01:27:57.084Z,13.83
2019-05-20T01:30:26.718Z,13.27
2019-05-20T01:32:56.213Z,14.23
2019-05-20T01:35:25.697Z,13.77
2019-05-20T01:37:55.194Z,15.03
2019-05-20T01:40:24.721Z,14.17
2019-05-20T01:42:54.191Z,16.40
2019-05-20T01:45:23.681Z,16.47
2019-05-20T01:47:53.163Z,16.57
2019-05-20T01:50:22.688Z,17.10
2019-05-20T01:52:52.138Z,16.90
2019-05-20T01:55:21.626Z,15.73
2019-05-20T01:57:51.110Z,16.73
2019-05-20T02:00:22.178Z,15.43
2019-05-20T02:02:51.672Z,15.83
2019-05-20T02:05:21.199Z,16.87
2019-05-20T02:07:50.704Z,15.93
2019-05-20T02:10:20.220Z,16.27
2019-05-20T02:12:49.744Z,16.13
2019-05-20T02:15:28.855Z,17.13
2019-05-20T02:17:58.365Z,18.53
2019-05-20T02:20:27.852Z,18.67
2019-05-20T02:23:14.649Z,16.93
2019-05-20T02:25:48.009Z,15.97
2019-05-20T02:28:17.496Z,16.00
2019-05-20T02:30:46.992Z,16.50
2019-05-20T02:33:16.481Z,16.87
2019-05-20T02:35:45.956Z,18.97
2019-05-20T02:38:15.446Z,21.10
2019-05-20T02:40:44.950Z,22.90
2019-05-20T02:43:14.525Z,19.87
2019-05-20T02:45:44.045Z,18.57
2019-05-20T02:48:13.546Z,19.80
2019-05-20T02:50:43.041Z,19.10
2019-05-20T02:53:12.524Z,20.60
2019-05-20T02:55:42.008Z,20.93
2019-05-20T02:58:10.880Z,20.20
2019-05-20T03:00:40.400Z,20.17
2019-05-20T03:03:10.044Z,19.03
2019-05-20T03:05:39.536Z,17.97
2019-05-20T03:08:08.407Z,17.50
2019-05-20T03:10:37.925Z,16.53
2019-05-20T03:13:07.439Z,16.53
2019-05-20T03:15:36.930Z,18.27
2019-05-20T03:18:06.558Z,18.43
2019-05-20T03:20:36.031Z,21.50
2019-05-20T03:23:05.621Z,20.70
2019-05-20T03:25:35.119Z,22.23
2019-05-20T03:28:04.618Z,21.43
2019-05-20T03:30:34.128Z,20.90
2019-05-20T03:33:03.641Z,20.60
2019-05-20T03:35:33.122Z,19.30
2019-05-20T03:38:02.662Z,20.30
2019-05-20T03:40:32.166Z,22.03
2019-05-20T03:43:01.672Z,20.07
2019-05-20T03:45:31.150Z,20.63
2019-05-20T03:48:00.648Z,19.73
2019-05-20T03:50:30.106Z,20.77
2019-05-20T03:52:59.599Z,20.67
2019-05-20T03:55:29.073Z,17.90
2019-05-20T03:57:58.563Z,18.07
2019-05-20T04:00:44.386Z,18.03
2019-05-20T04:03:14.736Z,17.70
2019-05-20T04:05:45.739Z,16.87
2019-05-20T04:08:15.389Z,18.57
2019-05-20T04:10:44.929Z,18.23
2019-05-20T04:13:14.416Z,19.63
2019-05-20T04:15:43.276Z,19.93
2019-05-20T04:18:12.773Z,17.00
2019-05-20T04:20:42.287Z,20.50
2019-05-20T04:23:11.785Z,18.53
2019-05-20T04:25:41.300Z,19.43
2019-05-20T04:28:10.777Z,19.27
2019-05-20T04:30:40.333Z,19.17
2019-05-20T04:33:09.884Z,19.60
2019-05-20T04:35:39.388Z,24.57
2019-05-20T04:38:08.862Z,21.70
2019-05-20T04:40:37.729Z,21.70
2019-05-20T04:43:07.248Z,26.13
2019-05-20T04:45:36.821Z,25.53
2019-05-20T04:48:06.374Z,28.20
2019-05-20T04:50:35.903Z,29.83
2019-05-20T04:53:05.395Z,30.47
2019-05-20T04:55:34.935Z,33.23
2019-05-20T04:58:04.437Z,34.77
2019-05-20T05:00:59.296Z,35.03
2019-05-20T05:03:28.749Z,35.03
2019-05-20T05:05:58.226Z,36.43
2019-05-20T05:08:27.831Z,35.73
2019-05-20T05:10:57.473Z,35.73
2019-05-20T05:13:27.307Z,35.97
2019-05-20T05:15:56.981Z,39.10
2019-05-20T05:18:26.676Z,37.50
2019-05-20T05:20:57.160Z,37.40
2019-05-20T05:23:26.024Z,36.87
2019-05-20T05:25:55.633Z,35.53
2019-05-20T05:28:25.138Z,31.33
2019-05-20T05:30:54.648Z,32.60
2019-05-20T05:33:23.514Z,35.13
2019-05-20T05:35:53.752Z,35.50
2019-05-20T05:38:23.703Z,37.37
2019-05-20T05:40:53.188Z,35.27
2019-05-20T05:43:22.667Z,33.73
2019-05-20T05:45:52.157Z,33.53
2019-05-20T05:48:21.927Z,32.83
2019-05-20T05:50:51.536Z,32.90
2019-05-20T05:53:21.012Z,31.93
2019-05-20T05:55:50.504Z,31.70
2019-05-20T05:58:19.984Z,32.87
2019-05-20T06:00:49.457Z,35.53
2019-05-20T06:03:19.049Z,33.13
2019-05-20T06:05:48.583Z,35.10
2019-05-20T06:08:18.066Z,33.33
2019-05-20T06:10:47.545Z,34.97
2019-05-20T06:13:17.032Z,35.50
2019-05-20T06:15:46.524Z,34.93
2019-05-20T06:18:16.015Z,35.37
2019-05-20T06:20:45.493Z,36.80
2019-05-20T06:23:14.979Z,34.73
2019-05-20T06:25:44.458Z,32.13
2019-05-20T06:28:13.310Z,32.03
2019-05-20T06:30:45.577Z,35.10
2019-05-20T06:33:15.065Z,35.83
2019-05-20T06:35:44.625Z,35.30
2019-05-20T06:38:22.791Z,36.03
2019-05-20T06:40:52.281Z,34.93
2019-05-20T06:43:21.750Z,35.67
2019-05-20T06:45:51.233Z,36.60
2019-05-20T06:48:20.850Z,37.03
2019-05-20T06:50:50.339Z,37.30
2019-05-20T06:53:19.820Z,38.00
2019-05-20T06:55:49.291Z,38.13
2019-05-20T06:58:18.765Z,37.77
2019-05-20T07:00:48.242Z,38.67
2019-05-20T07:03:17.741Z,37.53
2019-05-20T07:05:47.277Z,37.23
2019-05-20T07:08:16.793Z,36.83
2019-05-20T07:10:46.559Z,38.10
2019-05-20T07:13:16.425Z,38.23
2019-05-20T07:15:46.195Z,34.67
2019-05-20T07:18:15.689Z,37.90
2019-05-20T07:20:45.167Z,38.07
2019-05-20T07:23:14.685Z,37.10
2019-05-20T07:25:44.149Z,38.40
2019-05-20T07:28:13.017Z,38.53
2019-05-20T07:30:42.487Z,37.77
2019-05-20T07:33:11.994Z,36.07
2019-05-20T07:35:41.455Z,31.47
2019-05-20T07:38:10.952Z,32.83
2019-05-20T07:40:40.435Z,34.30
2019-05-20T07:43:09.937Z,35.73
2019-05-20T07:45:39.600Z,35.33
2019-05-20T07:48:09.204Z,32.90
2019-05-20T07:50:39.955Z,34.33
2019-05-20T07:53:12.064Z,33.60
2019-05-20T07:55:51.468Z,34.13
2019-05-20T07:58:23.887Z,36.83
2019-05-20T08:00:52.935Z,36.57
2019-05-20T08:03:22.632Z,38.00
2019-05-20T08:05:51.513Z,37.07
2019-05-20T08:08:21.063Z,37.33
2019-05-20T08:10:50.664Z,40.47
2019-05-20T08:13:20.188Z,39.10
2019-05-20T08:15:49.700Z,38.70
2019-05-20T08:18:20.317Z,41.23
2019-05-20T08:20:49.967Z,41.10
2019-05-20T08:23:18.826Z,40.47
2019-05-20T08:25:50.812Z,40.33
2019-05-20T08:28:20.336Z,39.03
2019-05-20T08:30:49.867Z,38.77
2019-05-20T08:33:19.333Z,38.30
2019-05-20T08:35:48.982Z,41.27
2019-05-20T08:38:19.408Z,39.40
2019-05-20T08:40:49.047Z,40.33
2019-05-20T08:43:18.778Z,41.47
2019-05-20T08:45:48.261Z,41.00
2019-05-20T08:48:17.177Z,41.23
2019-05-20T08:50:46.669Z,41.60
2019-05-20T08:53:16.194Z,41.00
2019-05-20T08:55:45.753Z,38.20
2019-05-20T08:58:15.322Z,40.40
2019-05-20T09:00:44.157Z,41.07
2019-05-20T09:03:13.686Z,41.83
2019-05-20T09:05:43.152Z,42.67
2019-05-20T09:08:12.665Z,41.73
2019-05-20T09:10:42.169Z,41.30
2019-05-20T09:13:11.659Z,40.50
2019-05-20T09:15:41.209Z,41.47
2019-05-20T09:18:10.638Z,41.45
2019-05-20T09:20:40.181Z,41.23
2019-05-20T09:23:09.764Z,43.60
2019-05-20T09:25:39.319Z,42.07
2019-05-20T09:28:08.220Z,42.30
2019-05-20T09:30:37.704Z,42.70
2019-05-20T09:33:07.244Z,42.30
2019-05-20T09:35:36.850Z,41.45
2019-05-20T09:38:19.458Z,40.77
2019-05-20T09:40:37.983Z,42.05
2019-05-20T09:43:17.176Z,39.10
2019-05-20T09:46:04.162Z,40.73
2019-05-20T09:48:25.058Z,41.37
2019-05-20T09:50:55.894Z,40.20
2019-05-20T09:53:27.231Z,41.55
2019-05-20T09:55:56.761Z,38.10
2019-05-20T09:58:26.272Z,41.37
2019-05-20T10:00:55.759Z,39.83
2019-05-20T10:03:25.270Z,41.57
2019-05-20T10:05:54.864Z,40.73
2019-05-20T10:08:37.678Z,40.27
2019-05-20T10:10:59.335Z,40.17
2019-05-20T10:13:26.739Z,39.30
2019-05-20T10:15:56.774Z,39.73
2019-05-20T10:18:36.510Z,40.12
2019-05-20T10:20:57.813Z,37.40
2019-05-20T10:23:27.324Z,38.38
2019-05-20T10:25:56.898Z,39.58
2019-05-20T10:28:25.763Z,37.25
2019-05-20T10:30:55.244Z,37.48
2019-05-20T10:33:24.753Z,34.40
2019-05-20T10:35:54.258Z,34.50
2019-05-20T10:38:23.757Z,34.40
2019-05-20T10:40:53.349Z,35.40
2019-05-20T10:43:22.215Z,35.00
2019-05-20T10:45:51.760Z,34.95
2019-05-20T10:48:21.277Z,31.48
2019-05-20T10:50:51.067Z,30.70
2019-05-20T10:53:20.558Z,33.20
2019-05-20T10:55:50.248Z,35.35
2019-05-20T10:58:19.728Z,35.33
2019-05-20T11:01:01.623Z,35.63
2019-05-20T11:03:19.868Z,35.05
2019-05-20T11:05:49.353Z,35.40
2019-05-20T11:08:18.885Z,36.17
2019-05-20T11:10:48.390Z,35.05
2019-05-20T11:13:17.310Z,36.60
2019-05-20T11:15:46.865Z,34.70
2019-05-20T11:18:16.390Z,33.30
2019-05-20T11:20:46.041Z,32.40
2019-05-20T11:23:15.560Z,33.00
2019-05-20T11:25:45.212Z,31.90
2019-05-20T11:28:14.847Z,32.13
2019-05-20T11:30:43.822Z,34.38
2019-05-20T11:33:13.314Z,31.70
2019-05-20T11:35:42.817Z,32.67
2019-05-20T11:38:12.408Z,33.05
2019-05-20T11:40:42.244Z,33.90
2019-05-20T11:43:11.716Z,31.45
2019-05-20T11:45:41.816Z,32.23
2019-05-20T11:48:11.317Z,33.88
2019-05-20T11:50:41.194Z,34.55
2019-05-20T11:53:10.765Z,33.30
2019-05-20T11:55:40.287Z,35.83
2019-05-20T11:58:16.133Z,33.70
2019-05-20T12:00:44.108Z,33.50
2019-05-20T12:03:13.759Z,32.25
2019-05-20T12:05:43.323Z,31.60
2019-05-20T12:08:12.940Z,33.83
2019-05-20T12:10:41.794Z,32.30
2019-05-20T12:13:11.319Z,31.30
2019-05-20T12:15:43.837Z,32.58
2019-05-20T12:18:14.981Z,32.42
2019-05-20T12:20:44.956Z,31.60
2019-05-20T12:23:14.466Z,31.82
2019-05-20T12:25:43.973Z,33.33
2019-05-20T12:28:13.464Z,35.55
2019-05-20T12:30:42.988Z,33.55
2019-05-20T12:33:20.026Z,32.30
2019-05-20T12:35:45.729Z,33.92
2019-05-20T12:38:15.584Z,30.80
2019-05-20T12:40:45.627Z,29.92
2019-05-20T12:43:19.307Z,31.65
2019-05-20T12:45:53.921Z,31.80
2019-05-20T12:48:23.890Z,30.40
2019-05-20T12:50:57.016Z,31.42
2019-05-20T12:53:26.617Z,29.87
2019-05-20T12:55:56.165Z,32.20
2019-05-20T12:58:25.706Z,31.95
2019-05-20T13:00:54.564Z,31.55
2019-05-20T13:03:24.216Z,32.40
2019-05-20T13:05:53.678Z,31.80
2019-05-20T13:08:23.219Z,31.20
2019-05-20T13:10:52.748Z,31.45
2019-05-20T13:13:22.265Z,30.37
2019-05-20T13:15:51.775Z,30.12
2019-05-20T13:18:23.486Z,31.07
2019-05-20T13:21:04.646Z,29.15
2019-05-20T13:23:35.616Z,31.42
2019-05-20T13:26:05.514Z,30.55
2019-05-20T13:28:35.093Z,31.97
2019-05-20T13:31:04.648Z,32.23
2019-05-20T13:33:34.153Z,31.40
2019-05-20T13:36:03.649Z,32.83
2019-05-20T13:38:33.141Z,32.48
2019-05-20T13:41:02.661Z,32.50
2019-05-20T13:43:32.158Z,30.95
2019-05-20T13:46:01.668Z,31.60
2019-05-20T13:48:31.184Z,31.00
2019-05-20T13:51:00.763Z,30.08
2019-05-20T13:53:33.089Z,30.68
2019-05-20T13:56:02.614Z,28.92
2019-05-20T13:58:32.133Z,29.55
2019-05-20T14:01:01.708Z,30.57
2019-05-20T14:03:31.184Z,32.03
2019-05-20T14:06:00.688Z,30.75
2019-05-20T14:08:30.208Z,30.52
2019-05-20T14:11:04.382Z,29.60
2019-05-20T14:13:30.884Z,31.37
2019-05-20T14:16:00.376Z,49.40
2019-05-20T14:18:29.863Z,34.98
2019-05-20T14:20:59.350Z,29.95
2019-05-20T14:23:28.860Z,30.45
2019-05-20T14:25:59.224Z,30.43
2019-05-20T14:28:28.755Z,30.37
2019-05-20T14:30:58.282Z,30.60
2019-05-20T14:33:29.515Z,30.90
2019-05-20T14:35:59.054Z,30.60
2019-05-20T14:38:28.554Z,31.37
2019-05-20T14:40:58.231Z,29.57
2019-05-20T14:43:27.760Z,31.02
2019-05-20T14:45:58.372Z,31.95
2019-05-20T14:48:27.874Z,30.35
2019-05-20T14:50:57.350Z,30.27
2019-05-20T14:53:26.829Z,31.37
2019-05-20T14:55:56.321Z,31.85
2019-05-20T14:58:26.674Z,29.67
2019-05-20T15:00:57.690Z,28.50
2019-05-20T15:03:27.286Z,30.85
2019-05-20T15:05:56.754Z,30.55
2019-05-20T15:08:26.284Z,30.37
2019-05-20T15:10:55.841Z,30.17
2019-05-20T15:13:25.343Z,30.72
2019-05-20T15:15:54.885Z,30.50
2019-05-20T15:18:24.361Z,31.27
2019-05-20T15:20:53.917Z,29.50
2019-05-20T15:23:23.462Z,28.52
2019-05-20T15:25:53.071Z,29.05
2019-05-20T15:28:22.633Z,29.23
2019-05-20T15:30:52.161Z,28.57
2019-05-20T15:33:21.703Z,26.85
2019-05-20T15:35:51.178Z,27.48
2019-05-20T15:38:20.641Z,28.17
2019-05-20T15:40:52.873Z,27.73
2019-05-20T15:43:21.740Z,27.90
2019-05-20T15:45:51.215Z,28.42
2019-05-20T15:48:20.731Z,29.25
2019-05-20T15:50:50.206Z,28.42
2019-05-20T15:53:19.691Z,27.17
2019-05-20T15:55:49.174Z,27.90
2019-05-20T15:58:18.683Z,27.77
2019-05-20T16:00:48.181Z,27.98
2019-05-20T16:03:17.673Z,27.37
2019-05-20T16:05:47.169Z,25.72
2019-05-20T16:08:17.563Z,26.55
2019-05-20T16:10:47.100Z,27.20
2019-05-20T16:13:16.667Z,26.60
2019-05-20T16:15:46.166Z,27.67
2019-05-20T16:18:15.669Z,27.60
2019-05-20T16:20:45.346Z,28.25
2019-05-20T16:23:14.841Z,26.55
2019-05-20T16:25:44.354Z,28.95
2019-05-20T16:28:13.894Z,28.23
2019-05-20T16:30:43.399Z,27.48
2019-05-20T16:33:13.055Z,27.17
2019-05-20T16:35:42.544Z,28.12
2019-05-20T16:38:12.015Z,26.42
2019-05-20T16:40:41.478Z,27.05
2019-05-20T16:43:11.034Z,27.10
2019-05-20T16:45:40.485Z,26.80
2019-05-20T16:48:10.024Z,27.02
2019-05-20T16:50:39.518Z,27.22
2019-05-20T16:53:09.028Z,26.75
2019-05-20T16:55:38.503Z,26.75
2019-05-20T16:58:07.984Z,25.95
2019-05-20T17:00:37.492Z,26.65
2019-05-20T17:03:06.981Z,27.37
2019-05-20T17:05:36.454Z,26.25
2019-05-20T17:08:05.989Z,25.97
2019-05-20T17:10:35.461Z,26.60
2019-05-20T17:13:05.230Z,27.32
2019-05-20T17:15:34.664Z,27.05
2019-05-20T17:18:04.338Z,27.90
2019-05-20T17:20:33.195Z,27.55
2019-05-20T17:23:02.684Z,27.52
2019-05-20T17:25:32.173Z,27.40
2019-05-20T17:28:01.665Z,28.30
2019-05-20T17:30:44.415Z,27.80
2019-05-20T17:33:02.325Z,27.77
2019-05-20T17:35:31.820Z,29.35
2019-05-20T17:38:01.296Z,28.10
2019-05-20T17:40:30.781Z,28.10
2019-05-20T17:43:00.289Z,28.15
2019-05-20T17:45:29.832Z,27.30
2019-05-20T17:47:59.306Z,27.77
2019-05-20T17:50:28.786Z,28.77
2019-05-20T17:52:58.307Z,27.58
2019-05-20T17:55:29.015Z,28.23
2019-05-20T17:57:59.246Z,28.85
2019-05-20T18:00:28.683Z,27.52
2019-05-20T18:02:58.600Z,28.50
2019-05-20T18:05:28.361Z,28.27
2019-05-20T18:07:57.867Z,27.77
2019-05-20T18:10:27.371Z,26.90
2019-05-20T18:12:56.911Z,27.60
2019-05-20T18:15:26.411Z,27.70
2019-05-20T18:17:55.900Z,28.32
2019-05-20T18:20:25.373Z,27.25
2019-05-20T18:22:54.844Z,26.97
2019-05-20T18:25:24.364Z,26.52
2019-05-20T18:27:54.543Z,27.37
2019-05-20T18:30:23.992Z,27.07
2019-05-20T18:32:53.522Z,26.45
2019-05-20T18:35:23.161Z,26.45
2019-05-20T18:37:52.613Z,27.62
2019-05-20T18:40:22.204Z,26.27
2019-05-20T18:42:51.697Z,26.25
2019-05-20T18:45:21.199Z,26.80
2019-05-20T18:48:01.566Z,26.60
2019-05-20T18:50:31.814Z,26.37
2019-05-20T18:53:01.432Z,25.48
2019-05-20T18:55:34.298Z,25.23
2019-05-20T18:58:02.072Z,25.55
2019-05-20T19:00:31.573Z,25.95
2019-05-20T19:03:01.064Z,25.08
2019-05-20T19:05:30.525Z,25.50
2019-05-20T19:07:59.998Z,24.27
2019-05-20T19:10:29.627Z,25.00
2019-05-20T19:12:59.121Z,23.67
2019-05-20T19:15:28.771Z,25.12
2019-05-20T19:17:58.275Z,24.77
2019-05-20T19:20:27.782Z,25.25
2019-05-20T19:22:57.285Z,24.23
2019-05-20T19:25:37.343Z,22.93
2019-05-20T19:27:57.922Z,24.32
2019-05-20T19:30:27.409Z,23.32
2019-05-20T19:32:56.932Z,23.02
2019-05-20T19:35:26.431Z,22.67
2019-05-20T19:37:55.932Z,23.42
2019-05-20T19:40:25.402Z,23.52
2019-05-20T19:42:57.733Z,22.93
2019-05-20T19:45:28.547Z,23.32
2019-05-20T19:47:58.019Z,22.82
2019-05-20T19:50:26.881Z,23.30
2019-05-20T19:52:56.513Z,23.60
2019-05-20T19:55:26.032Z,23.75
2019-05-20T19:57:55.526Z,24.12
2019-05-20T20:00:24.989Z,22.80
2019-05-20T20:02:54.506Z,22.30
2019-05-20T20:05:23.986Z,22.73
2019-05-20T20:07:53.477Z,22.07
2019-05-20T20:10:22.962Z,22.40
2019-05-20T20:12:52.461Z,22.00
2019-05-20T20:15:21.948Z,22.32
2019-05-20T20:17:51.492Z,22.40
2019-05-20T20:20:20.957Z,23.25
2019-05-20T20:22:50.624Z,20.62
2019-05-20T20:25:20.110Z,22.67
2019-05-20T20:27:49.024Z,22.73
2019-05-20T20:30:18.791Z,21.20
2019-05-20T20:32:48.308Z,22.00
2019-05-20T20:35:17.919Z,21.20
2019-05-20T20:37:48.726Z,21.33
2019-05-20T20:40:18.445Z,21.93
2019-05-20T20:42:47.931Z,21.07
2019-05-20T20:45:18.519Z,22.17
2019-05-20T20:47:47.311Z,21.68
2019-05-20T20:50:17.106Z,22.57
2019-05-20T20:52:46.566Z,21.55
2019-05-20T20:55:16.101Z,21.57
2019-05-20T20:57:45.603Z,20.85
2019-05-20T21:00:17.062Z,20.15
2019-05-20T21:02:53.316Z,21.42
2019-05-20T21:05:17.652Z,20.90
2019-05-20T21:07:51.332Z,22.32
2019-05-20T21:10:19.240Z,21.95
2019-05-20T21:12:48.796Z,21.42
2019-05-20T21:15:18.201Z,22.47
2019-05-20T21:17:48.658Z,23.35
2019-05-20T21:20:19.014Z,23.27
2019-05-20T21:22:48.550Z,23.15
2019-05-20T21:25:18.029Z,23.87
2019-05-20T21:27:48.048Z,24.00
2019-05-20T21:30:18.268Z,22.73
2019-05-20T21:32:47.771Z,24.18
2019-05-20T21:35:17.264Z,24.65
2019-05-20T21:37:47.607Z,24.15
2019-05-20T21:40:17.105Z,25.88
2019-05-20T21:42:47.363Z,25.62
2019-05-20T21:45:16.875Z,23.90
2019-05-20T21:47:46.356Z,24.35
2019-05-20T21:50:15.861Z,23.62
2019-05-20T21:52:45.358Z,25.50
2019-05-20T21:55:14.834Z,25.13
2019-05-20T21:57:44.303Z,24.65
2019-05-20T22:00:18.494Z,24.05
2019-05-20T22:02:47.981Z,24.47
2019-05-20T22:05:17.663Z,25.50
2019-05-20T22:07:47.189Z,26.23
2019-05-20T22:10:16.660Z,25.63
2019-05-20T22:12:46.273Z,25.50
2019-05-20T22:15:15.749Z,24.60
2019-05-20T22:17:45.227Z,24.72
2019-05-20T22:20:15.115Z,24.67
2019-05-20T22:22:49.573Z,25.77
2019-05-20T22:25:21.043Z,26.62
2019-05-20T22:27:50.205Z,27.05
2019-05-20T22:30:19.919Z,25.67
2019-05-20T22:32:48.771Z,24.73
2019-05-20T22:35:18.251Z,24.70
2019-05-20T22:37:47.754Z,25.23
2019-05-20T22:40:16.590Z,24.80
2019-05-20T22:42:46.056Z,23.73
2019-05-20T22:45:15.644Z,22.35
2019-05-20T22:47:45.150Z,21.45
2019-05-20T22:50:14.648Z,24.25
2019-05-20T22:52:44.105Z,25.23
2019-05-20T22:55:13.705Z,27.70
2019-05-20T22:57:43.161Z,27.67
2019-05-20T23:00:13.253Z,25.10
2019-05-20T23:02:42.734Z,24.57
2019-05-20T23:05:12.819Z,24.97
2019-05-20T23:07:42.292Z,24.67
2019-05-20T23:10:13.256Z,24.50
2019-05-20T23:12:42.788Z,23.63
2019-05-20T23:15:12.312Z,23.63
2019-05-20T23:17:41.805Z,22.13
2019-05-20T23:20:11.425Z,22.90
2019-05-20T23:22:40.916Z,24.83
2019-05-20T23:25:10.503Z,24.93
2019-05-20T23:27:39.986Z,24.27
2019-05-20T23:30:09.679Z,23.83
2019-05-20T23:32:39.140Z,23.53
2019-05-20T23:35:10.207Z,24.80
2019-05-20T23:37:39.711Z,24.03
2019-05-20T23:40:09.377Z,24.97
2019-05-20T23:42:38.886Z,24.10
2019-05-20T23:45:08.383Z,23.47
2019-05-20T23:47:37.891Z,22.60
2019-05-20T23:50:07.596Z,23.60
2019-05-20T23:52:37.109Z,23.07
2019-05-20T23:55:06.895Z,22.57
2019-05-20T23:57:36.499Z,21.20
