createdAt,value
2018-07-14T00:01:56.792Z,9.07
2018-07-14T00:04:26.191Z,9.30
2018-07-14T00:06:55.437Z,9.10
2018-07-14T00:09:25.084Z,9.70
2018-07-14T00:11:54.347Z,10.00
2018-07-14T00:14:23.746Z,9.33
2018-07-14T00:16:52.682Z,9.27
2018-07-14T00:19:21.798Z,9.57
2018-07-14T00:21:51.455Z,9.87
2018-07-14T00:24:21.105Z,9.83
2018-07-14T00:26:50.887Z,9.90
2018-07-14T00:29:20.415Z,9.03
2018-07-14T00:31:49.921Z,10.10
2018-07-14T00:34:19.396Z,10.30
2018-07-14T00:36:49.227Z,10.07
2018-07-14T00:39:18.820Z,10.90
2018-07-14T00:41:48.015Z,10.50
2018-07-14T00:44:17.222Z,11.10
2018-07-14T00:46:46.843Z,10.20
2018-07-14T00:49:16.469Z,9.90
2018-07-14T00:51:46.001Z,10.60
2018-07-14T00:54:15.222Z,11.03
2018-07-14T00:56:45.187Z,11.00
2018-07-14T00:59:14.977Z,10.83
2018-07-14T01:01:44.171Z,10.60
2018-07-14T01:04:13.118Z,10.17
2018-07-14T01:06:42.561Z,10.57
2018-07-14T01:09:11.719Z,11.20
2018-07-14T01:11:41.395Z,11.30
2018-07-14T01:14:10.682Z,10.27
2018-07-14T01:16:40.505Z,10.67
2018-07-14T01:19:09.968Z,10.17
2018-07-14T01:21:39.639Z,10.63
2018-07-14T01:24:08.805Z,10.17
2018-07-14T01:26:40.126Z,10.00
2018-07-14T01:29:09.936Z,10.03
2018-07-14T01:31:39.811Z,10.30
2018-07-14T01:34:09.440Z,9.70
2018-07-14T01:36:39.055Z,10.07
2018-07-14T01:39:09.068Z,10.37
2018-07-14T01:41:38.584Z,10.27
2018-07-14T01:44:08.027Z,10.20
2018-07-14T01:46:38.099Z,10.23
2018-07-14T01:49:07.958Z,11.30
2018-07-14T01:51:38.302Z,10.60
2018-07-14T01:54:07.847Z,10.70
2018-07-14T01:56:37.296Z,10.90
2018-07-14T01:59:06.062Z,10.03
2018-07-14T02:01:34.849Z,11.60
2018-07-14T02:04:04.337Z,11.33
2018-07-14T02:06:34.116Z,11.80
2018-07-14T02:09:04.581Z,11.43
2018-07-14T02:11:34.128Z,9.57
2018-07-14T02:14:03.638Z,10.60
2018-07-14T02:16:33.171Z,11.73
2018-07-14T02:19:02.687Z,10.80
2018-07-14T02:21:31.916Z,11.73
2018-07-14T02:24:01.494Z,11.33
2018-07-14T02:26:31.317Z,11.43
2018-07-14T02:29:01.146Z,10.53
2018-07-14T02:31:29.995Z,12.27
2018-07-14T02:33:59.121Z,11.87
2018-07-14T02:36:28.706Z,11.97
2018-07-14T02:38:58.165Z,11.23
2018-07-14T02:41:27.730Z,11.60
2018-07-14T02:43:57.198Z,12.03
2018-07-14T02:46:27.086Z,11.43
2018-07-14T02:48:56.518Z,11.33
2018-07-14T02:51:25.728Z,11.80
2018-07-14T02:53:55.748Z,11.90
2018-07-14T02:56:24.810Z,12.67
2018-07-14T02:58:54.682Z,12.50
2018-07-14T03:01:23.826Z,11.80
2018-07-14T03:03:52.759Z,12.60
2018-07-14T03:06:22.314Z,11.50
2018-07-14T03:08:51.947Z,12.10
2018-07-14T03:11:21.146Z,12.03
2018-07-14T03:13:50.625Z,12.10
2018-07-14T03:16:20.471Z,12.00
2018-07-14T03:18:50.320Z,12.60
2018-07-14T03:21:19.802Z,13.50
2018-07-14T03:23:49.569Z,12.63
2018-07-14T03:26:19.083Z,12.63
2018-07-14T03:28:49.833Z,12.50
2018-07-14T03:31:19.363Z,12.60
2018-07-14T03:33:48.517Z,13.77
2018-07-14T03:36:18.389Z,12.50
2018-07-14T03:38:47.891Z,12.40
2018-07-14T03:41:17.671Z,13.10
2018-07-14T03:43:48.059Z,14.17
2018-07-14T03:46:17.578Z,12.00
2018-07-14T03:48:47.490Z,12.87
2018-07-14T03:51:17.008Z,12.87
2018-07-14T03:53:46.357Z,12.60
2018-07-14T03:56:15.797Z,11.90
2018-07-14T03:58:45.153Z,13.20
2018-07-14T04:01:14.678Z,12.40
2018-07-14T04:03:44.247Z,13.43
2018-07-14T04:06:14.053Z,12.20
2018-07-14T04:08:44.072Z,13.70
2018-07-14T04:11:13.926Z,13.07
2018-07-14T04:13:43.398Z,13.73
2018-07-14T04:16:12.552Z,14.50
2018-07-14T04:18:42.349Z,14.77
2018-07-14T04:21:11.572Z,12.33
2018-07-14T04:23:41.398Z,12.90
2018-07-14T04:26:10.591Z,12.10
2018-07-14T04:28:40.067Z,12.87
2018-07-14T04:31:09.809Z,12.70
2018-07-14T04:33:39.630Z,12.30
2018-07-14T04:36:09.471Z,11.53
2018-07-14T04:38:38.799Z,13.70
2018-07-14T04:41:08.396Z,12.17
2018-07-14T04:43:37.929Z,13.50
2018-07-14T04:46:08.150Z,13.17
2018-07-14T04:48:37.973Z,18.43
2018-07-14T04:51:07.162Z,13.93
2018-07-14T04:53:36.316Z,13.03
2018-07-14T04:56:05.446Z,13.00
2018-07-14T04:58:34.959Z,12.97
2018-07-14T05:01:04.455Z,13.00
2018-07-14T05:03:34.003Z,12.87
2018-07-14T05:06:03.174Z,12.90
2018-07-14T05:08:32.672Z,13.70
2018-07-14T05:11:02.169Z,14.27
2018-07-14T05:13:31.980Z,14.23
2018-07-14T05:16:01.860Z,16.33
2018-07-14T05:18:31.684Z,15.00
2018-07-14T05:21:01.182Z,16.00
2018-07-14T05:23:31.056Z,13.63
2018-07-14T05:26:00.867Z,13.77
2018-07-14T05:28:30.055Z,12.73
2018-07-14T05:30:59.671Z,13.53
2018-07-14T05:33:29.234Z,13.40
2018-07-14T05:35:59.231Z,12.53
2018-07-14T05:38:28.670Z,12.23
2018-07-14T05:40:57.541Z,12.53
2018-07-14T05:43:27.394Z,11.87
2018-07-14T05:45:56.898Z,13.40
2018-07-14T05:48:26.322Z,12.53
2018-07-14T05:50:55.574Z,11.17
2018-07-14T05:53:25.463Z,12.60
2018-07-14T05:55:54.947Z,11.17
2018-07-14T05:58:24.511Z,11.93
2018-07-14T06:00:53.667Z,11.60
2018-07-14T06:03:23.530Z,11.37
2018-07-14T06:05:53.404Z,11.67
2018-07-14T06:08:22.957Z,12.00
2018-07-14T06:10:52.118Z,14.83
2018-07-14T06:13:21.480Z,11.80
2018-07-14T06:15:50.320Z,12.07
2018-07-14T06:18:19.803Z,12.50
2018-07-14T06:20:49.631Z,10.90
2018-07-14T06:23:18.878Z,11.10
2018-07-14T06:25:48.083Z,11.20
2018-07-14T06:28:17.887Z,10.90
2018-07-14T06:30:47.674Z,11.50
2018-07-14T06:33:17.653Z,13.87
2018-07-14T06:35:46.805Z,11.13
2018-07-14T06:38:16.592Z,11.73
2018-07-14T06:40:46.378Z,11.90
2018-07-14T06:43:15.862Z,12.83
2018-07-14T06:45:45.232Z,15.53
2018-07-14T06:48:16.990Z,11.30
2018-07-14T06:50:46.839Z,11.53
2018-07-14T06:53:16.538Z,11.17
2018-07-14T06:55:46.051Z,12.23
2018-07-14T06:58:16.414Z,33.37
2018-07-14T07:00:45.813Z,18.97
2018-07-14T07:03:15.699Z,11.20
2018-07-14T07:05:45.835Z,11.13
2018-07-14T07:08:15.035Z,10.70
2018-07-14T07:10:44.505Z,9.43
2018-07-14T07:13:14.351Z,13.27
2018-07-14T07:15:44.191Z,11.03
2018-07-14T07:18:13.417Z,12.63
2018-07-14T07:20:43.122Z,11.13
2018-07-14T07:23:12.729Z,10.40
2018-07-14T07:25:42.206Z,10.20
2018-07-14T07:28:11.750Z,11.00
2018-07-14T07:30:41.035Z,10.57
2018-07-14T07:33:10.743Z,11.50
2018-07-14T07:35:39.968Z,10.20
2018-07-14T07:38:09.543Z,10.27
2018-07-14T07:40:39.053Z,9.83
2018-07-14T07:43:08.169Z,11.03
2018-07-14T07:45:37.797Z,10.27
2018-07-14T07:48:06.918Z,13.83
2018-07-14T07:50:36.032Z,11.93
2018-07-14T07:53:05.740Z,15.87
2018-07-14T07:55:35.630Z,11.10
2018-07-14T07:58:04.429Z,9.67
2018-07-14T08:00:33.943Z,11.50
2018-07-14T08:03:03.151Z,10.27
2018-07-14T08:05:32.346Z,11.17
2018-07-14T08:08:01.941Z,9.67
2018-07-14T08:10:31.848Z,9.13
2018-07-14T08:13:01.416Z,9.23
2018-07-14T08:15:31.238Z,8.10
2018-07-14T08:18:00.715Z,9.40
2018-07-14T08:20:30.500Z,10.67
2018-07-14T08:22:59.718Z,9.60
2018-07-14T08:25:29.018Z,9.20
2018-07-14T08:27:59.895Z,8.67
2018-07-14T08:30:28.788Z,9.37
2018-07-14T08:32:58.359Z,8.20
2018-07-14T08:35:27.749Z,8.67
2018-07-14T08:37:57.120Z,9.73
2018-07-14T08:40:26.866Z,17.60
2018-07-14T08:42:56.694Z,9.60
2018-07-14T08:45:26.220Z,9.10
2018-07-14T08:47:56.267Z,11.33
2018-07-14T08:50:26.149Z,8.70
2018-07-14T08:52:55.445Z,9.30
2018-07-14T08:55:25.097Z,8.50
2018-07-14T08:57:54.727Z,8.27
2018-07-14T09:00:24.342Z,7.50
2018-07-14T09:02:54.334Z,8.00
2018-07-14T09:05:24.228Z,8.00
2018-07-14T09:07:54.154Z,7.43
2018-07-14T09:10:24.068Z,7.20
2018-07-14T09:12:53.382Z,6.83
2018-07-14T09:15:22.915Z,7.90
2018-07-14T09:17:52.030Z,6.73
2018-07-14T09:20:21.479Z,7.20
2018-07-14T09:22:51.672Z,16.43
2018-07-14T09:25:21.479Z,7.70
2018-07-14T09:27:50.932Z,8.03
2018-07-14T09:30:20.473Z,7.20
2018-07-14T09:32:50.504Z,7.63
2018-07-14T09:35:20.036Z,7.87
2018-07-14T09:37:49.860Z,8.40
2018-07-14T09:40:19.051Z,7.03
2018-07-14T09:42:49.192Z,44.17
2018-07-14T09:45:19.186Z,7.37
2018-07-14T09:47:48.605Z,6.97
2018-07-14T09:50:17.681Z,6.57
2018-07-14T09:52:47.020Z,6.67
2018-07-14T09:55:16.603Z,7.43
2018-07-14T09:57:46.559Z,11.53
2018-07-14T10:00:21.636Z,6.10
2018-07-14T10:02:50.918Z,7.27
2018-07-14T10:05:20.249Z,6.77
2018-07-14T10:07:49.705Z,6.67
2018-07-14T10:10:18.713Z,6.50
2018-07-14T10:12:48.779Z,6.03
2018-07-14T10:15:17.937Z,6.77
2018-07-14T10:17:47.356Z,6.37
2018-07-14T10:20:17.101Z,7.27
2018-07-14T10:22:46.919Z,6.30
2018-07-14T10:25:17.060Z,7.67
2018-07-14T10:27:46.510Z,7.57
2018-07-14T10:30:15.809Z,6.50
2018-07-14T10:32:45.625Z,8.57
2018-07-14T10:35:15.610Z,6.27
2018-07-14T10:37:44.845Z,7.00
2018-07-14T10:40:14.358Z,7.50
2018-07-14T10:42:44.222Z,7.03
2018-07-14T10:45:13.399Z,7.67
2018-07-14T10:47:42.493Z,7.27
2018-07-14T10:50:12.230Z,6.03
2018-07-14T10:52:42.090Z,6.50
2018-07-14T10:55:11.633Z,7.13
2018-07-14T10:57:41.171Z,6.87
2018-07-14T11:00:10.418Z,6.93
2018-07-14T11:02:39.939Z,7.10
2018-07-14T11:05:09.725Z,7.77
2018-07-14T11:07:39.624Z,6.30
2018-07-14T11:10:09.486Z,6.40
2018-07-14T11:12:39.344Z,7.40
2018-07-14T11:15:08.963Z,6.70
2018-07-14T11:17:39.057Z,6.50
2018-07-14T11:20:08.060Z,8.60
2018-07-14T11:22:37.353Z,6.70
2018-07-14T11:25:06.518Z,5.90
2018-07-14T11:27:35.990Z,5.83
2018-07-14T11:30:05.244Z,5.60
2018-07-14T11:32:34.609Z,6.10
2018-07-14T11:35:03.730Z,6.70
2018-07-14T11:37:33.275Z,7.33
2018-07-14T11:40:02.967Z,6.10
2018-07-14T11:42:32.180Z,6.70
2018-07-14T11:45:01.719Z,6.50
2018-07-14T11:47:31.205Z,6.43
2018-07-14T11:50:01.194Z,6.23
2018-07-14T11:52:30.374Z,6.67
2018-07-14T11:54:59.889Z,6.70
2018-07-14T11:57:29.402Z,5.87
2018-07-14T11:59:58.951Z,7.10
2018-07-14T12:02:28.756Z,6.37
2018-07-14T12:04:58.249Z,6.43
2018-07-14T12:07:27.677Z,6.37
2018-07-14T12:09:57.510Z,6.20
2018-07-14T12:12:27.054Z,6.07
2018-07-14T12:14:56.102Z,6.03
2018-07-14T12:17:25.830Z,6.47
2018-07-14T12:19:55.260Z,6.30
2018-07-14T12:22:24.696Z,6.17
2018-07-14T12:24:53.707Z,6.43
2018-07-14T12:27:23.253Z,5.40
2018-07-14T12:29:52.830Z,5.50
2018-07-14T12:32:23.042Z,6.30
2018-07-14T12:34:52.217Z,6.27
2018-07-14T12:37:22.061Z,7.07
2018-07-14T12:39:52.804Z,7.30
2018-07-14T12:42:22.422Z,6.43
2018-07-14T12:44:52.117Z,6.00
2018-07-14T12:47:21.354Z,6.63
2018-07-14T12:49:51.139Z,5.83
2018-07-14T12:52:20.829Z,7.20
2018-07-14T12:54:50.288Z,6.07
2018-07-14T12:57:19.481Z,5.80
2018-07-14T12:59:48.662Z,5.77
2018-07-14T13:02:17.849Z,7.70
2018-07-14T13:04:47.440Z,6.43
2018-07-14T13:07:16.967Z,7.03
2018-07-14T13:09:46.816Z,7.40
2018-07-14T13:12:16.512Z,7.57
2018-07-14T13:14:46.367Z,6.70
2018-07-14T13:17:16.027Z,5.67
2018-07-14T13:19:45.134Z,6.90
2018-07-14T13:22:15.343Z,6.30
2018-07-14T13:24:44.998Z,5.93
2018-07-14T13:27:14.654Z,7.30
2018-07-14T13:29:44.125Z,7.03
2018-07-14T13:32:13.420Z,6.53
2018-07-14T13:34:43.185Z,7.37
2018-07-14T13:37:12.346Z,7.13
2018-07-14T13:39:41.947Z,8.77
2018-07-14T13:42:11.766Z,6.73
2018-07-14T13:44:41.103Z,6.70
2018-07-14T13:47:10.283Z,7.07
2018-07-14T13:49:39.406Z,6.60
2018-07-14T13:52:08.946Z,6.33
2018-07-14T13:54:38.466Z,7.27
2018-07-14T13:57:07.974Z,7.90
2018-07-14T13:59:37.443Z,6.73
2018-07-14T14:02:06.777Z,6.10
2018-07-14T14:04:36.771Z,5.47
2018-07-14T14:07:05.978Z,9.70
2018-07-14T14:09:35.299Z,8.63
2018-07-14T14:12:04.160Z,6.47
2018-07-14T14:14:33.616Z,6.57
2018-07-14T14:17:03.394Z,8.73
2018-07-14T14:19:32.352Z,6.07
2018-07-14T14:22:01.423Z,9.00
2018-07-14T14:24:30.932Z,5.83
2018-07-14T14:27:00.498Z,6.20
2018-07-14T14:29:29.798Z,6.57
2018-07-14T14:31:58.975Z,7.07
2018-07-14T14:34:28.433Z,6.40
2018-07-14T14:36:57.908Z,7.70
2018-07-14T14:39:27.350Z,5.60
2018-07-14T14:41:56.864Z,7.30
2018-07-14T14:44:25.944Z,5.33
2018-07-14T14:46:55.447Z,6.63
2018-07-14T14:49:25.005Z,7.47
2018-07-14T14:51:54.462Z,5.67
2018-07-14T14:54:24.317Z,6.70
2018-07-14T14:56:54.239Z,6.40
2018-07-14T14:59:24.415Z,5.57
2018-07-14T15:01:53.846Z,5.40
2018-07-14T15:04:23.779Z,8.73
2018-07-14T15:06:53.329Z,6.57
2018-07-14T15:09:23.129Z,5.60
2018-07-14T15:11:52.672Z,4.93
2018-07-14T15:14:23.223Z,6.10
2018-07-14T15:16:52.777Z,4.83
2018-07-14T15:19:22.566Z,7.63
2018-07-14T15:21:51.962Z,4.77
2018-07-14T15:24:21.356Z,5.93
2018-07-14T15:26:51.026Z,5.17
2018-07-14T15:29:20.561Z,5.07
2018-07-14T15:31:50.018Z,4.70
2018-07-14T15:34:19.585Z,4.60
2018-07-14T15:36:49.460Z,8.17
2018-07-14T15:39:19.362Z,4.27
2018-07-14T15:41:49.334Z,4.50
2018-07-14T15:44:18.834Z,4.53
2018-07-14T15:46:48.897Z,13.50
2018-07-14T15:49:18.397Z,5.47
2018-07-14T15:51:47.756Z,6.07
2018-07-14T15:54:17.343Z,4.80
2018-07-14T15:56:46.850Z,5.20
2018-07-14T15:59:16.644Z,4.20
2018-07-14T16:01:46.403Z,7.37
2018-07-14T16:04:15.836Z,5.60
2018-07-14T16:06:45.309Z,3.87
2018-07-14T16:09:15.179Z,4.30
2018-07-14T16:11:45.023Z,4.27
2018-07-14T16:14:14.859Z,3.97
2018-07-14T16:16:44.290Z,3.57
2018-07-14T16:19:14.135Z,7.43
2018-07-14T16:21:43.349Z,6.70
2018-07-14T16:24:13.210Z,5.23
2018-07-14T16:26:42.415Z,4.90
2018-07-14T16:29:11.919Z,5.70
2018-07-14T16:31:41.373Z,4.07
2018-07-14T16:34:10.826Z,3.70
2018-07-14T16:36:40.337Z,5.00
2018-07-14T16:39:11.117Z,4.17
2018-07-14T16:41:40.973Z,3.97
2018-07-14T16:44:10.507Z,6.57
2018-07-14T16:46:39.670Z,6.20
2018-07-14T16:49:09.197Z,4.90
2018-07-14T16:51:38.326Z,3.23
2018-07-14T16:54:07.501Z,4.63
2018-07-14T16:56:36.771Z,4.20
2018-07-14T16:59:05.934Z,6.30
2018-07-14T17:01:35.355Z,5.20
2018-07-14T17:04:04.870Z,5.10
2018-07-14T17:06:34.326Z,4.77
2018-07-14T17:09:04.527Z,5.23
2018-07-14T17:11:34.047Z,7.17
2018-07-14T17:14:03.625Z,3.70
2018-07-14T17:16:32.922Z,6.37
2018-07-14T17:19:02.402Z,7.17
2018-07-14T17:21:31.772Z,6.37
2018-07-14T17:24:00.925Z,3.93
2018-07-14T17:26:30.404Z,4.20
2018-07-14T17:28:59.953Z,3.70
2018-07-14T17:31:29.890Z,4.40
2018-07-14T17:33:59.281Z,4.00
2018-07-14T17:36:29.119Z,4.13
2018-07-14T17:38:58.647Z,5.40
2018-07-14T17:41:28.137Z,3.70
2018-07-14T17:43:57.667Z,4.50
2018-07-14T17:46:27.588Z,4.27
2018-07-14T17:48:57.388Z,4.03
2018-07-14T17:51:26.602Z,5.23
2018-07-14T17:53:56.566Z,4.13
2018-07-14T17:56:25.431Z,6.90
2018-07-14T17:58:54.956Z,3.70
2018-07-14T18:01:24.386Z,35.60
2018-07-14T18:03:53.876Z,27.57
2018-07-14T18:06:23.699Z,14.80
2018-07-14T18:08:52.964Z,12.50
2018-07-14T18:11:22.758Z,5.50
2018-07-14T18:13:53.000Z,7.20
2018-07-14T18:16:23.122Z,4.93
2018-07-14T18:18:52.736Z,7.83
2018-07-14T18:21:22.530Z,4.80
2018-07-14T18:23:52.299Z,5.10
2018-07-14T18:26:21.746Z,7.17
2018-07-14T18:28:51.636Z,5.63
2018-07-14T18:31:21.444Z,6.40
2018-07-14T18:33:51.295Z,5.27
2018-07-14T18:36:20.891Z,6.43
2018-07-14T18:38:50.448Z,4.90
2018-07-14T18:41:19.936Z,5.97
2018-07-14T18:43:49.806Z,6.63
2018-07-14T18:46:19.510Z,6.87
2018-07-14T18:48:49.237Z,4.60
2018-07-14T18:51:18.685Z,3.97
2018-07-14T18:53:48.137Z,6.07
2018-07-14T18:56:17.946Z,7.23
2018-07-14T18:58:47.438Z,5.63
2018-07-14T19:01:17.091Z,10.80
2018-07-14T19:03:46.551Z,5.20
2018-07-14T19:06:16.045Z,10.07
2018-07-14T19:08:45.328Z,5.30
2018-07-14T19:11:14.642Z,5.57
2018-07-14T19:13:44.186Z,6.80
2018-07-14T19:16:13.978Z,5.23
2018-07-14T19:18:43.778Z,4.97
2018-07-14T19:21:13.366Z,4.53
2018-07-14T19:23:42.852Z,3.80
2018-07-14T19:26:12.824Z,3.97
2018-07-14T19:28:42.872Z,6.87
2018-07-14T19:31:12.368Z,5.00
2018-07-14T19:33:41.226Z,6.63
2018-07-14T19:36:10.675Z,13.00
2018-07-14T19:38:40.539Z,5.23
2018-07-14T19:41:10.322Z,5.10
2018-07-14T19:43:40.163Z,3.90
2018-07-14T19:46:09.977Z,6.13
2018-07-14T19:48:41.346Z,4.10
2018-07-14T19:51:11.430Z,5.43
2018-07-14T19:53:41.431Z,6.23
2018-07-14T19:56:10.965Z,4.13
2018-07-14T19:58:40.934Z,5.40
2018-07-14T20:01:10.430Z,4.10
2018-07-14T20:03:40.192Z,10.83
2018-07-14T20:06:10.055Z,3.40
2018-07-14T20:08:39.970Z,7.87
2018-07-14T20:11:09.150Z,3.80
2018-07-14T20:13:38.366Z,6.27
2018-07-14T20:16:09.253Z,5.90
2018-07-14T20:18:39.526Z,4.40
2018-07-14T20:21:09.012Z,4.40
2018-07-14T20:23:38.201Z,6.43
2018-07-14T20:26:07.636Z,4.13
2018-07-14T20:28:37.133Z,4.10
2018-07-14T20:31:06.644Z,4.00
2018-07-14T20:33:36.426Z,6.30
2018-07-14T20:36:05.897Z,4.43
2018-07-14T20:38:35.389Z,4.47
2018-07-14T20:41:04.918Z,4.20
2018-07-14T20:43:34.422Z,3.90
2018-07-14T20:46:03.597Z,4.50
2018-07-14T20:48:33.133Z,5.07
2018-07-14T20:51:02.991Z,3.87
2018-07-14T20:53:32.513Z,4.00
2018-07-14T20:56:01.717Z,4.43
2018-07-14T20:58:30.974Z,4.10
2018-07-14T21:00:59.892Z,4.30
2018-07-14T21:03:29.631Z,5.70
2018-07-14T21:05:59.098Z,4.20
2018-07-14T21:08:28.955Z,4.47
2018-07-14T21:10:58.543Z,4.37
2018-07-14T21:13:27.394Z,4.10
2018-07-14T21:15:56.837Z,4.07
2018-07-14T21:18:26.934Z,3.50
2018-07-14T21:20:56.509Z,4.90
2018-07-14T21:23:26.511Z,4.20
2018-07-14T21:25:55.950Z,3.97
2018-07-14T21:28:25.655Z,4.17
2018-07-14T21:30:54.802Z,3.90
2018-07-14T21:33:25.337Z,3.53
2018-07-14T21:35:54.795Z,3.53
2018-07-14T21:38:24.667Z,3.27
2018-07-14T21:40:54.436Z,3.30
2018-07-14T21:43:24.010Z,3.30
2018-07-14T21:45:53.348Z,3.20
2018-07-14T21:48:22.850Z,3.40
2018-07-14T21:50:52.409Z,3.30
2018-07-14T21:53:22.374Z,3.00
2018-07-14T21:55:52.000Z,3.20
2018-07-14T21:58:22.241Z,3.70
2018-07-14T22:00:58.855Z,3.00
2018-07-14T22:03:28.223Z,3.87
2018-07-14T22:05:57.838Z,3.10
2018-07-14T22:08:27.063Z,3.57
2018-07-14T22:10:56.328Z,3.53
2018-07-14T22:13:25.280Z,3.40
2018-07-14T22:15:54.749Z,3.80
2018-07-14T22:18:24.595Z,2.83
2018-07-14T22:20:54.065Z,3.57
2018-07-14T22:23:24.008Z,3.20
2018-07-14T22:25:53.963Z,3.60
2018-07-14T22:28:23.682Z,3.30
2018-07-14T22:30:52.898Z,2.80
2018-07-14T22:33:22.783Z,3.10
2018-07-14T22:35:52.532Z,3.17
2018-07-14T22:38:21.712Z,2.70
2018-07-14T22:40:50.815Z,3.40
2018-07-14T22:43:20.739Z,4.20
2018-07-14T22:45:49.805Z,3.70
2018-07-14T22:48:19.643Z,3.07
2018-07-14T22:50:49.170Z,3.50
2018-07-14T22:53:18.966Z,3.07
2018-07-14T22:55:48.752Z,3.37
2018-07-14T22:58:18.300Z,3.37
2018-07-14T23:00:47.862Z,3.07
2018-07-14T23:03:16.858Z,3.37
2018-07-14T23:05:46.336Z,2.90
2018-07-14T23:08:15.794Z,2.60
2018-07-14T23:10:45.292Z,3.00
2018-07-14T23:13:14.762Z,3.40
2018-07-14T23:15:43.935Z,3.50
2018-07-14T23:18:13.106Z,2.83
2018-07-14T23:20:43.069Z,3.00
2018-07-14T23:23:12.284Z,2.77
2018-07-14T23:25:42.117Z,2.90
2018-07-14T23:28:11.579Z,3.20
2018-07-14T23:30:41.033Z,2.53
2018-07-14T23:33:09.917Z,2.80
2018-07-14T23:35:39.744Z,2.77
2018-07-14T23:38:09.340Z,2.70
2018-07-14T23:40:39.082Z,2.73
2018-07-14T23:43:08.956Z,3.00
2018-07-14T23:45:38.042Z,3.33
2018-07-14T23:48:07.627Z,3.13
2018-07-14T23:50:36.874Z,3.20
2018-07-14T23:53:06.084Z,3.07
2018-07-14T23:55:35.271Z,3.00
2018-07-14T23:58:04.429Z,3.00
