createdAt,value
2018-10-16T00:00:00.405Z,14.80
2018-10-16T00:01:34.601Z,13.93
2018-10-16T00:03:08.694Z,15.23
2018-10-16T00:04:42.753Z,13.30
2018-10-16T00:06:16.892Z,15.87
2018-10-16T00:07:50.959Z,14.63
2018-10-16T00:09:25.048Z,15.20
2018-10-16T00:10:59.122Z,15.43
2018-10-16T00:12:33.154Z,15.83
2018-10-16T00:14:07.213Z,14.83
2018-10-16T00:15:41.274Z,14.00
2018-10-16T00:17:15.342Z,14.47
2018-10-16T00:18:49.450Z,15.00
2018-10-16T00:20:23.482Z,13.43
2018-10-16T00:21:57.626Z,14.07
2018-10-16T00:23:31.705Z,14.00
2018-10-16T00:25:07.631Z,14.03
2018-10-16T00:26:41.707Z,14.57
2018-10-16T00:28:15.927Z,13.93
2018-10-16T00:29:50.099Z,14.87
2018-10-16T00:31:24.208Z,14.20
2018-10-16T00:32:58.292Z,14.97
2018-10-16T00:34:32.344Z,13.23
2018-10-16T00:36:06.430Z,15.80
2018-10-16T00:37:40.629Z,15.23
2018-10-16T00:39:15.799Z,15.60
2018-10-16T00:40:49.880Z,13.37
2018-10-16T00:42:23.971Z,15.47
2018-10-16T00:43:58.159Z,14.23
2018-10-16T00:45:32.277Z,14.10
2018-10-16T00:47:06.473Z,14.23
2018-10-16T00:48:40.511Z,14.27
2018-10-16T00:50:14.558Z,13.97
2018-10-16T00:51:48.652Z,14.50
2018-10-16T00:53:22.834Z,14.20
2018-10-16T00:54:57.588Z,14.00
2018-10-16T00:56:31.553Z,15.97
2018-10-16T00:58:05.797Z,14.20
2018-10-16T00:59:39.907Z,14.70
2018-10-16T01:01:14.104Z,14.20
2018-10-16T01:02:48.294Z,13.53
2018-10-16T01:04:22.372Z,14.07
2018-10-16T01:05:56.436Z,14.33
2018-10-16T01:07:30.624Z,14.03
2018-10-16T01:09:09.041Z,14.20
2018-10-16T01:10:43.103Z,14.03
2018-10-16T01:12:17.235Z,14.90
2018-10-16T01:13:51.655Z,14.40
2018-10-16T01:15:25.693Z,16.07
2018-10-16T01:16:59.741Z,15.60
2018-10-16T01:18:33.866Z,15.50
2018-10-16T01:20:11.488Z,15.17
2018-10-16T01:21:45.546Z,14.63
2018-10-16T01:23:19.654Z,14.40
2018-10-16T01:24:53.776Z,14.37
2018-10-16T01:26:27.818Z,15.77
2018-10-16T01:28:02.024Z,15.53
2018-10-16T01:29:36.085Z,15.07
2018-10-16T01:31:10.123Z,14.43
2018-10-16T01:32:44.216Z,15.60
2018-10-16T01:34:18.335Z,15.03
2018-10-16T01:35:52.431Z,14.03
2018-10-16T01:37:26.551Z,14.63
2018-10-16T01:39:00.623Z,14.73
2018-10-16T01:40:34.679Z,15.33
2018-10-16T01:42:08.739Z,14.23
2018-10-16T01:43:42.839Z,13.47
2018-10-16T01:45:16.885Z,14.37
2018-10-16T01:46:51.053Z,14.10
2018-10-16T01:48:25.117Z,13.80
2018-10-16T01:49:59.145Z,13.03
2018-10-16T01:51:33.207Z,13.80
2018-10-16T01:53:07.376Z,12.60
2018-10-16T01:54:41.470Z,12.93
2018-10-16T01:56:15.566Z,12.50
2018-10-16T01:57:49.708Z,12.33
2018-10-16T01:59:23.756Z,12.53
2018-10-16T02:00:58.049Z,12.60
2018-10-16T02:02:32.105Z,13.33
2018-10-16T02:04:06.135Z,11.53
2018-10-16T02:05:40.219Z,12.57
2018-10-16T02:07:14.277Z,13.03
2018-10-16T02:08:48.467Z,12.40
2018-10-16T02:10:22.569Z,12.97
2018-10-16T02:11:56.633Z,12.27
2018-10-16T02:13:30.783Z,12.43
2018-10-16T02:15:05.642Z,11.87
2018-10-16T02:16:39.720Z,12.00
2018-10-16T02:18:13.753Z,11.70
2018-10-16T02:19:47.794Z,12.37
2018-10-16T02:21:22.006Z,11.97
2018-10-16T02:22:56.073Z,12.70
2018-10-16T02:24:30.180Z,13.57
2018-10-16T02:26:04.287Z,13.13
2018-10-16T02:27:38.753Z,13.10
2018-10-16T02:29:12.879Z,12.97
2018-10-16T02:30:46.973Z,13.50
2018-10-16T02:32:21.088Z,12.97
2018-10-16T02:33:55.216Z,12.43
2018-10-16T02:35:29.348Z,12.10
2018-10-16T02:37:04.761Z,13.07
2018-10-16T02:38:39.097Z,13.17
2018-10-16T02:40:12.946Z,12.27
2018-10-16T02:41:47.011Z,12.57
2018-10-16T02:43:21.100Z,13.77
2018-10-16T02:44:55.162Z,12.33
2018-10-16T02:46:29.211Z,13.17
2018-10-16T02:48:03.329Z,13.50
2018-10-16T02:49:37.687Z,12.87
2018-10-16T02:51:11.734Z,13.10
2018-10-16T02:52:45.804Z,13.00
2018-10-16T02:54:19.911Z,12.40
2018-10-16T02:55:53.948Z,11.53
2018-10-16T02:57:28.083Z,12.03
2018-10-16T02:59:02.325Z,12.00
2018-10-16T03:00:36.359Z,12.53
2018-10-16T03:02:10.447Z,11.87
2018-10-16T03:03:44.577Z,11.30
2018-10-16T03:05:18.725Z,11.07
2018-10-16T03:06:52.817Z,11.37
2018-10-16T03:08:26.916Z,12.03
2018-10-16T03:10:01.003Z,11.63
2018-10-16T03:11:35.066Z,12.50
2018-10-16T03:13:09.186Z,11.67
2018-10-16T03:14:43.276Z,12.43
2018-10-16T03:16:17.430Z,11.53
2018-10-16T03:17:51.558Z,12.80
2018-10-16T03:19:25.797Z,13.13
2018-10-16T03:20:59.853Z,13.33
2018-10-16T03:22:33.978Z,11.63
2018-10-16T03:24:08.699Z,19.70
2018-10-16T03:25:42.742Z,14.20
2018-10-16T03:27:16.826Z,13.10
2018-10-16T03:28:50.910Z,13.07
2018-10-16T03:30:24.951Z,13.07
2018-10-16T03:31:59.111Z,12.23
2018-10-16T03:33:33.231Z,13.10
2018-10-16T03:35:08.490Z,13.40
2018-10-16T03:36:42.755Z,13.53
2018-10-16T03:38:16.839Z,13.43
2018-10-16T03:39:50.903Z,13.53
2018-10-16T03:41:24.943Z,13.33
2018-10-16T03:42:59.085Z,12.33
2018-10-16T03:44:33.228Z,13.13
2018-10-16T03:46:07.454Z,12.33
2018-10-16T03:47:41.738Z,13.07
2018-10-16T03:49:15.761Z,12.53
2018-10-16T03:50:49.925Z,12.87
2018-10-16T03:52:24.014Z,12.63
2018-10-16T03:53:58.094Z,12.90
2018-10-16T03:55:32.230Z,13.37
2018-10-16T03:57:06.514Z,12.37
2018-10-16T03:58:40.630Z,12.63
2018-10-16T04:00:14.687Z,11.73
2018-10-16T04:01:48.841Z,11.97
2018-10-16T04:03:22.958Z,11.50
2018-10-16T04:04:57.015Z,12.90
2018-10-16T04:06:31.141Z,12.30
2018-10-16T04:08:05.448Z,11.47
2018-10-16T04:09:39.527Z,12.47
2018-10-16T04:11:13.657Z,12.20
2018-10-16T04:14:28.069Z,12.63
2018-10-16T04:16:02.269Z,12.90
2018-10-16T04:17:36.322Z,12.57
2018-10-16T04:19:10.534Z,12.57
2018-10-16T04:20:44.623Z,12.77
2018-10-16T04:22:18.706Z,12.40
2018-10-16T04:23:52.734Z,12.57
2018-10-16T04:25:26.935Z,12.33
2018-10-16T04:27:00.996Z,12.90
2018-10-16T04:28:35.036Z,12.60
2018-10-16T04:30:09.723Z,13.07
2018-10-16T04:31:43.776Z,12.80
2018-10-16T04:33:17.840Z,12.07
2018-10-16T04:34:51.885Z,12.17
2018-10-16T04:36:25.956Z,11.77
2018-10-16T04:38:00.110Z,11.80
2018-10-16T04:39:34.201Z,12.07
2018-10-16T04:41:08.449Z,12.40
2018-10-16T04:42:42.831Z,11.93
2018-10-16T04:44:16.902Z,15.03
2018-10-16T04:45:50.988Z,16.60
2018-10-16T04:47:25.043Z,15.33
2018-10-16T04:48:59.184Z,13.77
2018-10-16T04:50:33.244Z,13.53
2018-10-16T04:52:07.318Z,12.60
2018-10-16T04:53:41.379Z,12.77
2018-10-16T04:55:15.466Z,12.60
2018-10-16T04:56:49.522Z,13.20
2018-10-16T04:58:23.547Z,11.97
2018-10-16T04:59:57.600Z,12.73
2018-10-16T05:01:31.775Z,12.07
2018-10-16T05:03:06.186Z,13.60
2018-10-16T05:04:40.228Z,12.90
2018-10-16T05:06:14.292Z,12.97
2018-10-16T05:07:48.803Z,11.83
2018-10-16T05:09:22.900Z,12.10
2018-10-16T05:10:56.952Z,12.93
2018-10-16T05:12:31.069Z,13.67
2018-10-16T05:14:05.119Z,11.43
2018-10-16T05:15:39.284Z,11.63
2018-10-16T05:17:13.379Z,13.17
2018-10-16T05:18:47.451Z,12.43
2018-10-16T05:20:21.559Z,12.77
2018-10-16T05:21:55.703Z,13.07
2018-10-16T05:23:29.739Z,11.73
2018-10-16T05:25:03.766Z,12.53
2018-10-16T05:26:38.019Z,11.57
2018-10-16T05:28:12.227Z,12.13
2018-10-16T05:29:46.262Z,12.37
2018-10-16T05:31:20.411Z,11.70
2018-10-16T05:32:54.412Z,13.00
2018-10-16T05:34:28.442Z,12.20
2018-10-16T05:36:02.701Z,12.33
2018-10-16T05:37:36.785Z,13.23
2018-10-16T05:39:12.169Z,14.43
2018-10-16T05:40:46.223Z,12.93
2018-10-16T05:42:20.272Z,14.37
2018-10-16T05:43:54.353Z,14.80
2018-10-16T05:45:29.807Z,13.93
2018-10-16T05:47:03.851Z,12.87
2018-10-16T05:48:37.967Z,13.10
2018-10-16T05:50:12.555Z,13.33
2018-10-16T05:51:46.706Z,13.90
2018-10-16T05:53:20.815Z,13.07
2018-10-16T05:54:54.880Z,12.90
2018-10-16T05:56:28.954Z,13.10
2018-10-16T05:58:03.007Z,14.00
2018-10-16T05:59:37.155Z,12.97
2018-10-16T06:01:11.238Z,13.70
2018-10-16T06:02:46.420Z,12.73
2018-10-16T06:04:20.507Z,12.40
2018-10-16T06:05:54.580Z,14.07
2018-10-16T06:07:28.688Z,12.70
2018-10-16T06:09:02.842Z,12.70
2018-10-16T06:10:37.218Z,12.17
2018-10-16T06:12:11.266Z,13.27
2018-10-16T06:13:45.295Z,12.73
2018-10-16T06:15:19.481Z,11.83
2018-10-16T06:16:53.544Z,13.00
2018-10-16T06:18:27.882Z,13.47
2018-10-16T06:20:02.129Z,12.43
2018-10-16T06:21:36.235Z,12.27
2018-10-16T06:23:10.355Z,13.80
2018-10-16T06:24:44.390Z,14.00
2018-10-16T06:26:18.596Z,15.00
2018-10-16T06:27:52.747Z,13.97
2018-10-16T06:29:27.012Z,14.43
2018-10-16T06:31:01.041Z,14.87
2018-10-16T06:32:35.404Z,14.10
2018-10-16T06:34:09.543Z,14.63
2018-10-16T06:35:43.574Z,15.20
2018-10-16T06:37:17.648Z,14.43
2018-10-16T06:38:51.736Z,14.97
2018-10-16T06:40:25.856Z,14.63
2018-10-16T06:42:00.040Z,14.47
2018-10-16T06:43:34.117Z,14.43
2018-10-16T06:45:09.453Z,13.90
2018-10-16T06:46:43.659Z,14.77
2018-10-16T06:48:17.987Z,15.20
2018-10-16T06:49:53.604Z,12.87
2018-10-16T06:51:27.768Z,14.37
2018-10-16T06:53:01.963Z,14.83
2018-10-16T06:54:36.034Z,14.47
2018-10-16T06:56:10.066Z,15.43
2018-10-16T06:57:44.166Z,14.70
2018-10-16T06:59:18.267Z,14.60
2018-10-16T07:00:52.473Z,14.50
2018-10-16T07:02:26.718Z,14.73
2018-10-16T07:04:00.784Z,14.20
2018-10-16T07:05:34.895Z,14.90
2018-10-16T07:07:10.238Z,13.93
2018-10-16T07:08:44.207Z,14.67
2018-10-16T07:10:18.297Z,13.27
2018-10-16T07:11:52.418Z,13.57
2018-10-16T07:13:26.654Z,14.43
2018-10-16T07:15:01.297Z,14.73
2018-10-16T07:16:35.416Z,14.63
2018-10-16T07:18:10.729Z,14.97
2018-10-16T07:19:44.770Z,14.73
2018-10-16T07:21:18.952Z,15.37
2018-10-16T07:22:52.931Z,13.90
2018-10-16T07:24:27.021Z,13.13
2018-10-16T07:26:01.243Z,14.43
2018-10-16T07:27:35.315Z,13.40
2018-10-16T07:29:10.049Z,13.73
2018-10-16T07:30:46.742Z,14.07
2018-10-16T07:32:20.890Z,13.93
2018-10-16T07:33:54.951Z,13.37
2018-10-16T07:35:29.045Z,14.87
2018-10-16T07:37:03.225Z,13.03
2018-10-16T07:38:37.351Z,14.07
2018-10-16T07:40:12.096Z,13.13
2018-10-16T07:41:47.256Z,13.60
2018-10-16T07:43:21.371Z,14.13
2018-10-16T07:44:55.477Z,15.73
2018-10-16T07:46:29.741Z,13.80
2018-10-16T07:48:03.887Z,15.47
2018-10-16T07:49:37.978Z,15.53
2018-10-16T07:51:13.404Z,16.00
2018-10-16T07:52:48.138Z,15.33
2018-10-16T07:54:22.434Z,14.20
2018-10-16T07:55:56.648Z,14.47
2018-10-16T07:57:30.735Z,14.63
2018-10-16T07:59:05.180Z,14.23
2018-10-16T08:00:39.201Z,14.33
2018-10-16T08:02:13.283Z,13.57
2018-10-16T08:03:47.382Z,15.87
2018-10-16T08:05:21.460Z,14.30
2018-10-16T08:06:55.541Z,13.70
2018-10-16T08:08:29.645Z,13.27
2018-10-16T08:10:03.849Z,14.60
2018-10-16T08:11:42.201Z,12.70
2018-10-16T08:13:16.269Z,13.90
2018-10-16T08:14:50.316Z,13.80
2018-10-16T08:16:24.400Z,15.47
2018-10-16T08:17:58.550Z,14.87
2018-10-16T08:19:32.598Z,13.97
2018-10-16T08:21:06.912Z,15.27
2018-10-16T08:22:40.946Z,14.10
2018-10-16T08:24:15.102Z,15.63
2018-10-16T08:25:49.244Z,15.10
2018-10-16T08:27:23.340Z,14.10
2018-10-16T08:28:57.467Z,15.33
2018-10-16T08:30:31.611Z,15.60
2018-10-16T08:32:05.675Z,14.87
2018-10-16T08:33:39.793Z,15.33
2018-10-16T08:35:13.863Z,16.10
2018-10-16T08:36:48.009Z,15.03
2018-10-16T08:38:37.823Z,14.80
2018-10-16T08:40:11.927Z,16.87
2018-10-16T08:41:57.439Z,15.90
2018-10-16T08:43:45.593Z,15.73
2018-10-16T08:45:30.937Z,15.10
2018-10-16T08:48:15.976Z,14.63
2018-10-16T08:50:01.482Z,14.40
2018-10-16T08:51:43.350Z,14.90
2018-10-16T08:53:17.547Z,15.43
2018-10-16T08:54:51.809Z,15.13
2018-10-16T08:56:25.791Z,15.57
2018-10-16T08:58:00.100Z,14.87
2018-10-16T08:59:34.221Z,14.13
2018-10-16T09:01:08.284Z,14.30
2018-10-16T09:02:42.508Z,14.63
2018-10-16T09:04:16.688Z,14.10
2018-10-16T09:05:50.800Z,15.07
2018-10-16T09:07:24.842Z,14.73
2018-10-16T09:08:59.172Z,14.67
2018-10-16T09:10:33.182Z,14.70
2018-10-16T09:12:07.250Z,15.93
2018-10-16T09:13:41.492Z,15.27
2018-10-16T09:15:15.553Z,13.90
2018-10-16T09:16:49.647Z,13.93
2018-10-16T09:18:23.691Z,13.73
2018-10-16T09:19:57.811Z,13.87
2018-10-16T09:21:31.923Z,14.00
2018-10-16T09:23:06.002Z,14.43
2018-10-16T09:24:40.151Z,13.87
2018-10-16T09:26:14.100Z,14.00
2018-10-16T09:27:48.214Z,12.87
2018-10-16T09:29:22.266Z,13.73
2018-10-16T09:30:56.580Z,13.50
2018-10-16T09:32:30.594Z,13.13
2018-10-16T09:34:05.285Z,13.27
2018-10-16T09:35:39.374Z,12.90
2018-10-16T09:37:13.415Z,13.17
2018-10-16T09:38:47.460Z,12.63
2018-10-16T09:40:21.513Z,13.23
2018-10-16T09:41:55.633Z,13.10
2018-10-16T09:43:29.713Z,12.37
2018-10-16T09:45:06.183Z,13.97
2018-10-16T09:46:40.384Z,14.33
2018-10-16T09:48:14.481Z,12.17
2018-10-16T09:49:48.551Z,12.47
2018-10-16T09:51:22.642Z,11.80
2018-10-16T09:52:56.810Z,11.40
2018-10-16T09:54:30.896Z,11.23
2018-10-16T09:56:05.414Z,11.80
2018-10-16T09:57:39.633Z,10.47
2018-10-16T09:59:13.658Z,11.22
2018-10-16T10:00:53.750Z,10.48
2018-10-16T10:02:27.765Z,11.57
2018-10-16T10:04:01.995Z,11.68
2018-10-16T10:05:36.562Z,10.77
2018-10-16T10:07:10.587Z,11.20
2018-10-16T10:08:44.777Z,9.95
2018-10-16T10:10:18.902Z,10.05
2018-10-16T10:11:52.937Z,10.32
2018-10-16T10:13:27.038Z,10.53
2018-10-16T10:15:01.288Z,10.50
2018-10-16T10:16:35.349Z,10.35
2018-10-16T10:18:09.441Z,10.03
2018-10-16T10:19:43.497Z,10.43
2018-10-16T10:21:17.593Z,11.28
2018-10-16T10:22:51.692Z,9.90
2018-10-16T10:24:25.937Z,10.15
2018-10-16T10:26:00.099Z,10.43
2018-10-16T10:27:34.189Z,9.40
2018-10-16T10:29:08.284Z,10.03
2018-10-16T10:30:42.317Z,9.98
2018-10-16T10:32:16.434Z,9.83
2018-10-16T10:33:50.491Z,9.15
2018-10-16T10:35:24.565Z,8.50
2018-10-16T10:36:58.741Z,9.30
2018-10-16T10:38:32.794Z,9.18
2018-10-16T10:40:07.169Z,9.05
2018-10-16T10:41:41.979Z,8.95
2018-10-16T10:43:16.022Z,8.43
2018-10-16T10:44:50.436Z,9.00
2018-10-16T10:46:24.576Z,8.13
2018-10-16T10:47:59.594Z,8.78
2018-10-16T10:49:34.951Z,8.38
2018-10-16T10:51:09.533Z,8.25
2018-10-16T10:52:43.439Z,7.70
2018-10-16T10:54:17.946Z,9.00
2018-10-16T10:55:52.097Z,8.65
2018-10-16T10:57:26.214Z,9.23
2018-10-16T10:59:00.279Z,9.20
2018-10-16T11:00:34.482Z,9.45
2018-10-16T11:02:10.274Z,8.95
2018-10-16T11:03:44.628Z,9.85
2018-10-16T11:05:18.678Z,9.38
2018-10-16T11:06:52.772Z,9.18
2018-10-16T11:08:26.895Z,8.38
2018-10-16T11:10:00.926Z,8.55
2018-10-16T11:11:35.006Z,8.65
2018-10-16T11:13:09.055Z,8.18
2018-10-16T11:14:43.223Z,7.60
2018-10-16T11:16:17.322Z,8.48
2018-10-16T11:17:51.389Z,7.92
2018-10-16T11:19:25.483Z,8.20
2018-10-16T11:20:59.640Z,8.13
2018-10-16T11:22:33.998Z,8.68
2018-10-16T11:24:08.555Z,8.08
2018-10-16T11:25:42.600Z,7.58
2018-10-16T11:27:16.723Z,8.35
2018-10-16T11:28:50.888Z,8.13
2018-10-16T11:30:25.060Z,6.97
2018-10-16T11:31:59.008Z,7.50
2018-10-16T11:33:33.114Z,8.00
2018-10-16T11:35:07.692Z,7.55
2018-10-16T11:36:41.796Z,7.25
2018-10-16T11:38:15.965Z,6.90
2018-10-16T11:39:51.191Z,6.78
2018-10-16T11:41:25.243Z,7.58
2018-10-16T11:42:59.287Z,6.83
2018-10-16T11:44:33.392Z,7.58
2018-10-16T11:46:07.505Z,7.42
2018-10-16T11:47:41.637Z,7.10
2018-10-16T11:49:15.715Z,6.65
2018-10-16T11:50:49.754Z,7.20
2018-10-16T11:52:24.070Z,7.42
2018-10-16T11:53:58.120Z,7.00
2018-10-16T11:55:32.188Z,6.58
2018-10-16T11:57:06.252Z,7.67
2018-10-16T11:58:40.710Z,6.75
2018-10-16T12:00:16.670Z,7.25
2018-10-16T12:01:50.725Z,8.33
2018-10-16T12:03:24.801Z,7.92
2018-10-16T12:04:58.888Z,7.35
2018-10-16T12:06:32.957Z,6.87
2018-10-16T12:08:07.109Z,8.00
2018-10-16T12:09:41.267Z,7.30
2018-10-16T12:11:15.497Z,6.75
2018-10-16T12:12:50.697Z,7.20
2018-10-16T12:14:24.751Z,6.55
2018-10-16T12:15:59.204Z,6.42
2018-10-16T12:17:43.683Z,6.80
2018-10-16T12:19:24.876Z,6.70
2018-10-16T12:21:04.445Z,5.97
2018-10-16T12:22:38.487Z,7.58
2018-10-16T12:24:12.595Z,6.87
2018-10-16T12:25:46.880Z,6.47
2018-10-16T12:27:21.059Z,6.58
2018-10-16T12:28:55.376Z,6.83
2018-10-16T12:30:29.403Z,6.62
2018-10-16T12:32:03.692Z,7.33
2018-10-16T12:33:38.087Z,6.70
2018-10-16T12:35:12.176Z,6.55
2018-10-16T12:36:46.438Z,7.10
2018-10-16T12:38:20.669Z,6.15
2018-10-16T12:39:54.892Z,6.55
2018-10-16T12:41:28.986Z,6.35
2018-10-16T12:43:03.404Z,6.45
2018-10-16T12:44:37.539Z,6.40
2018-10-16T12:46:16.212Z,6.40
2018-10-16T12:47:50.376Z,6.55
2018-10-16T12:49:24.408Z,10.18
2018-10-16T12:50:58.677Z,9.18
2018-10-16T12:52:32.757Z,7.20
2018-10-16T12:54:06.972Z,6.90
2018-10-16T12:55:40.967Z,6.70
2018-10-16T12:57:15.240Z,6.95
2018-10-16T12:58:49.352Z,6.92
2018-10-16T13:00:24.223Z,6.35
2018-10-16T13:01:58.488Z,6.37
2018-10-16T13:03:32.572Z,7.28
2018-10-16T13:05:07.004Z,7.25
2018-10-16T13:06:41.049Z,6.12
2018-10-16T13:08:15.555Z,6.20
2018-10-16T13:09:49.784Z,6.60
2018-10-16T13:11:23.880Z,6.42
2018-10-16T13:12:58.029Z,6.17
2018-10-16T13:14:32.074Z,6.33
2018-10-16T13:16:06.255Z,6.40
2018-10-16T13:17:40.696Z,5.83
2018-10-16T13:19:14.722Z,6.92
2018-10-16T13:20:48.831Z,6.83
2018-10-16T13:22:22.963Z,6.78
2018-10-16T13:23:57.049Z,6.72
2018-10-16T13:25:31.067Z,6.70
2018-10-16T13:27:06.541Z,8.23
2018-10-16T13:28:40.615Z,6.10
2018-10-16T13:30:16.074Z,6.50
2018-10-16T13:31:57.144Z,6.90
2018-10-16T13:33:31.187Z,6.28
2018-10-16T13:35:07.033Z,6.33
2018-10-16T13:36:41.144Z,6.97
2018-10-16T13:38:15.394Z,7.22
2018-10-16T13:39:49.559Z,7.17
2018-10-16T13:41:23.623Z,6.53
2018-10-16T13:42:57.717Z,6.47
2018-10-16T13:44:31.853Z,6.47
2018-10-16T13:46:06.142Z,6.45
2018-10-16T13:47:40.204Z,6.37
2018-10-16T13:49:14.325Z,6.47
2018-10-16T13:50:48.381Z,5.67
2018-10-16T13:52:22.642Z,6.15
2018-10-16T13:53:56.780Z,6.67
2018-10-16T13:55:31.467Z,6.62
2018-10-16T13:57:05.699Z,7.35
2018-10-16T13:58:39.830Z,6.47
2018-10-16T14:00:17.598Z,6.72
2018-10-16T14:01:51.825Z,7.05
2018-10-16T14:03:25.953Z,6.42
2018-10-16T14:05:00.447Z,5.80
2018-10-16T14:06:35.432Z,7.30
2018-10-16T14:08:09.653Z,6.70
2018-10-16T14:09:44.094Z,6.65
2018-10-16T14:11:18.267Z,6.70
2018-10-16T14:12:52.417Z,6.80
2018-10-16T14:14:26.437Z,6.53
2018-10-16T14:16:00.542Z,6.47
2018-10-16T14:17:34.591Z,6.78
2018-10-16T14:19:08.667Z,5.87
2018-10-16T14:20:42.791Z,6.42
2018-10-16T14:22:16.890Z,6.70
2018-10-16T14:23:50.984Z,5.62
2018-10-16T14:25:25.024Z,6.72
2018-10-16T14:26:59.085Z,6.12
2018-10-16T14:28:33.274Z,7.35
2018-10-16T14:30:08.380Z,6.95
2018-10-16T14:31:42.412Z,5.80
2018-10-16T14:33:16.465Z,6.12
2018-10-16T14:34:50.482Z,5.78
2018-10-16T14:36:24.665Z,5.62
2018-10-16T14:37:58.810Z,6.03
2018-10-16T14:39:32.886Z,5.55
2018-10-16T14:41:06.977Z,5.70
2018-10-16T14:42:41.365Z,5.40
2018-10-16T14:44:15.568Z,6.25
2018-10-16T14:45:49.587Z,6.20
2018-10-16T14:47:23.647Z,7.80
2018-10-16T14:48:57.915Z,6.53
2018-10-16T14:50:32.015Z,6.50
2018-10-16T14:52:06.349Z,5.55
2018-10-16T14:53:40.479Z,5.75
2018-10-16T14:55:14.581Z,6.00
2018-10-16T14:56:48.721Z,6.72
2018-10-16T14:58:22.780Z,6.28
2018-10-16T14:59:57.079Z,7.05
2018-10-16T15:01:31.390Z,6.60
2018-10-16T15:03:05.775Z,6.70
2018-10-16T15:04:39.918Z,6.47
2018-10-16T15:06:13.981Z,6.37
2018-10-16T15:07:48.121Z,6.60
2018-10-16T15:09:22.283Z,5.72
2018-10-16T15:10:56.352Z,5.30
2018-10-16T15:12:30.412Z,6.05
2018-10-16T15:14:04.562Z,6.22
2018-10-16T15:15:38.670Z,6.37
2018-10-16T15:17:12.733Z,6.12
2018-10-16T15:18:46.903Z,6.37
2018-10-16T15:20:21.091Z,6.37
2018-10-16T15:21:55.226Z,6.45
2018-10-16T15:23:29.519Z,5.83
2018-10-16T15:25:03.612Z,6.42
2018-10-16T15:26:37.691Z,7.42
2018-10-16T15:28:11.817Z,7.85
2018-10-16T15:29:45.996Z,6.60
2018-10-16T15:31:20.024Z,6.62
2018-10-16T15:32:54.052Z,6.10
2018-10-16T15:34:28.122Z,6.30
2018-10-16T15:36:02.319Z,6.58
2018-10-16T15:37:36.579Z,6.67
2018-10-16T15:39:12.261Z,6.65
2018-10-16T15:40:46.346Z,6.40
2018-10-16T15:42:20.427Z,8.65
2018-10-16T15:43:54.513Z,9.05
2018-10-16T15:45:28.607Z,7.40
2018-10-16T15:47:02.680Z,8.13
2018-10-16T15:48:36.814Z,5.83
2018-10-16T15:50:11.759Z,6.30
2018-10-16T15:51:45.800Z,6.43
2018-10-16T15:53:20.012Z,6.90
2018-10-16T15:54:54.080Z,5.92
2018-10-16T15:56:28.312Z,7.00
2018-10-16T15:58:02.576Z,7.10
2018-10-16T15:59:36.640Z,6.37
2018-10-16T16:01:10.955Z,7.00
2018-10-16T16:02:45.072Z,7.95
2018-10-16T16:04:19.221Z,6.37
2018-10-16T16:05:53.307Z,7.10
2018-10-16T16:07:27.673Z,6.57
2018-10-16T16:09:01.799Z,7.07
2018-10-16T16:10:36.050Z,6.27
2018-10-16T16:12:10.144Z,6.13
2018-10-16T16:13:44.290Z,6.77
2018-10-16T16:15:18.370Z,7.10
2018-10-16T16:16:53.030Z,6.20
2018-10-16T16:18:27.180Z,6.57
2018-10-16T16:20:01.561Z,6.03
2018-10-16T16:21:35.694Z,6.90
2018-10-16T16:23:09.993Z,6.53
2018-10-16T16:24:44.050Z,6.80
2018-10-16T16:26:18.179Z,6.43
2018-10-16T16:27:52.221Z,8.33
2018-10-16T16:29:26.399Z,6.90
2018-10-16T16:31:00.531Z,8.50
2018-10-16T16:32:34.573Z,7.27
2018-10-16T16:34:08.666Z,8.03
2018-10-16T16:35:42.724Z,6.27
2018-10-16T16:37:16.793Z,7.30
2018-10-16T16:38:50.857Z,6.90
2018-10-16T16:40:24.967Z,6.30
2018-10-16T16:41:59.076Z,7.00
2018-10-16T16:43:33.180Z,7.50
2018-10-16T16:45:07.800Z,7.87
2018-10-16T16:46:41.874Z,7.60
2018-10-16T16:48:16.060Z,8.67
2018-10-16T16:49:50.152Z,7.73
2018-10-16T16:51:24.397Z,8.33
2018-10-16T16:52:58.647Z,7.67
2018-10-16T16:54:33.055Z,8.57
2018-10-16T16:56:07.394Z,8.47
2018-10-16T16:57:41.473Z,7.70
2018-10-16T16:59:15.542Z,7.33
2018-10-16T17:00:49.717Z,10.33
2018-10-16T17:02:23.751Z,8.73
2018-10-16T17:03:57.905Z,8.83
2018-10-16T17:05:31.923Z,7.97
2018-10-16T17:07:06.091Z,7.20
2018-10-16T17:08:40.187Z,8.87
2018-10-16T17:10:14.411Z,7.80
2018-10-16T17:11:48.522Z,7.53
2018-10-16T17:13:22.750Z,8.50
2018-10-16T17:14:56.928Z,8.20
2018-10-16T17:16:31.030Z,8.40
2018-10-16T17:18:05.170Z,9.23
2018-10-16T17:19:39.718Z,8.57
2018-10-16T17:21:20.723Z,9.03
2018-10-16T17:23:01.556Z,8.23
2018-10-16T17:24:35.701Z,9.53
2018-10-16T17:26:10.375Z,8.47
2018-10-16T17:27:50.502Z,10.50
2018-10-16T17:29:24.500Z,9.10
2018-10-16T17:30:58.760Z,8.67
2018-10-16T17:32:32.992Z,8.90
2018-10-16T17:34:07.244Z,9.70
2018-10-16T17:35:42.382Z,8.07
2018-10-16T17:37:16.438Z,9.20
2018-10-16T17:38:50.648Z,9.37
2018-10-16T17:40:24.921Z,8.53
2018-10-16T17:41:58.990Z,9.63
2018-10-16T17:43:33.076Z,8.40
2018-10-16T17:45:08.481Z,8.63
2018-10-16T17:46:42.595Z,9.00
2018-10-16T17:48:16.715Z,9.53
2018-10-16T17:49:50.810Z,8.93
2018-10-16T17:51:24.905Z,9.40
2018-10-16T17:52:59.109Z,9.03
2018-10-16T17:54:33.163Z,9.53
2018-10-16T17:56:07.528Z,9.57
2018-10-16T17:57:41.726Z,9.10
2018-10-16T17:59:15.772Z,9.40
2018-10-16T18:00:49.817Z,9.03
2018-10-16T18:02:23.848Z,9.30
2018-10-16T18:03:57.916Z,11.77
2018-10-16T18:05:32.026Z,9.83
2018-10-16T18:07:06.118Z,9.83
2018-10-16T18:08:40.340Z,8.63
2018-10-16T18:10:14.594Z,10.73
2018-10-16T18:11:48.679Z,10.47
2018-10-16T18:13:22.795Z,9.97
2018-10-16T18:14:56.986Z,9.93
2018-10-16T18:16:31.085Z,10.23
2018-10-16T18:18:05.462Z,10.50
2018-10-16T18:19:39.652Z,9.67
2018-10-16T18:21:13.748Z,10.20
2018-10-16T18:22:47.825Z,10.47
2018-10-16T18:24:21.891Z,11.03
2018-10-16T18:25:56.063Z,12.47
2018-10-16T18:27:30.276Z,11.60
2018-10-16T18:29:04.453Z,10.97
2018-10-16T18:30:38.552Z,10.50
2018-10-16T18:32:12.720Z,10.20
2018-10-16T18:33:46.784Z,10.70
2018-10-16T18:35:20.904Z,11.20
2018-10-16T18:36:54.976Z,10.23
2018-10-16T18:38:29.131Z,10.67
2018-10-16T18:40:03.322Z,11.00
2018-10-16T18:41:37.843Z,10.90
2018-10-16T18:43:12.060Z,10.07
2018-10-16T18:44:46.188Z,10.13
2018-10-16T18:46:20.267Z,11.30
2018-10-16T18:47:54.455Z,10.60
2018-10-16T18:49:28.559Z,11.63
2018-10-16T18:51:02.773Z,11.20
2018-10-16T18:52:36.764Z,12.97
2018-10-16T18:54:10.998Z,12.07
2018-10-16T18:55:45.878Z,11.10
2018-10-16T18:57:20.103Z,12.17
2018-10-16T18:58:54.206Z,11.73
2018-10-16T19:00:28.382Z,16.00
2018-10-16T19:02:02.674Z,11.17
2018-10-16T19:03:36.751Z,11.87
2018-10-16T19:05:11.146Z,11.90
2018-10-16T19:06:45.264Z,12.33
2018-10-16T19:08:19.319Z,12.30
2018-10-16T19:09:53.453Z,11.83
2018-10-16T19:11:27.668Z,11.67
2018-10-16T19:13:02.491Z,12.30
2018-10-16T19:14:36.595Z,11.83
2018-10-16T19:16:10.657Z,12.03
2018-10-16T19:17:45.450Z,11.80
2018-10-16T19:19:19.742Z,12.00
2018-10-16T19:20:53.895Z,12.10
2018-10-16T19:22:28.228Z,11.73
2018-10-16T19:24:02.446Z,12.97
2018-10-16T19:25:36.485Z,12.33
2018-10-16T19:27:10.903Z,11.40
2018-10-16T19:28:44.889Z,12.70
2018-10-16T19:30:18.926Z,12.30
2018-10-16T19:31:53.016Z,12.47
2018-10-16T19:33:27.017Z,12.83
2018-10-16T19:35:01.095Z,11.50
2018-10-16T19:36:35.221Z,13.67
2018-10-16T19:38:09.338Z,12.73
2018-10-16T19:39:43.403Z,12.13
2018-10-16T19:41:17.641Z,12.73
2018-10-16T19:42:51.743Z,14.57
2018-10-16T19:44:25.976Z,13.43
2018-10-16T19:46:00.190Z,13.03
2018-10-16T19:47:34.495Z,13.57
2018-10-16T19:49:08.609Z,13.00
2018-10-16T19:50:42.716Z,13.00
2018-10-16T19:52:16.889Z,14.80
2018-10-16T19:53:51.084Z,12.87
2018-10-16T19:55:25.187Z,13.50
2018-10-16T19:56:59.325Z,14.73
2018-10-16T19:58:33.334Z,13.90
2018-10-16T20:00:08.084Z,15.13
2018-10-16T20:01:42.114Z,14.50
2018-10-16T20:03:16.219Z,15.10
2018-10-16T20:04:50.321Z,14.63
2018-10-16T20:06:24.379Z,14.80
2018-10-16T20:07:58.515Z,15.50
2018-10-16T20:09:32.607Z,13.67
2018-10-16T20:11:06.755Z,14.10
2018-10-16T20:12:41.943Z,14.67
2018-10-16T20:14:16.158Z,13.57
2018-10-16T20:15:50.242Z,13.80
2018-10-16T20:17:24.380Z,13.93
2018-10-16T20:18:58.472Z,14.10
2018-10-16T20:20:32.551Z,14.10
2018-10-16T20:22:08.709Z,13.40
2018-10-16T20:23:42.977Z,13.90
2018-10-16T20:25:17.139Z,13.37
2018-10-16T20:26:51.227Z,14.60
2018-10-16T20:28:25.539Z,12.73
2018-10-16T20:29:59.897Z,15.07
2018-10-16T20:31:34.023Z,15.00
2018-10-16T20:33:08.199Z,15.07