createdAt,value
2019-04-27T00:00:18.441Z,0
2019-04-27T00:01:18.570Z,0
2019-04-27T00:02:23.140Z,0
2019-04-27T00:03:18.510Z,0
2019-04-27T00:04:19.222Z,0
2019-04-27T00:05:18.529Z,0
2019-04-27T00:06:18.450Z,0
2019-04-27T00:07:21.248Z,0
2019-04-27T00:08:18.574Z,0
2019-04-27T00:09:18.523Z,0
2019-04-27T00:10:20.470Z,0
2019-04-27T00:11:18.580Z,0
2019-04-27T00:12:22.737Z,0
2019-04-27T00:13:18.489Z,0
2019-04-27T00:14:18.505Z,0
2019-04-27T00:15:18.558Z,0
2019-04-27T00:16:18.560Z,0
2019-04-27T00:17:21.128Z,0
2019-04-27T00:18:18.500Z,0
2019-04-27T00:19:18.562Z,0
2019-04-27T00:20:21.452Z,0
2019-04-27T00:21:18.497Z,0
2019-04-27T00:22:18.583Z,0
2019-04-27T00:23:18.533Z,0
2019-04-27T00:24:18.568Z,0
2019-04-27T00:25:18.634Z,0
2019-04-27T00:26:18.587Z,0
2019-04-27T00:27:18.568Z,0
2019-04-27T00:28:18.525Z,0
2019-04-27T00:29:18.545Z,0
2019-04-27T00:30:18.540Z,0
2019-04-27T00:31:18.591Z,0
2019-04-27T00:32:18.558Z,0
2019-04-27T00:33:18.561Z,0
2019-04-27T00:34:18.473Z,0
2019-04-27T00:35:18.510Z,0
2019-04-27T00:36:18.463Z,0
2019-04-27T00:37:18.576Z,0
2019-04-27T00:38:18.486Z,0
2019-04-27T00:39:18.459Z,0
2019-04-27T00:40:18.480Z,0
2019-04-27T00:41:19.273Z,0
2019-04-27T00:42:18.609Z,0
2019-04-27T00:43:18.490Z,0
2019-04-27T00:44:18.540Z,0
2019-04-27T00:45:18.604Z,0
2019-04-27T00:46:18.586Z,0
2019-04-27T00:47:18.585Z,0
2019-04-27T00:48:18.599Z,0
2019-04-27T00:49:20.231Z,0
2019-04-27T00:50:18.562Z,0
2019-04-27T00:51:18.611Z,0
2019-04-27T00:52:18.516Z,0
2019-04-27T00:53:18.689Z,0
2019-04-27T00:54:18.540Z,0
2019-04-27T00:55:18.559Z,0
2019-04-27T00:56:18.620Z,0
2019-04-27T00:57:18.541Z,0
2019-04-27T00:58:18.627Z,0
2019-04-27T00:59:18.667Z,0
2019-04-27T01:00:18.615Z,0
2019-04-27T01:01:18.500Z,0
2019-04-27T01:02:18.629Z,0
2019-04-27T01:03:18.553Z,0
2019-04-27T01:04:18.618Z,0
2019-04-27T01:05:18.618Z,0
2019-04-27T01:06:18.521Z,0
2019-04-27T01:07:18.561Z,0
2019-04-27T01:08:18.642Z,0
2019-04-27T01:09:18.570Z,0
2019-04-27T01:10:18.610Z,0
2019-04-27T01:11:18.576Z,0
2019-04-27T01:12:18.566Z,0
2019-04-27T01:13:18.572Z,0
2019-04-27T01:14:18.567Z,0
2019-04-27T01:15:18.631Z,0
2019-04-27T01:16:22.043Z,0
2019-04-27T01:17:18.965Z,0
2019-04-27T01:18:19.503Z,0
2019-04-27T01:19:19.113Z,0
2019-04-27T01:20:18.636Z,0
2019-04-27T01:21:19.427Z,0
2019-04-27T01:22:18.909Z,0
2019-04-27T01:23:19.340Z,0
2019-04-27T01:24:18.975Z,0
2019-04-27T01:25:18.993Z,0
2019-04-27T01:26:18.661Z,0
2019-04-27T01:27:18.995Z,0
2019-04-27T01:28:20.632Z,0
2019-04-27T01:29:19.294Z,0
2019-04-27T01:30:18.927Z,0
2019-04-27T01:31:19.296Z,0
2019-04-27T01:32:20.476Z,0
2019-04-27T01:33:19.803Z,0
2019-04-27T01:34:19.243Z,0
2019-04-27T01:35:18.772Z,0
2019-04-27T01:36:19.001Z,0
2019-04-27T01:37:19.692Z,0
2019-04-27T01:38:19.217Z,0
2019-04-27T01:39:18.926Z,0
2019-04-27T01:40:19.361Z,0
2019-04-27T01:41:19.219Z,0
2019-04-27T01:42:19.321Z,0
2019-04-27T01:43:18.742Z,0
2019-04-27T01:44:19.407Z,0
2019-04-27T01:45:18.748Z,0
2019-04-27T01:46:19.561Z,0
2019-04-27T01:47:18.776Z,0
2019-04-27T01:48:23.684Z,0
2019-04-27T01:49:19.362Z,0
2019-04-27T01:50:18.925Z,0
2019-04-27T01:51:20.777Z,0
2019-04-27T01:52:19.411Z,0
2019-04-27T01:53:19.099Z,0
2019-04-27T01:54:19.347Z,0
2019-04-27T01:55:18.914Z,0
2019-04-27T01:56:19.450Z,0
2019-04-27T01:57:19.420Z,0
2019-04-27T01:58:20.177Z,0
2019-04-27T01:59:19.910Z,0
2019-04-27T02:00:19.321Z,0
2019-04-27T02:01:18.818Z,0
2019-04-27T02:02:19.111Z,0
2019-04-27T02:03:19.765Z,0
2019-04-27T02:04:19.301Z,0
2019-04-27T02:05:19.119Z,0
2019-04-27T02:06:19.042Z,0
2019-04-27T02:07:19.163Z,0
2019-04-27T02:08:19.569Z,0
2019-04-27T02:09:18.832Z,0
2019-04-27T02:10:19.143Z,0
2019-04-27T02:11:18.663Z,0
2019-04-27T02:12:19.272Z,0
2019-04-27T02:13:18.944Z,0
2019-04-27T02:14:19.588Z,0
2019-04-27T02:15:19.186Z,0
2019-04-27T02:16:18.840Z,0
2019-04-27T02:17:18.833Z,0
2019-04-27T02:18:19.431Z,0
2019-04-27T02:19:19.398Z,0
2019-04-27T02:20:19.770Z,0
2019-04-27T02:21:19.308Z,0
2019-04-27T02:22:18.848Z,0
2019-04-27T02:23:19.194Z,0
2019-04-27T02:24:18.713Z,0
2019-04-27T02:25:19.261Z,0
2019-04-27T02:26:19.206Z,0
2019-04-27T02:27:18.751Z,0
2019-04-27T02:28:19.475Z,0
2019-04-27T02:29:18.926Z,0
2019-04-27T02:30:20.666Z,0
2019-04-27T02:31:19.346Z,0
2019-04-27T02:32:20.348Z,0
2019-04-27T02:33:20.284Z,0
2019-04-27T02:34:19.945Z,0
2019-04-27T02:35:19.286Z,0
2019-04-27T02:36:20.207Z,0
2019-04-27T02:37:20.034Z,0
2019-04-27T02:38:20.094Z,0
2019-04-27T02:39:19.728Z,0
2019-04-27T02:40:20.484Z,0
2019-04-27T02:41:19.913Z,0
2019-04-27T02:42:19.986Z,0
2019-04-27T02:43:19.406Z,0
2019-04-27T02:44:19.998Z,0
2019-04-27T02:45:19.930Z,0
2019-04-27T02:46:19.996Z,0
2019-04-27T02:47:20.741Z,0
2019-04-27T02:48:19.874Z,0
2019-04-27T02:49:20.180Z,0
2019-04-27T02:50:19.299Z,0
2019-04-27T02:51:20.319Z,0
2019-04-27T02:52:19.813Z,0
2019-04-27T02:53:19.709Z,0
2019-04-27T02:54:20.363Z,0
2019-04-27T02:55:19.786Z,0
2019-04-27T02:56:20.178Z,0
2019-04-27T02:57:19.851Z,0
2019-04-27T02:58:21.503Z,0
2019-04-27T02:59:19.837Z,0
2019-04-27T03:00:20.561Z,0
2019-04-27T03:01:20.039Z,0
2019-04-27T03:02:19.624Z,0
2019-04-27T03:03:20.422Z,0
2019-04-27T03:04:20.431Z,0
2019-04-27T03:05:19.661Z,0
2019-04-27T03:06:19.907Z,0
2019-04-27T03:07:20.142Z,0
2019-04-27T03:08:20.102Z,0
2019-04-27T03:09:20.499Z,0
2019-04-27T03:10:19.915Z,0
2019-04-27T03:11:23.039Z,0
2019-04-27T03:12:19.217Z,0
2019-04-27T03:13:20.043Z,0
2019-04-27T03:14:29.373Z,0
2019-04-27T03:15:22.759Z,0
2019-04-27T03:16:20.464Z,0
2019-04-27T03:17:19.928Z,0
2019-04-27T03:18:19.473Z,0
2019-04-27T03:19:21.663Z,0
2019-04-27T03:20:20.232Z,0
2019-04-27T03:21:20.153Z,0
2019-04-27T03:22:19.502Z,0
2019-04-27T03:23:19.983Z,0
2019-04-27T03:24:19.952Z,0
2019-04-27T03:25:20.195Z,4
2019-04-27T03:26:19.562Z,4
2019-04-27T03:27:20.137Z,4
2019-04-27T03:28:20.022Z,4
2019-04-27T03:29:20.162Z,4
2019-04-27T03:30:23.055Z,4
2019-04-27T03:31:21.360Z,4
2019-04-27T03:32:22.629Z,8
2019-04-27T03:33:22.198Z,8
2019-04-27T03:34:22.219Z,12
2019-04-27T03:35:22.799Z,12
2019-04-27T03:36:21.544Z,12
2019-04-27T03:37:20.314Z,16
2019-04-27T03:38:19.709Z,20
2019-04-27T03:39:19.904Z,28
2019-04-27T03:40:20.387Z,28
2019-04-27T03:41:19.333Z,36
2019-04-27T03:42:20.734Z,44
2019-04-27T03:43:20.054Z,52
2019-04-27T03:44:19.274Z,60
2019-04-27T03:45:19.992Z,68
2019-04-27T03:46:20.513Z,80
2019-04-27T03:47:19.747Z,88
2019-04-27T03:48:20.434Z,104
2019-04-27T03:49:31.910Z,112
2019-04-27T03:50:20.431Z,128
2019-04-27T03:51:19.947Z,144
2019-04-27T03:52:19.809Z,160
2019-04-27T03:53:20.486Z,188
2019-04-27T03:54:19.405Z,200
2019-04-27T03:55:19.719Z,232
2019-04-27T03:56:20.031Z,252
2019-04-27T03:57:19.929Z,304
2019-04-27T03:58:21.716Z,352
2019-04-27T03:59:19.573Z,388
2019-04-27T04:00:20.003Z,416
2019-04-27T04:01:20.302Z,456
2019-04-27T04:02:19.806Z,500
2019-04-27T04:03:20.262Z,536
2019-04-27T04:04:19.530Z,560
2019-04-27T04:05:19.843Z,596
2019-04-27T04:06:19.292Z,644
2019-04-27T04:07:19.744Z,712
2019-04-27T04:08:19.234Z,784
2019-04-27T04:09:19.575Z,852
2019-04-27T04:10:19.836Z,936
2019-04-27T04:11:19.849Z,1016
2019-04-27T04:12:19.801Z,1088
2019-04-27T04:13:20.406Z,1188
2019-04-27T04:14:20.307Z,1252
2019-04-27T04:15:19.972Z,1340
2019-04-27T04:16:20.187Z,1472
2019-04-27T04:17:20.340Z,1568
2019-04-27T04:18:19.618Z,1720
2019-04-27T04:19:19.706Z,1780
2019-04-27T04:20:20.142Z,1820
2019-04-27T04:21:19.446Z,2032
2019-04-27T04:22:19.950Z,2212
2019-04-27T04:23:20.418Z,2104
2019-04-27T04:24:19.951Z,2192
2019-04-27T04:25:19.994Z,2396
2019-04-27T04:26:19.318Z,2400
2019-04-27T04:27:20.097Z,2424
2019-04-27T04:28:19.869Z,2748
2019-04-27T04:29:20.315Z,3124
2019-04-27T04:30:19.942Z,3152
2019-04-27T04:31:20.859Z,3396
2019-04-27T04:32:19.340Z,3752
2019-04-27T04:33:20.684Z,3740
2019-04-27T04:34:19.759Z,3884
2019-04-27T04:35:21.238Z,4396
2019-04-27T04:36:20.167Z,4260
2019-04-27T04:37:19.580Z,4420
2019-04-27T04:38:20.635Z,4592
2019-04-27T04:39:19.803Z,4892
2019-04-27T04:40:19.633Z,5316
2019-04-27T04:41:20.011Z,5612
2019-04-27T04:42:19.746Z,5588
2019-04-27T04:43:19.981Z,4756
2019-04-27T04:44:20.372Z,4556
2019-04-27T04:45:20.300Z,4676
2019-04-27T04:46:19.097Z,4400
2019-04-27T04:47:19.559Z,4628
2019-04-27T04:48:20.079Z,4664
2019-04-27T04:49:19.399Z,4672
2019-04-27T04:50:20.304Z,4572
2019-04-27T04:51:20.097Z,4912
2019-04-27T04:52:19.729Z,5128
2019-04-27T04:53:20.590Z,5480
2019-04-27T04:54:19.816Z,5428
2019-04-27T04:55:20.415Z,5372
2019-04-27T04:56:18.881Z,5452
2019-04-27T04:57:21.583Z,5036
2019-04-27T04:58:20.895Z,4828
2019-04-27T04:59:20.188Z,4876
2019-04-27T05:00:19.897Z,5044
2019-04-27T05:01:19.700Z,5040
2019-04-27T05:02:19.206Z,5312
2019-04-27T05:03:19.578Z,5592
2019-04-27T05:04:19.374Z,5996
2019-04-27T05:05:19.369Z,6108
2019-04-27T05:06:19.057Z,6216
2019-04-27T05:07:19.464Z,6300
2019-04-27T05:08:19.120Z,6384
2019-04-27T05:09:19.330Z,6412
2019-04-27T05:10:18.984Z,6384
2019-04-27T05:11:19.633Z,6392
2019-04-27T05:12:19.080Z,6492
2019-04-27T05:13:19.346Z,6472
2019-04-27T05:14:19.927Z,6512
2019-04-27T05:15:20.625Z,6704
2019-04-27T05:16:19.052Z,6956
2019-04-27T05:17:19.620Z,7272
2019-04-27T05:18:19.267Z,7516
2019-04-27T05:19:18.961Z,7720
2019-04-27T05:20:24.410Z,7996
2019-04-27T05:21:18.683Z,8272
2019-04-27T05:22:19.557Z,8504
2019-04-27T05:23:18.811Z,8952
2019-04-27T05:24:19.328Z,9440
2019-04-27T05:25:18.722Z,9712
2019-04-27T05:26:19.401Z,9996
2019-04-27T05:27:19.148Z,11328
2019-04-27T05:28:18.904Z,12196
2019-04-27T05:29:19.236Z,12376
2019-04-27T05:30:19.632Z,12588
2019-04-27T05:31:19.469Z,13448
2019-04-27T05:32:18.882Z,14152
2019-04-27T05:33:18.914Z,16752
2019-04-27T05:34:19.714Z,17340
2019-04-27T05:35:19.390Z,17960
2019-04-27T05:36:19.260Z,19908
2019-04-27T05:37:27.641Z,22464
2019-04-27T05:38:19.399Z,24160
2019-04-27T05:39:24.711Z,25440
2019-04-27T05:40:19.020Z,23392
2019-04-27T05:41:18.868Z,22880
2019-04-27T05:42:20.027Z,21464
2019-04-27T05:43:19.400Z,23040
2019-04-27T05:44:20.681Z,20932
2019-04-27T05:45:19.957Z,20852
2019-04-27T05:46:19.192Z,20888
2019-04-27T05:47:19.123Z,17680
2019-04-27T05:48:27.419Z,28064
2019-04-27T05:49:18.855Z,29824
2019-04-27T05:50:21.942Z,28608
2019-04-27T05:51:19.746Z,32608
2019-04-27T05:52:18.678Z,33920
2019-04-27T05:53:18.986Z,22272
2019-04-27T05:54:19.281Z,19736
2019-04-27T05:55:19.196Z,33632
2019-04-27T05:56:19.296Z,31328
2019-04-27T05:57:19.573Z,27424
2019-04-27T05:58:19.536Z,24576
2019-04-27T05:59:19.844Z,41760
2019-04-27T06:00:19.212Z,37792
2019-04-27T06:01:19.648Z,39584
2019-04-27T06:02:20.348Z,21080
2019-04-27T06:03:20.956Z,34176
2019-04-27T06:04:19.424Z,29984
2019-04-27T06:05:19.079Z,17260
2019-04-27T06:06:19.724Z,42528
2019-04-27T06:07:19.376Z,39424
2019-04-27T06:08:20.952Z,43616
2019-04-27T06:09:19.416Z,40128
2019-04-27T06:10:19.794Z,46944
2019-04-27T06:11:19.631Z,46656
2019-04-27T06:12:19.089Z,49664
2019-04-27T06:13:19.059Z,52000
2019-04-27T06:14:19.309Z,49056
2019-04-27T06:15:19.838Z,54528
2019-04-27T06:16:19.515Z,52832
2019-04-27T06:17:19.509Z,55840
2019-04-27T06:18:19.340Z,52800
2019-04-27T06:19:19.382Z,51392
2019-04-27T06:20:18.972Z,53376
2019-04-27T06:21:19.621Z,52928
2019-04-27T06:22:19.027Z,54016
2019-04-27T06:23:20.938Z,54400
2019-04-27T06:24:18.782Z,41088
2019-04-27T06:25:21.592Z,33568
2019-04-27T06:26:20.151Z,32320
2019-04-27T06:27:20.950Z,59360
2019-04-27T06:28:19.093Z,54016
2019-04-27T06:29:19.568Z,46496
2019-04-27T06:30:19.366Z,22624
2019-04-27T06:31:19.635Z,24256
2019-04-27T06:32:19.208Z,22024
2019-04-27T06:33:29.553Z,48832
2019-04-27T06:34:19.370Z,60416
2019-04-27T06:35:18.851Z,37856
2019-04-27T06:36:19.903Z,75936
2019-04-27T06:37:19.374Z,85184
2019-04-27T06:38:19.124Z,82368
2019-04-27T06:39:20.494Z,71392
2019-04-27T06:40:18.899Z,44384
2019-04-27T06:41:18.985Z,35552
2019-04-27T06:42:20.747Z,38016
2019-04-27T06:43:18.993Z,46560
2019-04-27T06:44:19.625Z,31136
2019-04-27T06:45:19.713Z,37600
2019-04-27T06:46:19.961Z,38688
2019-04-27T06:47:19.180Z,33504
2019-04-27T06:48:19.418Z,32896
2019-04-27T06:49:19.461Z,34944
2019-04-27T06:50:19.603Z,30176
2019-04-27T06:51:19.566Z,30624
2019-04-27T06:52:18.850Z,32096
2019-04-27T06:53:19.216Z,34720
2019-04-27T06:54:19.743Z,31808
2019-04-27T06:55:18.954Z,34016
2019-04-27T06:56:18.861Z,27584
2019-04-27T06:57:19.262Z,25280
2019-04-27T06:58:20.048Z,27520
2019-04-27T06:59:18.868Z,31392
2019-04-27T07:00:19.054Z,34336
2019-04-27T07:01:19.099Z,32736
2019-04-27T07:02:19.114Z,27616
2019-04-27T07:03:19.022Z,28320
2019-04-27T07:04:19.600Z,27968
2019-04-27T07:05:20.352Z,28832
2019-04-27T07:06:18.832Z,30976
2019-04-27T07:07:19.483Z,36800
2019-04-27T07:08:18.764Z,38368
2019-04-27T07:09:19.537Z,37312
2019-04-27T07:10:18.762Z,47328
2019-04-27T07:11:19.720Z,48768
2019-04-27T07:12:19.171Z,51360
2019-04-27T07:13:19.609Z,55552
2019-04-27T07:14:19.725Z,47360
2019-04-27T07:15:20.502Z,40800
2019-04-27T07:16:19.578Z,40576
2019-04-27T07:17:19.115Z,42592
2019-04-27T07:18:18.800Z,68256
2019-04-27T07:19:19.102Z,72384
2019-04-27T07:20:18.976Z,28288
2019-04-27T07:21:24.503Z,89088
2019-04-27T07:22:20.055Z,44160
2019-04-27T07:23:20.892Z,34496
2019-04-27T07:24:19.631Z,35488
2019-04-27T07:25:18.963Z,44224
2019-04-27T07:26:19.116Z,36800
2019-04-27T07:27:21.202Z,39360
2019-04-27T07:28:19.082Z,92032
2019-04-27T07:29:19.462Z,101952
2019-04-27T07:30:19.137Z,69312
2019-04-27T07:31:19.279Z,107168
2019-04-27T07:32:19.370Z,78240
2019-04-27T07:33:18.804Z,109952
2019-04-27T07:34:19.108Z,50176
2019-04-27T07:35:19.668Z,40704
2019-04-27T07:36:18.913Z,80576
2019-04-27T07:37:19.577Z,54624
2019-04-27T07:38:19.249Z,92768
2019-04-27T07:39:19.322Z,93152
2019-04-27T07:40:18.907Z,92192
2019-04-27T07:41:19.462Z,98912
2019-04-27T07:42:20.781Z,96800
2019-04-27T07:43:21.088Z,96448
2019-04-27T07:44:19.413Z,63520
2019-04-27T07:45:19.566Z,108832
2019-04-27T07:46:18.831Z,92416
2019-04-27T07:47:19.470Z,97152
2019-04-27T07:48:18.943Z,106560
2019-04-27T07:49:19.064Z,38112
2019-04-27T07:50:19.434Z,100800
2019-04-27T07:51:31.158Z,97600
2019-04-27T07:52:20.459Z,103488
2019-04-27T07:53:19.391Z,57984
2019-04-27T07:54:19.020Z,107264
2019-04-27T07:55:18.901Z,59616
2019-04-27T07:56:19.155Z,100128
2019-04-27T07:57:19.690Z,44160
2019-04-27T07:58:20.595Z,101568
2019-04-27T07:59:18.983Z,105152
2019-04-27T08:00:19.115Z,110656
2019-04-27T08:01:19.338Z,102688
2019-04-27T08:02:19.169Z,74912
2019-04-27T08:03:19.538Z,112704
2019-04-27T08:04:18.910Z,107968
2019-04-27T08:05:19.280Z,49664
2019-04-27T08:06:19.069Z,45888
2019-04-27T08:07:19.638Z,120000
2019-04-27T08:08:19.062Z,35392
2019-04-27T08:09:19.134Z,117152
2019-04-27T08:10:19.468Z,114144
2019-04-27T08:11:19.303Z,113728
2019-04-27T08:12:20.866Z,113856
2019-04-27T08:13:19.491Z,116128
2019-04-27T08:14:18.911Z,116704
2019-04-27T08:15:19.032Z,111264
2019-04-27T08:16:20.765Z,104864
2019-04-27T08:17:19.298Z,106144
2019-04-27T08:18:19.078Z,110368
2019-04-27T08:19:19.662Z,112128
2019-04-27T08:20:21.154Z,110144
2019-04-27T08:21:18.995Z,108768
2019-04-27T08:22:19.540Z,112960
2019-04-27T08:23:19.516Z,116512
2019-04-27T08:24:19.442Z,116128
2019-04-27T08:25:19.066Z,118208
2019-04-27T08:26:18.858Z,121440
2019-04-27T08:27:19.450Z,121984
2019-04-27T08:28:18.930Z,121824
2019-04-27T08:29:18.863Z,119008
2019-04-27T08:30:19.436Z,119392
2019-04-27T08:31:18.932Z,128352
2019-04-27T08:32:19.612Z,48384
2019-04-27T08:33:19.131Z,82464
2019-04-27T08:34:18.910Z,87936
2019-04-27T08:35:19.457Z,144832
2019-04-27T08:36:19.126Z,75744
2019-04-27T08:37:18.914Z,120736
2019-04-27T08:38:20.584Z,83840
2019-04-27T08:39:18.891Z,91584
2019-04-27T08:40:19.404Z,69888
2019-04-27T08:41:19.708Z,99104
2019-04-27T08:42:19.414Z,53152
2019-04-27T08:43:19.167Z,62784
2019-04-27T08:44:19.428Z,68384
2019-04-27T08:45:19.413Z,62784
2019-04-27T08:46:18.877Z,61472
2019-04-27T08:47:19.474Z,129408
2019-04-27T08:48:33.511Z,75968
2019-04-27T08:49:18.877Z,62400
2019-04-27T08:50:19.250Z,48832
2019-04-27T08:51:19.587Z,48000
2019-04-27T08:52:19.387Z,101728
2019-04-27T08:53:18.887Z,38816
2019-04-27T08:54:19.243Z,41024
2019-04-27T08:55:19.650Z,76512
2019-04-27T08:56:19.411Z,150304
2019-04-27T08:57:18.991Z,72800
2019-04-27T08:58:19.699Z,150336
2019-04-27T08:59:19.418Z,139392
2019-04-27T09:00:19.390Z,143264
2019-04-27T09:01:20.820Z,107616
2019-04-27T09:02:19.634Z,121728
2019-04-27T09:03:19.350Z,163840
2019-04-27T09:04:20.139Z,111744
2019-04-27T09:05:19.279Z,132320
2019-04-27T09:06:19.059Z,118400
2019-04-27T09:08:19.139Z,158560
2019-04-27T09:09:19.389Z,169952
2019-04-27T09:10:18.903Z,57664
2019-04-27T09:11:20.543Z,103936
2019-04-27T09:12:19.655Z,62880
2019-04-27T09:13:19.478Z,53984
2019-04-27T09:14:19.338Z,47840
2019-04-27T09:15:19.291Z,53632
2019-04-27T09:16:18.899Z,61152
2019-04-27T09:17:19.394Z,59552
2019-04-27T09:18:19.257Z,62624
2019-04-27T09:19:18.926Z,182816
2019-04-27T09:20:18.968Z,149888
2019-04-27T09:21:19.197Z,79168
2019-04-27T09:22:20.724Z,71200
2019-04-27T09:23:18.910Z,173728
2019-04-27T09:24:18.964Z,77472
2019-04-27T09:25:19.403Z,49824
2019-04-27T09:26:18.955Z,45120
2019-04-27T09:27:19.851Z,140224
2019-04-27T09:28:20.284Z,50560
2019-04-27T09:29:19.812Z,45728
2019-04-27T09:30:19.173Z,50080
2019-04-27T09:31:19.605Z,127296
2019-04-27T09:32:19.195Z,55680
2019-04-27T09:33:18.855Z,49152
2019-04-27T09:34:19.009Z,46720
2019-04-27T09:35:18.922Z,49440
2019-04-27T09:36:18.980Z,54272
2019-04-27T09:37:18.977Z,165472
2019-04-27T09:38:18.970Z,151328
2019-04-27T09:39:19.003Z,148032
2019-04-27T09:40:18.991Z,144832
2019-04-27T09:41:18.917Z,124864
2019-04-27T09:42:18.917Z,137824
2019-04-27T09:43:18.985Z,90080
2019-04-27T09:44:18.844Z,111040
2019-04-27T09:45:18.964Z,131904
2019-04-27T09:46:18.866Z,127776
2019-04-27T09:47:18.919Z,139200
2019-04-27T09:48:18.973Z,152320
2019-04-27T09:49:18.878Z,153696
2019-04-27T09:50:18.877Z,143424
2019-04-27T09:51:18.969Z,165952
2019-04-27T09:52:26.184Z,161088
2019-04-27T09:53:18.927Z,159296
2019-04-27T09:54:18.911Z,147264
2019-04-27T09:55:18.865Z,132256
2019-04-27T09:56:18.923Z,52096
2019-04-27T09:57:18.950Z,47872
2019-04-27T09:58:18.938Z,51840
2019-04-27T09:59:18.931Z,52096
2019-04-27T10:00:18.927Z,53536
2019-04-27T10:01:18.928Z,45088
2019-04-27T10:02:18.930Z,33504
2019-04-27T10:03:18.863Z,31168
2019-04-27T10:04:18.998Z,34528
2019-04-27T10:05:18.934Z,39552
2019-04-27T10:06:18.998Z,43104
2019-04-27T10:07:18.937Z,39616
2019-04-27T10:08:18.937Z,34304
2019-04-27T10:09:19.000Z,28416
2019-04-27T10:10:18.934Z,24224
2019-04-27T10:11:18.935Z,22496
2019-04-27T10:12:19.002Z,21728
2019-04-27T10:13:19.005Z,21408
2019-04-27T10:14:18.981Z,22016
2019-04-27T10:15:18.868Z,23584
2019-04-27T10:16:18.957Z,24384
2019-04-27T10:17:18.923Z,24480
2019-04-27T10:18:18.854Z,24960
2019-04-27T10:19:28.585Z,24928
2019-04-27T10:20:19.965Z,26944
2019-04-27T10:21:18.916Z,33696
2019-04-27T10:22:18.933Z,41056
2019-04-27T10:23:18.870Z,47648
2019-04-27T10:24:18.889Z,57248
2019-04-27T10:25:18.975Z,64320
2019-04-27T10:26:18.993Z,70304
2019-04-27T10:27:19.004Z,80032
2019-04-27T10:28:19.005Z,81248
2019-04-27T10:29:18.952Z,78560
2019-04-27T10:30:19.008Z,76192
2019-04-27T10:31:18.971Z,81632
2019-04-27T10:32:18.896Z,74624
2019-04-27T10:33:18.949Z,66528
2019-04-27T10:34:18.951Z,55808
2019-04-27T10:35:18.960Z,48064
2019-04-27T10:36:18.953Z,42944
2019-04-27T10:37:19.021Z,39808
2019-04-27T10:38:19.049Z,37312
2019-04-27T10:39:18.974Z,34880
2019-04-27T10:40:19.033Z,31936
2019-04-27T10:41:18.959Z,28832
2019-04-27T10:42:18.961Z,25824
2019-04-27T10:43:18.965Z,22304
2019-04-27T10:44:19.017Z,18452
2019-04-27T10:45:18.953Z,15472
2019-04-27T10:46:18.957Z,14252
2019-04-27T10:47:18.919Z,14580
2019-04-27T10:48:19.023Z,15716
2019-04-27T10:49:19.020Z,17012
2019-04-27T10:50:18.967Z,17696
2019-04-27T10:51:19.027Z,18108
2019-04-27T10:52:18.971Z,17320
2019-04-27T10:53:19.027Z,18168
2019-04-27T10:54:18.971Z,20384
2019-04-27T10:55:18.980Z,22976
2019-04-27T10:56:19.047Z,24608
2019-04-27T10:57:19.038Z,24576
2019-04-27T10:58:18.939Z,23456
2019-04-27T10:59:19.038Z,22976
2019-04-27T11:00:19.041Z,23584
2019-04-27T11:01:19.003Z,27200
2019-04-27T11:02:19.044Z,35840
2019-04-27T11:03:19.043Z,45248
2019-04-27T11:04:19.027Z,52768
2019-04-27T11:05:18.909Z,59200
2019-04-27T11:06:18.981Z,65120
2019-04-27T11:07:18.915Z,67552
2019-04-27T11:08:18.973Z,65760
2019-04-27T11:09:19.033Z,62496
2019-04-27T11:10:18.979Z,59584
2019-04-27T11:11:18.975Z,58432
2019-04-27T11:12:18.994Z,58336
2019-04-27T11:13:19.037Z,58368
2019-04-27T11:14:19.041Z,57920
2019-04-27T11:15:18.962Z,56512
2019-04-27T11:16:19.046Z,53536
2019-04-27T11:17:19.047Z,49408
2019-04-27T11:18:19.018Z,43904
2019-04-27T11:19:18.978Z,37920
2019-04-27T11:20:19.046Z,32896
2019-04-27T11:21:19.047Z,29216
2019-04-27T11:22:19.049Z,27200
2019-04-27T11:23:18.984Z,26848
2019-04-27T11:24:19.002Z,25568
2019-04-27T11:25:19.057Z,22688
2019-04-27T11:26:19.069Z,19488
2019-04-27T11:27:19.059Z,17548
2019-04-27T11:28:19.064Z,16184
2019-04-27T11:29:19.069Z,14604
2019-04-27T11:30:18.996Z,12768
2019-04-27T11:31:19.062Z,11236
2019-04-27T11:32:19.001Z,9912
2019-04-27T11:33:18.993Z,8736
2019-04-27T11:34:18.985Z,7684
2019-04-27T11:35:18.982Z,6864
2019-04-27T11:36:19.007Z,6416
2019-04-27T11:37:18.972Z,6492
2019-04-27T11:38:19.061Z,6892
2019-04-27T11:39:21.147Z,7272
2019-04-27T11:40:18.972Z,8164
2019-04-27T11:41:19.063Z,9396
2019-04-27T11:42:18.971Z,10388
2019-04-27T11:43:18.985Z,11112
2019-04-27T11:44:19.072Z,11632
2019-04-27T11:45:19.026Z,12844
2019-04-27T11:46:19.050Z,14556
2019-04-27T11:47:19.012Z,16800
2019-04-27T11:48:19.074Z,20044
2019-04-27T11:49:19.008Z,24384
2019-04-27T11:50:19.088Z,29568
2019-04-27T11:51:19.076Z,34624
2019-04-27T11:52:19.078Z,38208
2019-04-27T11:53:22.580Z,40608
2019-04-27T11:54:19.079Z,45184
2019-04-27T11:55:19.024Z,49792
2019-04-27T11:56:19.089Z,50912
2019-04-27T11:57:19.044Z,50272
2019-04-27T11:58:19.019Z,48160
2019-04-27T11:59:19.016Z,44672
2019-04-27T12:00:19.026Z,42304
2019-04-27T12:01:19.020Z,39072
2019-04-27T12:02:19.088Z,35712
2019-04-27T12:03:19.023Z,33376
2019-04-27T12:04:18.946Z,31136
2019-04-27T12:05:19.064Z,30944
2019-04-27T12:06:19.010Z,32064
2019-04-27T12:07:19.037Z,33600
2019-04-27T12:08:18.949Z,34272
2019-04-27T12:09:18.953Z,33504
2019-04-27T12:10:18.944Z,33888
2019-04-27T12:11:18.972Z,37248
2019-04-27T12:12:21.754Z,43520
2019-04-27T12:13:19.039Z,51392
2019-04-27T12:14:19.087Z,59104
2019-04-27T12:15:19.083Z,62720
2019-04-27T12:16:19.025Z,64288
2019-04-27T12:17:19.088Z,60416
2019-04-27T12:18:18.984Z,56608
2019-04-27T12:19:19.087Z,53120
2019-04-27T12:20:19.003Z,51136
2019-04-27T12:21:19.016Z,50240
2019-04-27T12:22:19.089Z,49888
2019-04-27T12:23:19.017Z,47520
2019-04-27T12:24:19.034Z,45600
2019-04-27T12:25:19.032Z,43488
2019-04-27T12:26:19.099Z,42400
2019-04-27T12:27:19.103Z,41600
2019-04-27T12:28:19.035Z,41440
2019-04-27T12:29:19.131Z,41120
2019-04-27T12:30:19.108Z,40672
2019-04-27T12:31:19.123Z,40928
2019-04-27T12:32:19.104Z,43392
2019-04-27T12:33:19.106Z,45536
2019-04-27T12:34:19.025Z,47104
2019-04-27T12:35:19.100Z,48928
2019-04-27T12:36:19.102Z,51968
2019-04-27T12:37:19.029Z,55008
2019-04-27T12:38:19.101Z,57312
2019-04-27T12:39:19.107Z,59552
2019-04-27T12:40:19.027Z,59968
2019-04-27T12:41:19.043Z,59840
2019-04-27T12:42:21.039Z,60096
2019-04-27T12:43:19.108Z,59488
2019-04-27T12:44:19.080Z,57984
2019-04-27T12:45:19.104Z,57888
2019-04-27T12:46:19.105Z,53696
2019-04-27T12:47:19.035Z,47136
2019-04-27T12:48:19.112Z,39552
2019-04-27T12:49:19.112Z,34176
2019-04-27T12:50:19.087Z,31200
2019-04-27T12:51:20.981Z,29184
2019-04-27T12:52:19.116Z,26784
2019-04-27T12:53:19.046Z,23392
2019-04-27T12:54:19.124Z,19516
2019-04-27T12:55:19.060Z,17588
2019-04-27T12:56:19.066Z,17072
2019-04-27T12:57:20.770Z,17052
2019-04-27T12:58:19.132Z,17248
2019-04-27T12:59:19.066Z,19252
2019-04-27T13:00:19.074Z,21316
2019-04-27T13:01:19.162Z,20760
2019-04-27T13:02:19.069Z,20076
2019-04-27T13:03:19.139Z,20756
2019-04-27T13:04:19.021Z,22112
2019-04-27T13:05:19.095Z,23328
2019-04-27T13:06:19.061Z,25088
2019-04-27T13:08:19.181Z,29952
2019-04-27T13:09:19.132Z,31648
2019-04-27T13:10:19.058Z,34080
2019-04-27T13:11:19.162Z,35712
2019-04-27T13:12:19.144Z,37408
2019-04-27T13:14:19.067Z,40096
2019-04-27T13:15:19.136Z,40096
2019-04-27T13:17:19.147Z,38848
2019-04-27T13:18:19.075Z,36896
2019-04-27T13:19:19.147Z,34880
2019-04-27T13:20:19.146Z,34336
2019-04-27T13:21:20.899Z,34464
2019-04-27T13:22:19.062Z,39584
2019-04-27T13:23:19.174Z,43008
2019-04-27T13:24:19.115Z,46144
2019-04-27T13:25:19.099Z,49344
2019-04-27T13:26:19.037Z,50976
2019-04-27T13:27:19.010Z,52032