createdAt,value
2023-02-04T00:08:33.359Z,49.9
2023-02-04T00:38:35.336Z,42.9
2023-02-04T01:09:37.403Z,42.9
2023-02-04T01:40:39.673Z,41.9
2023-02-04T02:10:41.414Z,42.4
2023-02-04T02:45:43.709Z,41.3
2023-02-04T03:16:45.840Z,41.3
2023-02-04T03:46:47.852Z,41.9
2023-02-04T04:16:49.891Z,40.8
2023-02-04T04:46:51.771Z,41.3
2023-02-04T05:18:53.911Z,41.3
2023-02-04T05:48:55.738Z,41.3
2023-02-04T06:21:57.889Z,39.7
2023-02-04T06:52:59.848Z,39.7
2023-02-04T07:38:02.484Z,41.3
2023-02-04T08:09:13.341Z,45.1
2023-02-04T08:40:16.011Z,59.1
2023-02-04T09:10:18.294Z,46.2
2023-02-04T09:40:20.224Z,44
2023-02-04T10:15:22.461Z,44.5
2023-02-04T10:45:24.290Z,45.6
2023-02-04T11:16:26.343Z,46.7
2023-02-04T11:46:28.235Z,46.2
2023-02-04T12:16:30.089Z,45.1
2023-02-04T12:50:32.245Z,47.2
2023-02-04T13:21:34.311Z,46.2
2023-02-04T13:51:36.386Z,46.2
2023-02-04T14:27:38.552Z,44.5
2023-02-04T14:57:40.551Z,42.9
2023-02-04T15:27:42.369Z,43.5
2023-02-04T15:57:44.449Z,41.3
2023-02-04T16:27:46.450Z,38.1
2023-02-04T16:57:48.272Z,38.1
2023-02-04T17:30:51.018Z,52.6
2023-02-04T18:01:16.480Z,41.9
2023-02-04T18:31:27.552Z,35.4
2023-02-04T19:01:29.545Z,34.3
2023-02-04T19:31:31.648Z,35.4
2023-02-04T20:03:33.682Z,34.9
2023-02-04T20:34:35.668Z,34.9
2023-02-04T21:04:37.591Z,35.9
2023-02-04T21:34:39.496Z,34.9
2023-02-04T22:04:41.399Z,35.4
2023-02-04T22:35:43.383Z,35.4
2023-02-04T23:09:45.512Z,37
2023-02-04T23:47:47.816Z,35.9
