createdAt,value
2018-09-30T00:00:05.672Z,96.66
2018-09-30T00:02:35.478Z,96.24
2018-09-30T00:05:05.390Z,96.24
2018-09-30T00:07:35.054Z,94.76
2018-09-30T00:10:08.616Z,94.20
2018-09-30T00:12:39.751Z,92.89
2018-09-30T00:15:11.506Z,92.91
2018-09-30T00:17:44.191Z,92.62
2018-09-30T00:20:13.999Z,92.35
2018-09-30T00:22:44.288Z,92.15
2018-09-30T00:25:19.018Z,92.99
2018-09-30T00:27:49.431Z,92.70
2018-09-30T00:30:19.772Z,93.76
2018-09-30T00:32:51.119Z,93.88
2018-09-30T00:35:22.353Z,93.79
2018-09-30T00:37:53.060Z,94.37
2018-09-30T00:40:22.812Z,93.39
2018-09-30T00:42:53.582Z,94.08
2018-09-30T00:45:24.280Z,93.71
2018-09-30T00:47:54.652Z,93.52
2018-09-30T00:50:25.648Z,94.18
2018-09-30T00:52:56.727Z,94.24
2018-09-30T00:55:26.543Z,94.46
2018-09-30T00:57:57.339Z,94.28
2018-09-30T01:00:27.767Z,94.52
2018-09-30T01:02:59.374Z,95.65
2018-09-30T01:05:30.675Z,95.23
2018-09-30T01:08:01.953Z,96.10
2018-09-30T01:10:31.886Z,95.54
2018-09-30T01:13:02.262Z,96.23
2018-09-30T01:15:32.624Z,95.91
2018-09-30T01:18:03.043Z,94.87
2018-09-30T01:20:33.790Z,94.31
2018-09-30T01:23:04.677Z,94.50
2018-09-30T01:25:34.964Z,94.19
2018-09-30T01:28:05.751Z,94.24
2018-09-30T01:30:35.601Z,94.70
2018-09-30T01:33:06.865Z,94.84
2018-09-30T01:35:36.657Z,94.84
2018-09-30T01:38:06.607Z,94.89
2018-09-30T01:40:36.350Z,93.82
2018-09-30T01:43:06.049Z,93.64
2018-09-30T01:45:35.911Z,94.05
2018-09-30T01:48:05.975Z,94.03
2018-09-30T01:50:36.566Z,94.38
2018-09-30T01:53:06.289Z,95.14
2018-09-30T01:55:35.984Z,94.85
2018-09-30T01:58:05.793Z,96.17
2018-09-30T02:00:35.778Z,95.79
2018-09-30T02:03:06.242Z,95.59
2018-09-30T02:05:36.155Z,95.32
2018-09-30T02:08:06.447Z,95.83
2018-09-30T02:10:37.063Z,96.11
2018-09-30T02:13:06.879Z,96.27
2018-09-30T02:15:37.374Z,96.59
2018-09-30T02:18:08.141Z,96.90
2018-09-30T02:20:41.235Z,96.68
2018-09-30T02:23:12.221Z,96.80
2018-09-30T02:25:43.488Z,97.29
2018-09-30T02:28:13.097Z,96.51
2018-09-30T02:30:44.286Z,96.54
2018-09-30T02:33:15.160Z,96.20
2018-09-30T02:35:46.144Z,96.12
2018-09-30T02:38:16.520Z,95.85
2018-09-30T02:40:46.767Z,95.77
2018-09-30T02:43:17.689Z,96.25
2018-09-30T02:45:48.117Z,95.98
2018-09-30T02:48:19.078Z,97.18
2018-09-30T02:50:49.910Z,97.04
2018-09-30T02:53:20.271Z,97.32
2018-09-30T02:55:50.151Z,97.22
2018-09-30T02:58:20.666Z,96.68
2018-09-30T03:00:51.411Z,97.55
2018-09-30T03:03:22.801Z,97.19
2018-09-30T03:05:54.523Z,98.02
2018-09-30T03:08:30.064Z,97.38
2018-09-30T03:11:05.927Z,97.20
2018-09-30T03:13:37.170Z,98.35
2018-09-30T03:16:08.218Z,98.54
2018-09-30T03:18:40.075Z,99.39
2018-09-30T03:21:10.659Z,99.63
2018-09-30T03:23:41.751Z,99.96
2018-09-30T03:26:11.701Z,100.00
2018-09-30T03:28:43.052Z,100.00
2018-09-30T03:31:13.279Z,99.89
2018-09-30T03:33:43.346Z,100.00
2018-09-30T03:36:14.901Z,99.97
2018-09-30T03:38:46.623Z,100.00
2018-09-30T03:41:16.465Z,100.00
2018-09-30T03:43:47.713Z,100.00
2018-09-30T03:46:18.707Z,100.00
2018-09-30T03:48:48.924Z,99.79
2018-09-30T03:51:19.371Z,99.92
2018-09-30T03:53:49.019Z,100.00
2018-09-30T03:56:20.163Z,100.00
2018-09-30T03:58:50.903Z,100.00
2018-09-30T04:01:21.696Z,100.00
2018-09-30T04:03:52.009Z,100.00
2018-09-30T04:06:21.932Z,100.00
2018-09-30T04:08:52.212Z,100.00
2018-09-30T04:11:22.474Z,100.00
2018-09-30T04:13:52.305Z,100.00
2018-09-30T04:16:21.963Z,100.00
2018-09-30T04:18:52.680Z,100.00
2018-09-30T04:21:23.160Z,100.00
2018-09-30T04:23:59.287Z,100.00
2018-09-30T04:26:30.101Z,100.00
2018-09-30T04:29:02.281Z,100.00
2018-09-30T04:31:32.594Z,100.00
2018-09-30T04:34:03.195Z,100.00
2018-09-30T04:36:34.140Z,100.00
2018-09-30T04:39:07.112Z,100.00
2018-09-30T04:41:38.103Z,100.00
2018-09-30T04:44:07.915Z,100.00
2018-09-30T04:46:37.781Z,100.00
2018-09-30T04:49:07.748Z,100.00
2018-09-30T04:51:39.199Z,100.00
2018-09-30T04:54:09.796Z,100.00
2018-09-30T04:56:40.872Z,100.00
2018-09-30T04:59:11.571Z,100.00
2018-09-30T05:01:42.750Z,100.00
2018-09-30T05:04:12.983Z,100.00
2018-09-30T05:06:43.457Z,100.00
2018-09-30T05:09:14.600Z,100.00
2018-09-30T05:11:45.181Z,100.00
2018-09-30T05:14:15.604Z,100.00
2018-09-30T05:16:46.394Z,100.00
2018-09-30T05:19:17.233Z,100.00
2018-09-30T05:21:47.915Z,100.00
2018-09-30T05:24:17.677Z,100.00
2018-09-30T05:26:48.105Z,100.00
2018-09-30T05:29:21.912Z,100.00
2018-09-30T05:31:53.124Z,100.00
2018-09-30T05:34:23.143Z,100.00
2018-09-30T05:36:53.706Z,100.00
2018-09-30T05:39:24.192Z,100.00
2018-09-30T05:41:54.714Z,100.00
2018-09-30T05:44:25.215Z,100.00
2018-09-30T05:46:56.202Z,100.00
2018-09-30T05:49:27.739Z,100.00
2018-09-30T05:51:58.426Z,100.00
2018-09-30T05:54:28.001Z,100.00
2018-09-30T05:56:58.308Z,100.00
2018-09-30T05:59:29.196Z,100.00
2018-09-30T06:02:00.241Z,100.00
2018-09-30T06:04:31.024Z,100.00
2018-09-30T06:07:01.303Z,100.00
2018-09-30T06:09:31.686Z,100.00
2018-09-30T06:12:02.872Z,100.00
2018-09-30T06:14:34.425Z,100.00
2018-09-30T06:17:05.316Z,100.00
2018-09-30T06:19:37.606Z,100.00
2018-09-30T06:22:10.802Z,100.00
2018-09-30T06:24:41.871Z,98.77
2018-09-30T06:27:11.989Z,97.07
2018-09-30T06:29:43.140Z,95.46
2018-09-30T06:32:14.595Z,95.24
2018-09-30T06:34:45.033Z,96.65
2018-09-30T06:37:14.803Z,97.25
2018-09-30T06:39:44.863Z,94.96
2018-09-30T06:42:21.589Z,94.40
2018-09-30T06:44:53.282Z,93.79
2018-09-30T06:47:23.755Z,95.03
2018-09-30T06:49:54.362Z,95.82
2018-09-30T06:52:24.731Z,95.73
2018-09-30T06:54:55.213Z,95.35
2018-09-30T06:57:25.327Z,94.23
2018-09-30T06:59:56.326Z,94.15
2018-09-30T07:02:26.172Z,94.33
2018-09-30T07:04:56.024Z,94.04
2018-09-30T07:07:26.423Z,93.67
2018-09-30T07:09:57.509Z,96.59
2018-09-30T07:12:28.242Z,94.33
2018-09-30T07:14:58.838Z,93.58
2018-09-30T07:17:29.768Z,93.07
2018-09-30T07:19:59.591Z,92.12
2018-09-30T07:22:29.825Z,91.83
2018-09-30T07:25:00.946Z,92.68
2018-09-30T07:27:31.686Z,92.64
2018-09-30T07:30:02.531Z,90.67
2018-09-30T07:32:32.074Z,90.77
2018-09-30T07:35:02.520Z,89.38
2018-09-30T07:37:32.790Z,88.21
2018-09-30T07:40:04.583Z,87.29
2018-09-30T07:42:34.176Z,87.82
2018-09-30T07:45:06.281Z,86.54
2018-09-30T07:47:42.004Z,84.52
2018-09-30T07:50:11.802Z,89.59
2018-09-30T07:52:42.590Z,84.87
2018-09-30T07:55:15.847Z,89.03
2018-09-30T07:57:46.454Z,86.02
2018-09-30T08:00:16.967Z,85.81
2018-09-30T08:02:48.783Z,83.41
2018-09-30T08:05:20.275Z,85.16
2018-09-30T08:07:51.112Z,84.96
2018-09-30T08:10:21.547Z,82.78
2018-09-30T08:12:53.372Z,85.63
2018-09-30T08:15:24.870Z,83.47
2018-09-30T08:17:56.122Z,81.72
2018-09-30T08:20:27.562Z,82.11
2018-09-30T08:22:58.235Z,80.53
2018-09-30T08:25:33.996Z,79.91
2018-09-30T08:28:05.606Z,74.49
2018-09-30T08:30:40.070Z,75.58
2018-09-30T08:33:11.690Z,72.37
2018-09-30T08:35:43.071Z,73.02
2018-09-30T08:38:19.133Z,71.19
2018-09-30T08:40:53.923Z,73.05
2018-09-30T08:43:24.918Z,73.89
2018-09-30T08:46:00.300Z,74.92
2018-09-30T08:48:31.343Z,72.01
2018-09-30T08:51:01.713Z,74.59
2018-09-30T08:53:32.680Z,73.93
2018-09-30T08:56:04.117Z,71.74
2018-09-30T08:58:34.896Z,75.71
2018-09-30T09:01:05.474Z,74.30
2018-09-30T09:03:36.673Z,70.01
2018-09-30T09:06:06.947Z,68.10
2018-09-30T09:08:40.767Z,68.94
2018-09-30T09:11:11.691Z,70.20
2018-09-30T09:13:41.866Z,66.96
2018-09-30T09:16:13.529Z,66.06
2018-09-30T09:18:45.912Z,66.48
2018-09-30T09:21:16.736Z,65.78
2018-09-30T09:23:47.015Z,61.95
2018-09-30T09:26:18.202Z,61.53
2018-09-30T09:28:48.693Z,55.46
2018-09-30T09:31:18.493Z,46.19
2018-09-30T09:33:48.817Z,43.34
2018-09-30T09:36:20.542Z,46.89
2018-09-30T09:38:51.211Z,52.20
2018-09-30T09:41:23.225Z,52.52
2018-09-30T09:43:54.677Z,50.15
2018-09-30T09:46:24.643Z,51.15
2018-09-30T09:48:55.380Z,51.25
2018-09-30T09:51:26.216Z,47.65
2018-09-30T09:53:57.309Z,41.36
2018-09-30T09:56:28.414Z,36.94
2018-09-30T09:59:00.081Z,33.83
2018-09-30T10:01:30.301Z,38.61
2018-09-30T10:04:01.745Z,41.58
2018-09-30T10:06:33.192Z,44.58
2018-09-30T10:09:05.259Z,41.29
2018-09-30T10:11:35.581Z,42.58
2018-09-30T10:14:07.753Z,40.98
2018-09-30T10:16:38.179Z,42.56
2018-09-30T10:19:09.064Z,43.51
2018-09-30T10:21:40.305Z,46.04
2018-09-30T10:24:11.066Z,44.77
2018-09-30T10:26:42.454Z,43.89
2018-09-30T10:29:15.451Z,47.50
2018-09-30T10:31:47.709Z,48.13
2018-09-30T10:34:19.059Z,47.75
2018-09-30T10:36:49.895Z,47.64
2018-09-30T10:39:20.586Z,46.28
2018-09-30T10:41:50.936Z,43.59
2018-09-30T10:44:21.605Z,42.70
2018-09-30T10:46:53.006Z,42.74
2018-09-30T10:49:24.130Z,42.83
2018-09-30T10:51:54.425Z,43.59
2018-09-30T10:54:24.540Z,42.61
2018-09-30T10:56:54.726Z,41.14
2018-09-30T10:59:26.148Z,38.79
2018-09-30T11:01:57.300Z,39.33
2018-09-30T11:04:27.984Z,41.13
2018-09-30T11:06:59.227Z,40.15
2018-09-30T11:09:30.191Z,38.99
2018-09-30T11:12:01.691Z,38.57
2018-09-30T11:14:32.865Z,37.79
2018-09-30T11:17:03.805Z,39.57
2018-09-30T11:19:36.233Z,36.97
2018-09-30T11:22:07.226Z,33.70
2018-09-30T11:24:38.572Z,33.63
2018-09-30T11:27:09.622Z,37.98
2018-09-30T11:29:39.995Z,37.51
2018-09-30T11:32:13.290Z,40.22
2018-09-30T11:34:44.770Z,38.72
2018-09-30T11:37:16.616Z,39.45
2018-09-30T11:39:47.760Z,38.38
2018-09-30T11:42:21.873Z,38.37
2018-09-30T11:44:52.027Z,37.80
2018-09-30T11:47:23.121Z,37.00
2018-09-30T11:49:54.171Z,37.45
2018-09-30T11:52:25.774Z,36.85
2018-09-30T11:54:56.810Z,37.66
2018-09-30T11:57:27.853Z,36.37
2018-09-30T11:59:59.971Z,37.01
2018-09-30T12:02:36.042Z,35.28
2018-09-30T12:05:05.532Z,34.81
2018-09-30T12:07:37.091Z,33.78
2018-09-30T12:10:09.819Z,31.96
2018-09-30T12:12:40.871Z,31.20
2018-09-30T12:15:12.877Z,29.87
2018-09-30T12:17:44.482Z,29.28
2018-09-30T12:20:16.190Z,29.04
2018-09-30T12:22:47.458Z,27.26
2018-09-30T12:25:19.095Z,27.65
2018-09-30T12:27:50.689Z,29.37
2018-09-30T12:30:22.323Z,26.15
2018-09-30T12:32:53.253Z,25.92
2018-09-30T12:35:24.127Z,25.90
2018-09-30T12:37:54.775Z,24.58
2018-09-30T12:40:26.993Z,25.65
2018-09-30T12:42:57.215Z,28.56
2018-09-30T12:45:27.524Z,28.34
2018-09-30T12:47:57.279Z,26.89
2018-09-30T12:50:27.224Z,28.39
2018-09-30T12:52:56.976Z,30.48
2018-09-30T12:55:26.846Z,33.36
2018-09-30T12:57:56.127Z,35.70
2018-09-30T13:00:26.060Z,36.65
2018-09-30T13:02:55.546Z,36.51
2018-09-30T13:05:25.651Z,38.49
2018-09-30T13:07:55.512Z,39.73
2018-09-30T13:10:25.307Z,39.53
2018-09-30T13:12:58.988Z,40.92
2018-09-30T13:15:29.614Z,41.45
2018-09-30T13:17:59.289Z,40.76
2018-09-30T13:20:29.608Z,39.62
2018-09-30T13:22:59.930Z,39.42
2018-09-30T13:25:29.491Z,38.66
2018-09-30T13:27:58.999Z,40.26
2018-09-30T13:30:28.307Z,40.68
2018-09-30T13:32:57.760Z,42.05
2018-09-30T13:35:27.929Z,42.44
2018-09-30T13:37:58.014Z,41.47
2018-09-30T13:40:28.067Z,42.48
2018-09-30T13:42:57.421Z,42.36
2018-09-30T13:45:26.931Z,42.09
2018-09-30T13:47:56.835Z,41.65
2018-09-30T13:50:26.356Z,42.75
2018-09-30T13:52:56.448Z,41.73
2018-09-30T13:55:26.518Z,42.43
2018-09-30T13:57:56.550Z,42.28
2018-09-30T14:00:26.003Z,42.83
2018-09-30T14:02:55.752Z,41.80
2018-09-30T14:05:25.318Z,42.67
2018-09-30T14:07:55.119Z,42.47
2018-09-30T14:10:24.834Z,44.44
2018-09-30T14:12:54.551Z,42.30
2018-09-30T14:15:24.100Z,42.57
2018-09-30T14:17:54.509Z,42.97
2018-09-30T14:20:24.527Z,43.89
2018-09-30T14:22:54.386Z,41.81
2018-09-30T14:25:24.164Z,42.15
2018-09-30T14:27:53.702Z,41.60
2018-09-30T14:30:23.332Z,41.03
2018-09-30T14:32:52.822Z,41.14
2018-09-30T14:35:22.527Z,42.00
2018-09-30T14:37:52.852Z,42.18
2018-09-30T14:40:22.378Z,42.25
2018-09-30T14:42:51.877Z,43.01
2018-09-30T14:45:21.407Z,42.19
2018-09-30T14:47:50.884Z,42.69
2018-09-30T14:50:20.411Z,42.83
2018-09-30T14:52:49.921Z,42.08
2018-09-30T14:55:19.616Z,42.67
2018-09-30T14:57:49.867Z,42.90
2018-09-30T15:00:19.578Z,43.76
2018-09-30T15:02:49.409Z,43.65
2018-09-30T15:05:19.114Z,43.34
2018-09-30T15:07:49.413Z,43.08
2018-09-30T15:10:19.077Z,44.16
2018-09-30T15:12:48.863Z,42.12
2018-09-30T15:15:18.314Z,44.08
2018-09-30T15:17:48.246Z,43.93
2018-09-30T15:20:17.905Z,43.01
2018-09-30T15:22:47.814Z,43.71
2018-09-30T15:25:17.351Z,44.29
2018-09-30T15:27:47.231Z,43.84
2018-09-30T15:30:16.977Z,44.20
2018-09-30T15:32:46.699Z,42.83
2018-09-30T15:35:16.835Z,43.27
2018-09-30T15:37:46.103Z,41.93
2018-09-30T15:40:16.377Z,41.93
2018-09-30T15:42:46.028Z,41.70
2018-09-30T15:45:15.708Z,42.90
2018-09-30T15:47:45.185Z,43.29
2018-09-30T15:50:14.666Z,42.02
2018-09-30T15:52:44.187Z,43.05
2018-09-30T15:55:13.876Z,43.21
2018-09-30T15:57:43.406Z,43.49
2018-09-30T16:00:12.678Z,43.41
2018-09-30T16:02:42.411Z,42.41
2018-09-30T16:05:11.874Z,43.41
2018-09-30T16:07:41.606Z,44.62
2018-09-30T16:10:11.115Z,44.33
2018-09-30T16:12:41.179Z,44.66
2018-09-30T16:15:10.578Z,44.81
2018-09-30T16:17:40.034Z,45.96
2018-09-30T16:20:09.668Z,44.13
2018-09-30T16:22:39.259Z,44.57
2018-09-30T16:25:08.498Z,45.96
2018-09-30T16:27:37.855Z,45.63
2018-09-30T16:30:07.896Z,45.42
2018-09-30T16:32:37.474Z,45.95
2018-09-30T16:35:07.105Z,46.36
2018-09-30T16:37:36.476Z,46.41
2018-09-30T16:40:06.587Z,46.19
2018-09-30T16:42:36.135Z,46.30
2018-09-30T16:45:06.501Z,46.87
2018-09-30T16:47:36.396Z,46.22
2018-09-30T16:50:05.921Z,46.44
2018-09-30T16:52:36.462Z,46.42
2018-09-30T16:55:06.802Z,46.40
2018-09-30T16:57:36.549Z,47.31
2018-09-30T17:00:07.169Z,47.38
2018-09-30T17:02:37.270Z,48.20
2018-09-30T17:05:06.599Z,48.79
2018-09-30T17:07:36.463Z,49.84
2018-09-30T17:10:06.680Z,51.70
2018-09-30T17:12:36.523Z,50.45
2018-09-30T17:15:06.508Z,51.70
2018-09-30T17:17:35.939Z,52.19
2018-09-30T17:20:05.705Z,53.25
2018-09-30T17:22:35.008Z,54.29
2018-09-30T17:25:04.440Z,54.93
2018-09-30T17:27:34.553Z,55.09
2018-09-30T17:30:04.263Z,55.99
2018-09-30T17:32:33.779Z,56.18
2018-09-30T17:35:04.035Z,57.54
2018-09-30T17:37:33.282Z,58.62
2018-09-30T17:40:03.094Z,60.08
2018-09-30T17:42:32.909Z,60.06
2018-09-30T17:45:02.393Z,60.91
2018-09-30T17:47:32.050Z,62.89
2018-09-30T17:50:01.725Z,63.21
2018-09-30T17:52:31.673Z,62.33
2018-09-30T17:55:01.454Z,62.86
2018-09-30T17:57:31.178Z,63.32
2018-09-30T18:00:00.787Z,64.26
2018-09-30T18:02:31.170Z,64.55
2018-09-30T18:05:00.832Z,64.34
2018-09-30T18:07:30.535Z,65.38
2018-09-30T18:10:00.296Z,66.22
2018-09-30T18:12:29.812Z,67.81
2018-09-30T18:14:59.374Z,67.83
2018-09-30T18:17:28.658Z,67.27
2018-09-30T18:19:58.622Z,68.61
2018-09-30T18:22:28.991Z,69.52
2018-09-30T18:24:58.208Z,70.94
2018-09-30T18:27:28.590Z,71.53
2018-09-30T18:29:59.318Z,71.79
2018-09-30T18:32:31.084Z,73.20
2018-09-30T18:35:01.642Z,73.95
2018-09-30T18:37:31.723Z,74.58
2018-09-30T18:40:02.729Z,74.63
2018-09-30T18:42:32.129Z,75.72
2018-09-30T18:45:02.284Z,77.06
2018-09-30T18:47:32.241Z,77.64
2018-09-30T18:50:02.547Z,77.70
2018-09-30T18:52:32.433Z,78.38
2018-09-30T18:55:03.295Z,79.05
2018-09-30T18:57:33.395Z,79.17
2018-09-30T19:00:03.409Z,78.68
2018-09-30T19:02:33.435Z,79.31
2018-09-30T19:05:03.856Z,79.88
2018-09-30T19:07:33.872Z,79.76
2018-09-30T19:10:04.272Z,79.85
2018-09-30T19:12:34.629Z,80.03
2018-09-30T19:15:04.959Z,81.01
2018-09-30T19:17:35.047Z,80.01
2018-09-30T19:20:06.011Z,81.55
2018-09-30T19:22:36.104Z,80.98
2018-09-30T19:25:06.267Z,82.34
2018-09-30T19:27:35.583Z,83.58
2018-09-30T19:30:05.143Z,83.85
2018-09-30T19:32:34.847Z,82.26
2018-09-30T19:35:05.249Z,82.79
2018-09-30T19:37:35.091Z,83.12
2018-09-30T19:40:05.685Z,84.00
2018-09-30T19:42:35.130Z,84.38
2018-09-30T19:45:04.771Z,85.12
2018-09-30T19:47:34.356Z,85.40
2018-09-30T19:50:03.834Z,85.85
2018-09-30T19:52:33.310Z,85.54
2018-09-30T19:55:02.784Z,84.72
2018-09-30T19:57:32.091Z,85.27
2018-09-30T20:00:02.051Z,85.04
2018-09-30T20:02:31.516Z,85.07
2018-09-30T20:05:01.443Z,85.86
2018-09-30T20:07:31.341Z,86.15
2018-09-30T20:10:01.054Z,86.66
2018-09-30T20:12:30.593Z,87.14
2018-09-30T20:15:00.098Z,87.20
2018-09-30T20:17:29.605Z,87.43
2018-09-30T20:19:59.408Z,88.18
2018-09-30T20:22:29.027Z,87.92
2018-09-30T20:24:58.756Z,87.40
2018-09-30T20:27:28.209Z,90.05
2018-09-30T20:29:57.759Z,89.49
2018-09-30T20:32:27.206Z,87.92
2018-09-30T20:34:56.771Z,88.84
2018-09-30T20:37:26.242Z,88.01
2018-09-30T20:39:55.759Z,87.27
2018-09-30T20:42:25.482Z,87.57
2018-09-30T20:44:54.754Z,87.38
2018-09-30T20:47:24.272Z,87.00
2018-09-30T20:49:53.781Z,87.26
2018-09-30T20:52:23.467Z,87.58
2018-09-30T20:54:53.376Z,87.91
2018-09-30T20:57:23.400Z,87.50
2018-09-30T20:59:53.227Z,88.86
2018-09-30T21:02:23.727Z,88.85
2018-09-30T21:04:53.636Z,88.83
2018-09-30T21:07:23.355Z,89.41
2018-09-30T21:09:52.876Z,88.97
2018-09-30T21:12:22.378Z,88.68
2018-09-30T21:14:52.523Z,88.35
2018-09-30T21:17:21.990Z,88.58
2018-09-30T21:19:51.479Z,88.46
2018-09-30T21:22:21.050Z,87.93
2018-09-30T21:24:51.109Z,88.62
2018-09-30T21:27:20.651Z,88.95
2018-09-30T21:29:50.342Z,89.38
2018-09-30T21:32:20.676Z,89.00
2018-09-30T21:34:49.908Z,89.00
2018-09-30T21:37:19.871Z,89.95
2018-09-30T21:39:49.575Z,90.62
2018-09-30T21:42:19.564Z,91.19
2018-09-30T21:44:49.207Z,90.88
2018-09-30T21:47:19.272Z,91.43
2018-09-30T21:49:49.082Z,92.17
2018-09-30T21:52:19.342Z,91.67
2018-09-30T21:54:49.529Z,92.61
2018-09-30T21:57:19.183Z,92.53
2018-09-30T21:59:48.673Z,93.57
2018-09-30T22:02:18.355Z,93.64
2018-09-30T22:04:47.981Z,93.49
2018-09-30T22:07:17.442Z,93.54
2018-09-30T22:09:47.538Z,93.03
2018-09-30T22:12:17.091Z,93.07
2018-09-30T22:14:46.551Z,93.52
2018-09-30T22:17:16.245Z,93.40
2018-09-30T22:19:45.758Z,93.28
2018-09-30T22:22:15.271Z,93.81
2018-09-30T22:24:45.307Z,93.40
2018-09-30T22:27:15.335Z,94.13
2018-09-30T22:29:44.910Z,94.12
2018-09-30T22:32:14.512Z,94.30
2018-09-30T22:34:44.282Z,94.10
2018-09-30T22:37:14.372Z,93.45
2018-09-30T22:39:44.467Z,93.75
2018-09-30T22:42:13.955Z,93.64
2018-09-30T22:44:43.476Z,93.65
2018-09-30T22:47:13.022Z,93.37
2018-09-30T22:49:42.507Z,93.18
2018-09-30T22:52:12.825Z,93.47
2018-09-30T22:54:42.576Z,94.51
2018-09-30T22:57:11.998Z,93.82
2018-09-30T22:59:41.730Z,93.24
2018-09-30T23:02:11.482Z,92.44
2018-09-30T23:04:41.313Z,92.83
2018-09-30T23:07:10.717Z,92.86
2018-09-30T23:09:40.139Z,92.67
2018-09-30T23:12:10.294Z,92.71
2018-09-30T23:14:40.585Z,92.88
2018-09-30T23:17:10.713Z,93.24
2018-09-30T23:19:40.827Z,93.21
2018-09-30T23:22:10.059Z,93.16
2018-09-30T23:24:39.410Z,93.19
2018-09-30T23:27:09.572Z,93.58
2018-09-30T23:29:39.479Z,94.05
2018-09-30T23:32:09.175Z,93.75
2018-09-30T23:34:39.335Z,93.69
2018-09-30T23:37:09.238Z,93.67
2018-09-30T23:39:38.707Z,94.04
2018-09-30T23:42:09.004Z,94.40
2018-09-30T23:44:38.539Z,94.72
2018-09-30T23:47:08.296Z,94.97
2018-09-30T23:49:38.088Z,94.15
2018-09-30T23:52:07.459Z,94.50
2018-09-30T23:54:36.978Z,94.62
2018-09-30T23:57:06.891Z,94.83
2018-09-30T23:59:36.387Z,94.94
