createdAt,value
2022-08-25T00:00:22.495Z,80.44
2022-08-25T00:03:05.170Z,80.41
2022-08-25T00:05:33.387Z,80.64
2022-08-25T00:08:03.926Z,80.67
2022-08-25T00:10:34.973Z,80.78
2022-08-25T00:13:04.352Z,80.96
2022-08-25T00:15:32.442Z,80.93
2022-08-25T00:18:01.251Z,81.06
2022-08-25T00:20:32.571Z,81.26
2022-08-25T00:23:01.669Z,81.34
2022-08-25T00:25:29.531Z,81.39
2022-08-25T00:27:59.126Z,81.40
2022-08-25T00:30:27.846Z,81.52
2022-08-25T00:32:57.516Z,81.59
2022-08-25T00:35:27.251Z,81.66
2022-08-25T00:37:55.388Z,81.53
2022-08-25T00:40:26.722Z,81.74
2022-08-25T00:42:56.246Z,81.86
2022-08-25T00:45:24.926Z,81.83
2022-08-25T00:47:53.307Z,81.94
2022-08-25T00:50:22.749Z,81.98
2022-08-25T00:52:58.382Z,81.92
2022-08-25T00:55:37.042Z,82.00
2022-08-25T00:58:16.543Z,82.04
2022-08-25T01:00:49.748Z,82.08
2022-08-25T01:03:19.472Z,82.33
2022-08-25T01:05:48.128Z,82.37
2022-08-25T01:08:16.787Z,82.35
2022-08-25T01:10:45.384Z,82.41
2022-08-25T01:13:28.534Z,82.53
2022-08-25T01:15:57.374Z,82.52
2022-08-25T01:18:27.361Z,82.59
2022-08-25T01:20:57.841Z,82.61
2022-08-25T01:23:26.914Z,82.57
2022-08-25T01:26:14.118Z,82.70
2022-08-25T01:29:03.877Z,82.78
2022-08-25T01:31:33.593Z,82.71
2022-08-25T01:34:01.588Z,82.46
2022-08-25T01:36:30.887Z,82.35
2022-08-25T01:38:59.150Z,82.19
2022-08-25T01:41:29.975Z,82.44
2022-08-25T01:43:57.847Z,82.34
2022-08-25T01:46:26.338Z,82.44
2022-08-25T01:48:54.228Z,82.41
2022-08-25T01:51:25.547Z,82.15
2022-08-25T01:53:53.548Z,82.22
2022-08-25T01:56:21.577Z,82.25
2022-08-25T01:58:50.056Z,82.19
2022-08-25T02:01:22.149Z,82.52
2022-08-25T02:03:53.754Z,82.59
2022-08-25T02:06:29.880Z,82.43
2022-08-25T02:09:08.522Z,82.43
2022-08-25T02:11:39.622Z,82.74
2022-08-25T02:14:09.403Z,82.64
2022-08-25T02:16:39.899Z,82.67
2022-08-25T02:19:12.082Z,82.66
2022-08-25T02:21:40.077Z,82.81
2022-08-25T02:24:08.723Z,82.91
2022-08-25T02:26:36.647Z,82.94
2022-08-25T02:29:07.543Z,82.93
2022-08-25T02:31:36.551Z,83.02
2022-08-25T02:34:05.293Z,83.10
2022-08-25T02:36:33.636Z,83.20
2022-08-25T02:39:01.880Z,83.24
2022-08-25T02:41:33.650Z,83.24
2022-08-25T02:44:03.370Z,83.25
2022-08-25T02:46:32.333Z,83.22
2022-08-25T02:49:00.215Z,83.26
2022-08-25T02:51:32.189Z,83.25
2022-08-25T02:54:02.570Z,83.38
2022-08-25T02:56:32.034Z,83.48
2022-08-25T02:59:00.955Z,83.58
2022-08-25T03:01:30.747Z,83.63
2022-08-25T03:03:58.763Z,83.60
2022-08-25T03:06:28.076Z,83.68
2022-08-25T03:08:56.108Z,83.69
2022-08-25T03:11:26.771Z,83.79
2022-08-25T03:13:56.517Z,83.93
2022-08-25T03:16:27.812Z,83.86
2022-08-25T03:18:56.954Z,83.89
2022-08-25T03:21:26.882Z,83.98
2022-08-25T03:23:55.432Z,84.00
2022-08-25T03:26:42.005Z,84.04
2022-08-25T03:29:10.674Z,84.09
2022-08-25T03:31:39.143Z,84.11
2022-08-25T03:34:07.110Z,84.35
2022-08-25T03:36:34.944Z,84.47
2022-08-25T03:39:03.394Z,84.53
2022-08-25T03:41:32.879Z,84.56
2022-08-25T03:44:03.631Z,84.66
2022-08-25T03:46:41.781Z,84.84
2022-08-25T03:49:16.397Z,84.96
2022-08-25T03:51:48.112Z,85.05
2022-08-25T03:54:22.873Z,85.13
2022-08-25T03:56:50.789Z,85.23
2022-08-25T03:59:19.911Z,85.33
2022-08-25T04:01:52.620Z,85.37
2022-08-25T04:04:22.010Z,85.45
2022-08-25T04:06:49.935Z,85.59
2022-08-25T04:09:17.773Z,85.63
2022-08-25T04:11:45.654Z,85.63
2022-08-25T04:14:15.804Z,85.71
2022-08-25T04:16:45.625Z,85.69
2022-08-25T04:19:13.795Z,85.86
2022-08-25T04:21:42.418Z,85.83
2022-08-25T04:24:12.277Z,85.89
2022-08-25T04:26:44.524Z,85.86
2022-08-25T04:29:14.500Z,86.02
2022-08-25T04:31:46.992Z,85.81
2022-08-25T04:34:30.230Z,85.90
2022-08-25T04:37:02.949Z,85.99
2022-08-25T04:39:31.440Z,85.84
2022-08-25T04:42:00.819Z,85.77
2022-08-25T04:44:30.903Z,85.74
2022-08-25T04:46:59.547Z,85.91
2022-08-25T04:49:28.721Z,85.96
2022-08-25T04:51:57.621Z,85.92
2022-08-25T04:54:25.604Z,85.98
2022-08-25T04:56:54.624Z,86.02
2022-08-25T04:59:30.028Z,86.01
2022-08-25T05:02:02.667Z,86.01
2022-08-25T05:04:31.931Z,85.85
2022-08-25T05:07:00.933Z,85.92
2022-08-25T05:09:32.126Z,85.95
2022-08-25T05:12:04.771Z,86.00
2022-08-25T05:14:32.920Z,86.01
2022-08-25T05:17:01.553Z,86.02
2022-08-25T05:19:29.993Z,86.09
2022-08-25T05:21:58.297Z,86.10
2022-08-25T05:24:40.236Z,86.03
2022-08-25T05:27:14.331Z,86.03
2022-08-25T05:29:42.476Z,86.08
2022-08-25T05:32:10.506Z,86.05
2022-08-25T05:34:38.624Z,85.96
2022-08-25T05:37:09.275Z,85.93
2022-08-25T05:39:45.606Z,85.77
2022-08-25T05:42:15.471Z,85.66
2022-08-25T05:44:47.231Z,85.60
2022-08-25T05:47:18.053Z,85.51
2022-08-25T05:49:46.154Z,85.27
2022-08-25T05:52:21.251Z,85.03
2022-08-25T05:54:49.367Z,84.84
2022-08-25T05:57:21.691Z,84.69
2022-08-25T05:59:51.432Z,84.61
2022-08-25T06:02:45.367Z,84.49
2022-08-25T06:05:23.214Z,84.35
2022-08-25T06:08:08.995Z,84.23
2022-08-25T06:10:43.049Z,84.11
2022-08-25T06:13:41.287Z,83.92
2022-08-25T06:16:15.767Z,83.77
2022-08-25T06:21:47.093Z,83.53
2022-08-25T06:24:15.959Z,83.32
2022-08-25T06:26:44.473Z,83.24
2022-08-25T06:29:14.242Z,83.14
2022-08-25T06:31:42.918Z,83.05
2022-08-25T06:34:12.261Z,83.02
2022-08-25T06:36:40.536Z,82.82
2022-08-25T06:39:10.529Z,82.48
2022-08-25T06:41:39.160Z,82.27
2022-08-25T06:44:07.554Z,81.99
2022-08-25T06:46:36.951Z,81.95
2022-08-25T06:49:06.827Z,81.88
2022-08-25T06:51:38.247Z,81.53
2022-08-25T06:54:07.227Z,81.26
2022-08-25T06:56:36.088Z,80.69
2022-08-25T06:59:05.413Z,80.81
2022-08-25T07:01:33.678Z,80.63
2022-08-25T07:04:12.926Z,80.33
2022-08-25T07:06:43.083Z,79.98
2022-08-25T07:09:14.289Z,79.36
2022-08-25T07:11:45.397Z,79.39
2022-08-25T07:14:18.045Z,79.10
2022-08-25T07:16:50.227Z,79.00
2022-08-25T07:19:21.289Z,78.51
2022-08-25T07:21:54.281Z,77.95
2022-08-25T07:24:30.637Z,77.94
2022-08-25T07:27:12.976Z,77.13
2022-08-25T07:29:42.604Z,76.82
2022-08-25T07:32:10.914Z,76.67
2022-08-25T07:34:57.292Z,76.60
2022-08-25T07:37:48.158Z,75.52
2022-08-25T07:45:09.208Z,73.36
2022-08-25T08:02:33.546Z,69.70
2022-08-25T08:05:55.365Z,69.52
2022-08-25T08:08:36.729Z,69.23
2022-08-25T08:12:05.857Z,68.29
2022-08-25T08:14:12.267Z,66.74
2022-08-25T08:16:47.892Z,66.70
2022-08-25T08:19:17.157Z,66.11
2022-08-25T08:21:46.910Z,65.79
2022-08-25T08:24:40.280Z,64.11
2022-08-25T08:27:07.894Z,64.28
2022-08-25T08:29:36.620Z,63.78
2022-08-25T08:32:08.302Z,63.29
2022-08-25T08:34:37.062Z,62.97
2022-08-25T08:37:05.366Z,62.23
2022-08-25T08:39:34.887Z,61.87
2022-08-25T08:43:13.378Z,61.32
2022-08-25T08:45:56.391Z,61.49
2022-08-25T08:49:11.827Z,61.01
2022-08-25T08:51:53.704Z,61.50
2022-08-25T08:54:24.901Z,61.00
2022-08-25T08:57:05.448Z,60.62
2022-08-25T08:59:48.692Z,60.10
2022-08-25T09:02:38.683Z,60.19
2022-08-25T09:05:16.286Z,60.69
2022-08-25T09:07:58.132Z,60.63
2022-08-25T09:10:44.603Z,59.70
2022-08-25T09:14:02.361Z,58.96
2022-08-25T09:16:57.365Z,60.01
2022-08-25T09:19:56.408Z,58.50
2022-08-25T09:22:48.548Z,58.58
2022-08-25T09:25:52.719Z,57.56
2022-08-25T09:28:43.168Z,57.17
2022-08-25T09:31:40.716Z,56.81
2022-08-25T09:39:20.100Z,54.06
2022-08-25T09:41:52.686Z,54.07
2022-08-25T09:44:28.316Z,54.18
2022-08-25T09:47:23.381Z,54.01
2022-08-25T09:50:00.930Z,53.85
2022-08-25T09:52:28.883Z,53.23
2022-08-25T09:55:20.569Z,51.95
2022-08-25T09:58:18.798Z,52.15
2022-08-25T10:01:13.727Z,52.91
2022-08-25T10:04:06.056Z,53.72
2022-08-25T10:06:37.995Z,53.31
2022-08-25T10:09:08.527Z,53.80
2022-08-25T10:11:45.551Z,53.38
2022-08-25T10:14:25.900Z,52.99
2022-08-25T10:17:12.913Z,52.35
2022-08-25T10:19:41.713Z,52.66
2022-08-25T10:22:34.512Z,52.26
2022-08-25T10:25:06.592Z,52.52
2022-08-25T10:27:52.965Z,52.89
2022-08-25T10:30:40.797Z,51.46
2022-08-25T10:33:22.646Z,51.05
2022-08-25T10:36:03.558Z,51.07
2022-08-25T10:38:45.064Z,51.04
2022-08-25T10:41:44.495Z,50.98
2022-08-25T10:44:59.880Z,50.92
2022-08-25T10:47:51.203Z,50.25
2022-08-25T10:50:40.504Z,50.16
2022-08-25T10:53:25.722Z,50.30
2022-08-25T10:56:21.789Z,50.08
2022-08-25T10:59:04.426Z,49.41
2022-08-25T11:02:08.971Z,49.51
2022-08-25T11:05:03.653Z,49.85
2022-08-25T11:07:38.734Z,49.45
2022-08-25T11:10:17.570Z,48.98
2022-08-25T11:12:55.713Z,49.49
2022-08-25T11:15:54.756Z,49.12
2022-08-25T11:18:32.203Z,48.86
2022-08-25T11:21:18.455Z,48.08
2022-08-25T11:24:14.224Z,47.60
2022-08-25T11:26:42.568Z,48.08
2022-08-25T11:29:22.196Z,48.97
2022-08-25T11:31:53.968Z,49.63
2022-08-25T11:34:23.191Z,49.94
2022-08-25T11:36:57.896Z,50.12
2022-08-25T11:39:58.854Z,50.22
2022-08-25T11:42:45.710Z,50.69
2022-08-25T11:46:13.857Z,50.70
2022-08-25T11:49:17.418Z,50.11
2022-08-25T11:51:51.661Z,50.49
2022-08-25T11:54:36.447Z,50.55
2022-08-25T11:57:22.332Z,50.20
2022-08-25T11:59:50.163Z,50.67
2022-08-25T12:02:47.644Z,50.64
2022-08-25T12:05:24.796Z,50.22
2022-08-25T12:08:13.571Z,49.65
2022-08-25T12:11:15.324Z,49.29
2022-08-25T12:13:51.824Z,49.19
2022-08-25T12:16:36.942Z,49.21
2022-08-25T12:19:29.937Z,49.03
2022-08-25T12:22:04.055Z,49.46
2022-08-25T12:24:47.677Z,49.98
2022-08-25T12:27:56.002Z,49.91
2022-08-25T12:30:47.489Z,49.63
2022-08-25T12:33:55.927Z,49.92
2022-08-25T12:36:35.795Z,50.06
2022-08-25T12:39:24.709Z,50.14
2022-08-25T12:42:03.945Z,49.77
2022-08-25T12:44:47.749Z,50.00
2022-08-25T12:47:35.436Z,50.37
2022-08-25T12:50:34.641Z,50.24
2022-08-25T12:53:28.876Z,50.19
2022-08-25T12:56:04.681Z,50.45
2022-08-25T12:59:04.048Z,50.63
2022-08-25T13:02:18.186Z,50.79
2022-08-25T13:05:33.719Z,50.91
2022-08-25T13:08:33.812Z,51.10
2022-08-25T13:11:14.814Z,51.47
2022-08-25T13:14:19.865Z,51.83
2022-08-25T13:16:57.582Z,52.24
2022-08-25T13:19:27.395Z,52.57
2022-08-25T13:22:16.181Z,52.53
2022-08-25T13:24:47.493Z,52.45
2022-08-25T13:27:25.391Z,52.47
2022-08-25T13:29:58.341Z,52.65
2022-08-25T13:32:35.734Z,53.19
2022-08-25T13:35:22.203Z,53.03
2022-08-25T13:37:54.256Z,53.06
2022-08-25T13:40:29.378Z,52.78
2022-08-25T13:43:11.106Z,52.83
2022-08-25T13:45:46.637Z,53.25
2022-08-25T13:48:38.074Z,53.40
2022-08-25T13:51:31.493Z,53.61
2022-08-25T13:54:05.250Z,53.87
2022-08-25T13:56:42.081Z,53.84
2022-08-25T13:59:39.214Z,53.87
2022-08-25T14:02:19.435Z,54.27
2022-08-25T14:04:51.482Z,54.23
2022-08-25T14:07:21.105Z,53.84
2022-08-25T14:10:30.050Z,54.03
2022-08-25T14:13:35.103Z,54.21
2022-08-25T14:17:02.651Z,54.28
2022-08-25T14:19:54.125Z,54.94
2022-08-25T14:22:33.152Z,55.20
2022-08-25T14:29:41.710Z,55.22
2022-08-25T14:32:29.971Z,55.46
2022-08-25T14:35:27.522Z,55.55
2022-08-25T14:38:11.589Z,55.87
2022-08-25T14:40:43.484Z,56.08
2022-08-25T14:44:01.774Z,56.31
2022-08-25T14:46:38.555Z,56.24
2022-08-25T14:49:12.091Z,56.35
2022-08-25T14:51:52.488Z,56.38
2022-08-25T14:54:24.067Z,56.71
2022-08-25T14:56:52.320Z,56.88
2022-08-25T14:59:20.670Z,56.92
2022-08-25T15:01:50.176Z,56.90
2022-08-25T15:04:23.487Z,56.92
2022-08-25T15:06:56.505Z,56.94
2022-08-25T15:09:25.163Z,57.10
2022-08-25T15:12:03.594Z,57.41
2022-08-25T15:14:33.339Z,57.63
2022-08-25T15:17:02.646Z,57.37
2022-08-25T15:19:31.232Z,57.61
2022-08-25T15:25:10.327Z,57.99
2022-08-25T15:27:38.472Z,58.15
2022-08-25T15:30:08.217Z,58.74
2022-08-25T15:32:40.903Z,58.78
2022-08-25T15:35:17.627Z,58.70
2022-08-25T15:37:48.293Z,58.40
2022-08-25T15:40:16.508Z,58.42
2022-08-25T15:42:46.084Z,58.52
2022-08-25T15:45:15.393Z,58.69
2022-08-25T15:47:45.281Z,59.00
2022-08-25T15:50:25.410Z,58.83
2022-08-25T15:52:58.239Z,58.77
2022-08-25T15:55:26.182Z,59.03
2022-08-25T15:57:55.511Z,58.99
2022-08-25T16:00:24.395Z,59.05
2022-08-25T16:02:52.642Z,59.01
2022-08-25T16:05:25.625Z,59.06
2022-08-25T16:07:54.369Z,59.17
2022-08-25T16:10:24.619Z,59.54
2022-08-25T16:12:53.598Z,59.66
2022-08-25T16:15:23.999Z,59.77
2022-08-25T16:17:59.154Z,59.89
2022-08-25T16:20:29.184Z,60.08
2022-08-25T16:22:58.262Z,60.54
2022-08-25T16:25:27.377Z,60.57
2022-08-25T16:27:55.557Z,60.62
2022-08-25T16:30:25.446Z,60.47
2022-08-25T16:32:56.893Z,60.40
2022-08-25T16:35:28.282Z,60.54
2022-08-25T16:37:57.309Z,60.50
2022-08-25T16:40:30.583Z,60.59
2022-08-25T16:42:59.719Z,60.77
2022-08-25T16:45:30.641Z,60.66
2022-08-25T16:47:58.631Z,60.36
2022-08-25T16:50:26.640Z,60.38
2022-08-25T16:53:16.113Z,60.39
2022-08-25T16:55:45.815Z,60.64
2022-08-25T16:58:13.733Z,60.80
2022-08-25T17:00:43.991Z,60.83
2022-08-25T17:03:13.270Z,60.83
2022-08-25T17:05:43.349Z,60.97
2022-08-25T17:08:30.667Z,61.08
2022-08-25T17:11:15.574Z,61.23
2022-08-25T17:13:47.741Z,61.48
2022-08-25T17:16:21.142Z,61.65
2022-08-25T17:18:49.207Z,61.75
2022-08-25T17:21:24.237Z,61.93
2022-08-25T17:23:58.083Z,61.95
2022-08-25T17:26:28.830Z,62.01
2022-08-25T17:28:59.734Z,62.28
2022-08-25T17:31:29.938Z,62.72
2022-08-25T17:33:59.592Z,63.51
2022-08-25T17:36:28.201Z,63.91
2022-08-25T17:38:59.248Z,64.20
2022-08-25T17:41:27.265Z,64.18
2022-08-25T17:43:55.238Z,64.20
2022-08-25T17:46:24.491Z,64.43
2022-08-25T17:48:53.362Z,64.79
2022-08-25T17:51:23.138Z,64.47
2022-08-25T17:53:52.867Z,64.74
2022-08-25T17:56:24.283Z,64.80
2022-08-25T17:58:59.309Z,64.96
2022-08-25T18:01:33.775Z,65.27
2022-08-25T18:04:01.831Z,65.22
2022-08-25T18:06:31.352Z,65.21
2022-08-25T18:09:09.876Z,65.50
2022-08-25T18:11:37.921Z,65.79
2022-08-25T18:14:34.865Z,66.32
2022-08-25T18:17:04.000Z,66.58
2022-08-25T18:19:41.489Z,66.87
2022-08-25T18:22:10.813Z,67.55
2022-08-25T18:24:40.221Z,67.84
2022-08-25T18:27:08.628Z,68.09
2022-08-25T18:29:44.173Z,68.11
2022-08-25T18:32:12.436Z,68.38
2022-08-25T18:34:40.582Z,68.42
2022-08-25T18:37:27.739Z,68.34
2022-08-25T18:40:14.377Z,68.51
2022-08-25T18:42:42.900Z,68.81
2022-08-25T18:45:12.325Z,68.93
2022-08-25T18:47:41.000Z,68.98
2022-08-25T18:50:09.716Z,68.98
2022-08-25T18:52:38.713Z,68.99
2022-08-25T18:55:07.990Z,69.38
2022-08-25T18:57:38.874Z,69.33
2022-08-25T19:00:13.085Z,69.25
2022-08-25T19:02:41.285Z,69.53
2022-08-25T19:05:17.801Z,69.95
2022-08-25T19:07:45.861Z,70.53
2022-08-25T19:10:23.961Z,70.71
2022-08-25T19:12:57.071Z,71.39
2022-08-25T19:15:27.278Z,71.99
2022-08-25T19:17:59.043Z,72.35
2022-08-25T19:20:30.570Z,72.56
2022-08-25T19:22:59.772Z,72.62
2022-08-25T19:25:33.241Z,72.73
2022-08-25T19:28:04.289Z,72.87
2022-08-25T19:30:34.644Z,73.07
2022-08-25T19:33:05.175Z,73.13
2022-08-25T19:35:49.476Z,73.11
2022-08-25T19:38:49.289Z,73.10
2022-08-25T19:41:22.357Z,73.14
2022-08-25T19:43:56.262Z,73.24
2022-08-25T19:46:33.353Z,73.26
2022-08-25T19:49:13.358Z,73.31
2022-08-25T19:51:47.254Z,73.42
2022-08-25T19:54:29.547Z,73.59
2022-08-25T19:56:59.522Z,73.82
2022-08-25T19:59:40.775Z,73.57
2022-08-25T20:02:25.268Z,73.75
2022-08-25T20:05:00.160Z,73.54
2022-08-25T20:07:31.082Z,73.85
2022-08-25T20:10:00.330Z,73.60
2022-08-25T20:12:29.212Z,73.73
2022-08-25T20:14:58.241Z,73.89
2022-08-25T20:17:31.606Z,73.95
2022-08-25T20:20:05.273Z,73.82
2022-08-25T20:22:35.806Z,73.67
2022-08-25T20:25:22.934Z,73.62
2022-08-25T20:27:54.911Z,73.68
2022-08-25T20:30:27.398Z,73.89
2022-08-25T20:32:58.248Z,74.13
2022-08-25T20:35:33.560Z,74.13
2022-08-25T20:38:02.017Z,74.13
2022-08-25T20:40:33.953Z,74.31
2022-08-25T20:43:10.439Z,74.59
2022-08-25T20:45:40.066Z,74.49
2022-08-25T20:48:11.377Z,74.80
2022-08-25T20:50:39.912Z,74.82
2022-08-25T20:53:10.174Z,74.74
2022-08-25T20:55:45.367Z,75.17
2022-08-25T20:58:32.141Z,75.07
2022-08-25T21:01:17.531Z,75.01
2022-08-25T21:03:51.344Z,75.29
2022-08-25T21:06:19.254Z,75.63
2022-08-25T21:09:01.742Z,75.78
2022-08-25T21:11:49.166Z,75.53
2022-08-25T21:14:26.755Z,75.84
2022-08-25T21:16:56.339Z,76.10
2022-08-25T21:19:36.439Z,76.27
2022-08-25T21:22:10.811Z,76.22
2022-08-25T21:24:41.021Z,76.10
2022-08-25T21:27:23.913Z,76.53
2022-08-25T21:29:59.508Z,76.58
2022-08-25T21:32:27.821Z,76.84
2022-08-25T21:34:56.454Z,76.96
2022-08-25T21:37:32.329Z,76.84
2022-08-25T21:40:00.794Z,77.01
2022-08-25T21:42:28.890Z,77.14
2022-08-25T21:48:04.087Z,77.40
2022-08-25T21:50:41.314Z,77.33
2022-08-25T21:53:10.430Z,77.26
2022-08-25T21:55:42.017Z,77.34
2022-08-25T21:58:10.266Z,77.40
2022-08-25T22:00:41.824Z,77.59
2022-08-25T22:03:09.834Z,77.65
2022-08-25T22:05:40.570Z,77.67
2022-08-25T22:08:16.009Z,77.75
2022-08-25T22:10:45.034Z,77.70
2022-08-25T22:13:16.475Z,77.70
2022-08-25T22:15:55.541Z,77.62
2022-08-25T22:18:23.608Z,77.52
2022-08-25T22:20:51.882Z,77.52
2022-08-25T22:23:21.971Z,77.51
2022-08-25T22:25:56.122Z,77.46
2022-08-25T22:28:27.167Z,77.63
2022-08-25T22:31:01.787Z,77.47
2022-08-25T22:33:30.515Z,77.58
2022-08-25T22:35:59.857Z,77.53
2022-08-25T22:38:27.908Z,77.64
2022-08-25T22:41:02.983Z,77.75
2022-08-25T22:43:31.528Z,77.95
2022-08-25T22:46:05.245Z,78.17
2022-08-25T22:48:34.182Z,78.10
2022-08-25T22:51:11.073Z,77.96
2022-08-25T22:53:43.141Z,78.16
2022-08-25T22:56:13.305Z,78.10
2022-08-25T22:58:51.873Z,78.11
2022-08-25T23:01:22.511Z,78.29
2022-08-25T23:03:50.820Z,78.44
2022-08-25T23:06:25.303Z,78.46
2022-08-25T23:08:55.014Z,78.98
2022-08-25T23:11:24.620Z,78.93
2022-08-25T23:13:59.431Z,78.92
2022-08-25T23:16:29.063Z,79.24
2022-08-25T23:18:57.371Z,79.27
2022-08-25T23:21:44.420Z,79.27
2022-08-25T23:24:14.480Z,79.23
2022-08-25T23:27:00.792Z,79.38
2022-08-25T23:29:30.323Z,79.59
2022-08-25T23:32:00.686Z,79.59
2022-08-25T23:34:29.130Z,79.99
2022-08-25T23:36:57.165Z,80.06
2022-08-25T23:39:45.835Z,80.01
2022-08-25T23:42:14.147Z,80.25
2022-08-25T23:44:43.531Z,80.44
2022-08-25T23:47:12.298Z,80.46
2022-08-25T23:49:40.471Z,80.69
2022-08-25T23:52:08.448Z,80.70
2022-08-25T23:54:36.494Z,80.96
2022-08-25T23:57:06.891Z,80.94
2022-08-25T23:59:35.249Z,80.81
