createdAt,value
2022-08-26T00:01:33.449Z,0
2022-08-26T00:03:17.150Z,0
2022-08-26T00:05:00.842Z,0
2022-08-26T00:06:44.557Z,0
2022-08-26T00:08:28.254Z,0
2022-08-26T00:10:11.944Z,0
2022-08-26T00:11:55.680Z,0
2022-08-26T00:13:39.387Z,0
2022-08-26T00:15:23.080Z,0
2022-08-26T00:17:06.801Z,0
2022-08-26T00:18:50.470Z,0
2022-08-26T00:20:34.176Z,0
2022-08-26T00:22:17.908Z,0
2022-08-26T00:24:01.590Z,0
2022-08-26T00:25:45.291Z,0
2022-08-26T00:27:29.012Z,0
2022-08-26T00:29:12.696Z,0
2022-08-26T00:30:56.405Z,0
2022-08-26T00:32:40.079Z,0
2022-08-26T00:34:23.804Z,0
2022-08-26T00:36:07.516Z,0
2022-08-26T00:37:51.202Z,0
2022-08-26T00:39:34.894Z,0
2022-08-26T00:41:18.609Z,0
2022-08-26T00:43:02.303Z,0
2022-08-26T00:44:46.017Z,0
2022-08-26T00:46:29.699Z,0
2022-08-26T00:48:13.414Z,0
2022-08-26T00:49:57.133Z,0
2022-08-26T00:51:40.829Z,0
2022-08-26T00:53:24.534Z,0
2022-08-26T00:55:08.242Z,0
2022-08-26T00:56:51.946Z,0
2022-08-26T00:58:35.645Z,0
2022-08-26T01:00:19.360Z,0
2022-08-26T01:02:03.066Z,0
2022-08-26T01:03:46.769Z,0
2022-08-26T01:05:30.459Z,0
2022-08-26T01:07:14.201Z,0
2022-08-26T01:08:57.863Z,0
2022-08-26T01:10:41.563Z,0
2022-08-26T01:12:25.273Z,0
2022-08-26T01:14:08.994Z,0
2022-08-26T01:15:52.668Z,0
2022-08-26T01:17:36.379Z,0
2022-08-26T01:19:20.074Z,0
2022-08-26T01:21:03.780Z,0
2022-08-26T01:22:47.481Z,0
2022-08-26T01:24:31.182Z,0
2022-08-26T01:26:14.913Z,0
2022-08-26T01:27:58.595Z,0
2022-08-26T01:29:42.296Z,0
2022-08-26T01:31:25.998Z,0
2022-08-26T01:33:09.684Z,0
2022-08-26T01:34:53.400Z,0
2022-08-26T01:36:37.093Z,0
2022-08-26T01:38:20.806Z,0
2022-08-26T01:40:04.516Z,0
2022-08-26T01:41:48.210Z,0
2022-08-26T01:43:31.902Z,0
2022-08-26T01:45:15.609Z,0
2022-08-26T01:46:59.319Z,0
2022-08-26T01:48:43.032Z,0
2022-08-26T01:50:26.734Z,0
2022-08-26T01:52:10.426Z,0
2022-08-26T01:53:54.126Z,0
2022-08-26T01:55:37.840Z,0
2022-08-26T01:57:21.547Z,0
2022-08-26T01:59:05.238Z,0
2022-08-26T02:00:48.935Z,0
2022-08-26T02:02:32.641Z,0
2022-08-26T02:04:16.341Z,0
2022-08-26T02:06:00.034Z,0
2022-08-26T02:07:43.748Z,0
2022-08-26T02:09:27.450Z,0
2022-08-26T02:11:11.178Z,0
2022-08-26T02:12:54.834Z,0
2022-08-26T02:14:38.538Z,0
2022-08-26T02:16:22.249Z,0
2022-08-26T02:18:05.957Z,1
2022-08-26T02:19:49.644Z,0
2022-08-26T02:21:33.349Z,0
2022-08-26T02:23:17.054Z,0
2022-08-26T02:25:00.808Z,0
2022-08-26T02:26:44.472Z,0
2022-08-26T02:28:28.169Z,0
2022-08-26T02:30:11.855Z,0
2022-08-26T02:31:55.567Z,0
2022-08-26T02:33:39.273Z,0
2022-08-26T02:35:22.976Z,0
2022-08-26T02:37:06.670Z,0
2022-08-26T02:38:50.369Z,0
2022-08-26T02:40:34.082Z,0
2022-08-26T02:42:17.780Z,0
2022-08-26T02:44:01.469Z,0
2022-08-26T02:45:45.184Z,0
2022-08-26T02:47:28.893Z,0
2022-08-26T02:49:12.582Z,0
2022-08-26T02:50:56.281Z,0
2022-08-26T02:52:40.004Z,0
2022-08-26T02:54:23.696Z,0
2022-08-26T02:56:07.399Z,0
2022-08-26T02:57:51.091Z,0
2022-08-26T02:59:34.810Z,0
2022-08-26T03:01:18.513Z,0
2022-08-26T03:03:02.220Z,0
2022-08-26T03:04:45.911Z,0
2022-08-26T03:06:29.621Z,0
2022-08-26T03:08:13.340Z,0
2022-08-26T03:09:57.024Z,0
2022-08-26T03:11:40.714Z,0
2022-08-26T03:13:24.422Z,0
2022-08-26T03:15:08.110Z,0
2022-08-26T03:16:51.839Z,0
2022-08-26T03:18:35.518Z,0
2022-08-26T03:20:19.212Z,0
2022-08-26T03:22:02.940Z,0
2022-08-26T03:23:46.636Z,0
2022-08-26T03:25:30.311Z,0
2022-08-26T03:28:57.739Z,0
2022-08-26T03:30:41.437Z,0
2022-08-26T03:32:25.127Z,0
2022-08-26T03:34:08.840Z,0
2022-08-26T03:35:52.541Z,0
2022-08-26T03:37:36.239Z,1
2022-08-26T03:39:19.941Z,0
2022-08-26T03:41:03.637Z,0
2022-08-26T03:42:47.344Z,0
2022-08-26T03:44:31.067Z,0
2022-08-26T03:46:14.768Z,0
2022-08-26T03:47:58.441Z,0
2022-08-26T03:49:42.151Z,1
2022-08-26T03:51:25.856Z,0
2022-08-26T03:53:09.559Z,0
2022-08-26T03:54:53.252Z,0
2022-08-26T03:56:36.956Z,1
2022-08-26T03:58:20.664Z,0
2022-08-26T04:00:04.358Z,1
2022-08-26T04:01:48.074Z,1
2022-08-26T04:03:31.770Z,1
2022-08-26T04:05:15.472Z,3
2022-08-26T04:06:59.184Z,4
2022-08-26T04:08:42.877Z,6
2022-08-26T04:10:26.591Z,8
2022-08-26T04:12:10.303Z,9
2022-08-26T04:13:53.989Z,12
2022-08-26T04:15:37.687Z,15
2022-08-26T04:17:21.372Z,20
2022-08-26T04:19:05.082Z,25
2022-08-26T04:20:48.778Z,51
2022-08-26T04:22:32.481Z,94
2022-08-26T04:24:16.186Z,116
2022-08-26T04:25:59.906Z,131
2022-08-26T04:27:43.589Z,157
2022-08-26T04:29:27.304Z,188
2022-08-26T04:31:11.018Z,235
2022-08-26T04:32:54.697Z,284
2022-08-26T04:34:38.392Z,322
2022-08-26T04:36:22.115Z,359
2022-08-26T04:38:05.808Z,397
2022-08-26T04:39:49.496Z,451
2022-08-26T04:41:33.204Z,503
2022-08-26T04:43:16.903Z,540
2022-08-26T04:45:00.614Z,606
2022-08-26T04:46:44.314Z,688
2022-08-26T04:48:28.018Z,743
2022-08-26T04:50:11.713Z,776
2022-08-26T04:51:55.423Z,776
2022-08-26T04:53:39.133Z,775
2022-08-26T04:55:22.819Z,777
2022-08-26T04:57:06.524Z,776
2022-08-26T04:58:50.231Z,776
2022-08-26T05:00:33.925Z,775
2022-08-26T05:02:17.623Z,776
2022-08-26T05:04:01.342Z,776
2022-08-26T05:05:45.042Z,777
2022-08-26T05:07:28.736Z,777
2022-08-26T05:09:12.433Z,776
2022-08-26T05:10:56.135Z,776
2022-08-26T05:12:39.834Z,776
2022-08-26T05:14:23.553Z,776
2022-08-26T05:16:07.248Z,777
2022-08-26T05:17:50.940Z,777
2022-08-26T05:19:34.645Z,776
2022-08-26T05:21:18.367Z,777
2022-08-26T05:23:02.047Z,777
2022-08-26T05:24:45.752Z,777
2022-08-26T05:26:29.463Z,778
2022-08-26T05:28:13.163Z,779
2022-08-26T05:29:56.860Z,778
2022-08-26T05:31:40.562Z,778
2022-08-26T05:33:24.251Z,778
2022-08-26T05:35:07.971Z,778
2022-08-26T05:36:51.658Z,778
2022-08-26T05:38:35.360Z,778
2022-08-26T05:40:19.073Z,779
2022-08-26T05:42:02.762Z,778
2022-08-26T05:43:46.467Z,779
2022-08-26T05:45:30.167Z,779
2022-08-26T05:47:14.122Z,780
2022-08-26T05:48:57.567Z,779
2022-08-26T05:50:41.277Z,780
2022-08-26T05:52:24.973Z,779
2022-08-26T05:54:08.669Z,780
2022-08-26T05:55:52.379Z,779
2022-08-26T05:57:36.083Z,780
2022-08-26T05:59:19.781Z,780
2022-08-26T06:01:03.495Z,780
2022-08-26T06:02:47.193Z,780
2022-08-26T06:04:30.895Z,780
2022-08-26T06:06:14.602Z,780
2022-08-26T06:07:58.314Z,780
2022-08-26T06:09:41.983Z,780
2022-08-26T06:11:25.700Z,780
2022-08-26T06:13:09.403Z,780
2022-08-26T06:14:53.095Z,780
2022-08-26T06:16:36.802Z,780
2022-08-26T06:18:20.499Z,780
2022-08-26T06:20:04.203Z,780
2022-08-26T06:21:47.913Z,779
2022-08-26T06:23:31.609Z,780
2022-08-26T06:25:15.313Z,780
2022-08-26T06:26:59.006Z,780
2022-08-26T06:28:42.717Z,780
2022-08-26T06:30:26.402Z,780
2022-08-26T06:32:10.143Z,780
2022-08-26T06:33:53.815Z,779
2022-08-26T06:35:37.505Z,780
2022-08-26T06:37:21.207Z,781
2022-08-26T06:39:04.907Z,780
2022-08-26T06:40:48.615Z,780
2022-08-26T06:42:32.309Z,781
2022-08-26T06:44:16.022Z,780
2022-08-26T06:45:59.714Z,780
2022-08-26T06:47:43.421Z,781
2022-08-26T06:49:27.135Z,779
2022-08-26T06:51:10.832Z,781
2022-08-26T06:52:54.519Z,780
2022-08-26T06:54:38.229Z,780
2022-08-26T06:56:21.948Z,777
2022-08-26T06:58:05.624Z,780
2022-08-26T06:59:49.343Z,780
2022-08-26T07:01:33.037Z,780
2022-08-26T07:03:16.752Z,778
2022-08-26T07:05:00.507Z,780
2022-08-26T07:06:44.145Z,780
2022-08-26T07:08:27.859Z,780
2022-08-26T07:10:11.552Z,778
2022-08-26T07:13:38.945Z,780
2022-08-26T07:15:22.689Z,780
2022-08-26T07:17:06.369Z,778
2022-08-26T07:18:50.062Z,780
2022-08-26T07:20:33.766Z,780
2022-08-26T07:22:17.469Z,779
2022-08-26T07:24:01.165Z,778
2022-08-26T07:25:44.878Z,780
2022-08-26T07:27:28.582Z,779
2022-08-26T07:29:12.277Z,780
2022-08-26T07:30:55.987Z,778
2022-08-26T07:32:39.679Z,780
2022-08-26T07:34:23.390Z,781
2022-08-26T07:36:07.091Z,780
2022-08-26T07:37:50.812Z,778
2022-08-26T07:39:34.493Z,781
2022-08-26T07:41:18.216Z,780
2022-08-26T07:43:01.913Z,780
2022-08-26T07:44:45.610Z,777
2022-08-26T07:46:29.315Z,780
2022-08-26T07:48:13.020Z,780
2022-08-26T07:49:56.727Z,780
2022-08-26T07:51:40.418Z,781
2022-08-26T07:53:24.125Z,781
2022-08-26T07:55:07.821Z,780
2022-08-26T07:56:51.538Z,781
2022-08-26T07:58:35.220Z,780
2022-08-26T08:00:18.945Z,781
2022-08-26T08:02:02.650Z,782
2022-08-26T08:03:46.344Z,781
2022-08-26T08:05:30.044Z,781
2022-08-26T08:07:13.739Z,782
2022-08-26T08:08:57.448Z,782
2022-08-26T08:10:41.144Z,782
2022-08-26T08:12:24.848Z,782
2022-08-26T08:14:08.541Z,782
2022-08-26T08:15:52.263Z,783
2022-08-26T08:17:35.972Z,782
2022-08-26T08:19:19.644Z,783
2022-08-26T08:21:03.375Z,783
2022-08-26T08:22:47.084Z,783
2022-08-26T08:24:30.776Z,783
2022-08-26T08:26:14.465Z,783
2022-08-26T08:27:58.173Z,783
2022-08-26T08:29:41.885Z,783
2022-08-26T08:31:25.588Z,783
2022-08-26T08:33:09.286Z,783
2022-08-26T08:34:52.991Z,783
2022-08-26T08:36:36.710Z,783
2022-08-26T08:38:20.393Z,784
2022-08-26T08:40:04.109Z,783
2022-08-26T08:41:47.793Z,783
2022-08-26T08:43:31.519Z,781
2022-08-26T08:45:15.209Z,783
2022-08-26T08:46:58.907Z,783
2022-08-26T08:48:42.611Z,783
2022-08-26T08:50:26.324Z,783
2022-08-26T08:52:10.038Z,783
2022-08-26T08:53:53.717Z,783
2022-08-26T08:55:37.430Z,783
2022-08-26T08:57:21.133Z,783
2022-08-26T08:59:04.852Z,783
2022-08-26T09:00:48.542Z,782
2022-08-26T09:02:32.266Z,783
2022-08-26T09:04:15.958Z,782
2022-08-26T09:05:59.638Z,783
2022-08-26T09:07:43.362Z,784
2022-08-26T09:09:27.064Z,782
2022-08-26T09:11:10.756Z,782
2022-08-26T09:12:54.456Z,782
2022-08-26T09:14:38.171Z,783
2022-08-26T09:16:21.877Z,780
2022-08-26T09:18:05.560Z,783
2022-08-26T09:19:49.256Z,783
2022-08-26T09:21:32.972Z,783
2022-08-26T09:23:16.679Z,783
2022-08-26T09:25:00.427Z,782
2022-08-26T09:26:44.096Z,781
2022-08-26T09:28:27.831Z,783
2022-08-26T09:30:11.486Z,782
2022-08-26T09:31:55.200Z,782
2022-08-26T09:33:38.901Z,783
2022-08-26T09:35:22.611Z,781
2022-08-26T09:37:06.294Z,782
2022-08-26T09:38:49.991Z,782
2022-08-26T09:40:33.708Z,782
2022-08-26T09:42:17.416Z,779
2022-08-26T09:44:01.106Z,782
2022-08-26T09:45:44.808Z,782
2022-08-26T09:47:28.530Z,782
2022-08-26T09:49:12.223Z,781
2022-08-26T09:50:55.960Z,782
2022-08-26T09:52:39.634Z,781
2022-08-26T09:54:23.335Z,782
2022-08-26T09:56:07.016Z,782
2022-08-26T09:57:50.718Z,781
2022-08-26T09:59:34.419Z,781
2022-08-26T10:01:18.137Z,782
2022-08-26T10:03:01.818Z,782
2022-08-26T10:04:45.521Z,782
2022-08-26T10:06:29.227Z,782
2022-08-26T10:08:12.931Z,779
2022-08-26T10:09:56.647Z,782
2022-08-26T10:11:40.339Z,782
2022-08-26T10:13:24.032Z,783
2022-08-26T10:15:07.733Z,782
2022-08-26T10:16:51.445Z,782
2022-08-26T10:18:35.147Z,782
2022-08-26T10:20:18.840Z,783
2022-08-26T10:22:02.540Z,781
2022-08-26T10:23:46.236Z,782
2022-08-26T10:25:29.945Z,782
2022-08-26T10:27:13.666Z,780
2022-08-26T10:28:57.330Z,782
2022-08-26T10:30:41.057Z,781
2022-08-26T10:32:24.737Z,781
2022-08-26T10:34:08.462Z,781
2022-08-26T10:35:52.155Z,782
2022-08-26T10:37:35.850Z,782
2022-08-26T10:39:19.569Z,781
2022-08-26T10:41:03.254Z,782
2022-08-26T10:42:46.961Z,782
2022-08-26T10:44:30.668Z,781
2022-08-26T10:46:14.381Z,781
2022-08-26T10:49:41.891Z,781
2022-08-26T10:51:25.474Z,782
2022-08-26T10:53:09.174Z,781
2022-08-26T10:54:52.866Z,782
2022-08-26T10:56:36.573Z,782
2022-08-26T10:58:20.273Z,782
2022-08-26T11:00:03.974Z,781
2022-08-26T11:01:47.669Z,782
2022-08-26T11:03:31.371Z,782
2022-08-26T11:05:15.087Z,781
2022-08-26T11:06:58.788Z,781
2022-08-26T11:08:42.473Z,782
2022-08-26T11:10:26.190Z,781
2022-08-26T11:12:09.900Z,781
2022-08-26T11:13:53.582Z,780
2022-08-26T11:15:37.276Z,781
2022-08-26T11:19:04.696Z,781
2022-08-26T11:20:48.386Z,782
2022-08-26T11:22:32.100Z,781
2022-08-26T11:24:15.803Z,781
2022-08-26T11:25:59.501Z,781
2022-08-26T11:27:43.187Z,781
2022-08-26T11:29:26.898Z,781
2022-08-26T11:31:10.596Z,781
2022-08-26T11:32:54.312Z,781
2022-08-26T11:34:37.987Z,781
2022-08-26T11:36:21.710Z,781
2022-08-26T11:38:05.409Z,781
2022-08-26T11:39:49.131Z,779
2022-08-26T11:41:32.799Z,781
2022-08-26T11:43:16.506Z,781
2022-08-26T11:45:00.460Z,781
2022-08-26T11:46:43.906Z,780
2022-08-26T11:48:27.614Z,781
2022-08-26T11:50:11.314Z,782
2022-08-26T11:51:55.034Z,780
2022-08-26T11:53:38.734Z,780
2022-08-26T11:55:22.421Z,780
2022-08-26T11:57:06.123Z,780
2022-08-26T11:58:49.817Z,781
2022-08-26T12:00:33.517Z,781
2022-08-26T12:02:17.241Z,780
2022-08-26T12:04:00.939Z,781
2022-08-26T12:05:44.633Z,781
2022-08-26T12:07:28.324Z,780
2022-08-26T12:09:12.041Z,781
2022-08-26T12:10:55.733Z,780
2022-08-26T12:12:39.433Z,779
2022-08-26T12:14:23.119Z,780
2022-08-26T12:16:06.841Z,781
2022-08-26T12:17:50.533Z,780
2022-08-26T12:19:34.297Z,779
2022-08-26T12:21:17.954Z,780
2022-08-26T12:23:01.646Z,781
2022-08-26T12:24:45.337Z,781
2022-08-26T12:26:29.038Z,782
2022-08-26T12:28:12.751Z,781
2022-08-26T12:29:56.463Z,780
2022-08-26T12:31:40.156Z,780
2022-08-26T12:33:23.845Z,781
2022-08-26T12:35:07.542Z,781
2022-08-26T12:36:51.266Z,780
2022-08-26T12:38:34.960Z,780
2022-08-26T12:40:18.641Z,780
2022-08-26T12:42:02.347Z,781
2022-08-26T12:43:46.047Z,780
2022-08-26T12:45:29.757Z,779
2022-08-26T12:47:13.454Z,780
2022-08-26T12:48:57.153Z,780
2022-08-26T12:50:40.863Z,781
2022-08-26T12:52:24.548Z,780
2022-08-26T12:54:08.260Z,781
2022-08-26T12:55:51.971Z,781
2022-08-26T12:57:35.668Z,781
2022-08-26T12:59:19.374Z,781
2022-08-26T13:01:03.064Z,780
2022-08-26T13:02:46.775Z,780
2022-08-26T13:04:30.489Z,780
2022-08-26T13:06:14.162Z,780
2022-08-26T13:07:57.865Z,780
2022-08-26T13:09:41.571Z,780
2022-08-26T13:11:25.289Z,780
2022-08-26T13:13:08.984Z,780
2022-08-26T13:14:52.678Z,780
2022-08-26T13:16:36.382Z,780
2022-08-26T13:18:20.082Z,780
2022-08-26T13:20:03.773Z,780
2022-08-26T13:21:47.477Z,781
2022-08-26T13:23:31.187Z,780
2022-08-26T13:25:14.888Z,780
2022-08-26T13:26:58.571Z,780
2022-08-26T13:28:42.286Z,781
2022-08-26T13:30:25.982Z,780
2022-08-26T13:32:09.688Z,780
2022-08-26T13:33:53.392Z,781
2022-08-26T13:35:37.099Z,781
2022-08-26T13:37:20.806Z,781
2022-08-26T13:39:04.491Z,780
2022-08-26T13:40:48.199Z,781
2022-08-26T13:42:31.906Z,780
2022-08-26T13:44:15.611Z,781
2022-08-26T13:45:59.314Z,780
2022-08-26T13:47:43.031Z,781
2022-08-26T13:49:26.714Z,780
2022-08-26T13:51:10.419Z,781
2022-08-26T13:52:54.120Z,781
2022-08-26T13:54:37.815Z,780
2022-08-26T13:56:21.520Z,781
2022-08-26T13:58:05.235Z,781
2022-08-26T13:59:48.913Z,781
2022-08-26T14:01:32.630Z,781
2022-08-26T14:03:16.312Z,781
2022-08-26T14:05:00.038Z,780
2022-08-26T14:06:43.724Z,781
2022-08-26T14:08:27.420Z,781
2022-08-26T14:10:11.121Z,781
2022-08-26T14:11:54.831Z,781
2022-08-26T14:13:38.535Z,781
2022-08-26T14:15:22.236Z,781
2022-08-26T14:17:05.952Z,781
2022-08-26T14:18:49.628Z,781
2022-08-26T14:20:33.334Z,781
2022-08-26T14:22:17.047Z,781
2022-08-26T14:24:00.737Z,781
2022-08-26T14:25:44.448Z,781
2022-08-26T14:27:28.149Z,781
2022-08-26T14:29:11.846Z,781
2022-08-26T14:30:55.558Z,781
2022-08-26T14:32:39.251Z,781
2022-08-26T14:34:22.970Z,781
2022-08-26T14:36:06.647Z,780
2022-08-26T14:37:50.356Z,781
2022-08-26T14:39:34.046Z,781
2022-08-26T14:43:01.495Z,781
2022-08-26T14:44:45.157Z,781
2022-08-26T14:46:28.851Z,781
2022-08-26T14:48:12.614Z,781
2022-08-26T14:49:56.275Z,781
2022-08-26T14:51:39.964Z,781
2022-08-26T14:53:23.666Z,781
2022-08-26T14:55:07.363Z,781
2022-08-26T14:56:51.092Z,781
2022-08-26T15:00:18.476Z,780
2022-08-26T15:02:02.192Z,779
2022-08-26T15:03:45.884Z,779
2022-08-26T15:05:29.576Z,779
2022-08-26T15:07:13.287Z,768
2022-08-26T15:08:56.982Z,755
2022-08-26T15:10:40.688Z,742
2022-08-26T15:12:24.392Z,730
2022-08-26T15:14:08.099Z,717
2022-08-26T15:15:51.803Z,705
2022-08-26T15:17:35.490Z,692
2022-08-26T15:19:19.213Z,678
2022-08-26T15:21:02.902Z,662
2022-08-26T15:22:46.614Z,648
2022-08-26T15:24:30.300Z,633
2022-08-26T15:26:13.998Z,619
2022-08-26T15:27:57.701Z,605
2022-08-26T15:29:41.405Z,589
2022-08-26T15:31:25.108Z,570
2022-08-26T15:33:08.811Z,553
2022-08-26T15:34:52.527Z,537
2022-08-26T15:36:36.218Z,522
2022-08-26T15:38:19.910Z,508
2022-08-26T15:40:03.607Z,494
2022-08-26T15:41:47.308Z,481
2022-08-26T15:43:31.017Z,468
2022-08-26T15:45:14.707Z,455
2022-08-26T15:46:58.418Z,443
2022-08-26T15:48:42.127Z,431
2022-08-26T15:50:25.839Z,417
2022-08-26T15:52:09.544Z,404
2022-08-26T15:53:53.238Z,393
2022-08-26T15:55:36.944Z,385
2022-08-26T15:57:20.641Z,377
2022-08-26T15:59:04.350Z,372
2022-08-26T16:00:48.045Z,368
2022-08-26T16:02:31.753Z,364
2022-08-26T16:04:15.432Z,360
2022-08-26T16:05:59.144Z,357
2022-08-26T16:07:42.837Z,354
2022-08-26T16:09:26.555Z,355
2022-08-26T16:11:10.259Z,356
2022-08-26T16:12:53.953Z,358
2022-08-26T16:14:37.652Z,358
2022-08-26T16:16:21.372Z,355
2022-08-26T16:18:05.071Z,349
2022-08-26T16:19:48.767Z,341
2022-08-26T16:21:32.472Z,332
2022-08-26T16:23:16.173Z,325
2022-08-26T16:24:59.876Z,311
2022-08-26T16:26:43.582Z,303
2022-08-26T16:28:27.283Z,299
2022-08-26T16:30:10.976Z,300
2022-08-26T16:31:54.688Z,309
2022-08-26T16:33:38.385Z,321
2022-08-26T16:35:22.107Z,329
2022-08-26T16:37:05.784Z,325
2022-08-26T16:38:49.499Z,309
2022-08-26T16:40:33.194Z,288
2022-08-26T16:42:16.917Z,278
2022-08-26T16:44:00.596Z,276
2022-08-26T16:45:44.299Z,261
2022-08-26T16:47:27.993Z,264
2022-08-26T16:49:11.712Z,265
2022-08-26T16:50:55.415Z,281
2022-08-26T16:52:39.105Z,278
2022-08-26T16:54:22.842Z,257
2022-08-26T16:56:06.516Z,233
2022-08-26T16:57:50.214Z,201
2022-08-26T16:59:33.925Z,170
2022-08-26T17:01:17.630Z,153
2022-08-26T17:03:01.314Z,153
2022-08-26T17:04:45.035Z,161
2022-08-26T17:06:28.737Z,164
2022-08-26T17:08:12.432Z,157
2022-08-26T17:09:56.128Z,154
2022-08-26T17:11:39.836Z,150
2022-08-26T17:13:23.524Z,135
2022-08-26T17:15:07.247Z,123
2022-08-26T17:16:50.943Z,106
2022-08-26T17:18:34.638Z,95
2022-08-26T17:20:18.361Z,85
2022-08-26T17:22:02.041Z,76
2022-08-26T17:23:45.765Z,67
2022-08-26T17:25:29.456Z,60
2022-08-26T17:27:13.157Z,58
2022-08-26T17:28:56.865Z,56
2022-08-26T17:30:40.559Z,64
2022-08-26T17:32:24.265Z,69
2022-08-26T17:34:07.975Z,66
2022-08-26T17:35:51.670Z,60
2022-08-26T17:37:35.367Z,52
2022-08-26T17:39:19.063Z,43
2022-08-26T17:41:02.794Z,37
2022-08-26T17:42:46.478Z,32
2022-08-26T17:44:30.170Z,29
2022-08-26T17:46:13.891Z,27
2022-08-26T17:47:57.595Z,25
2022-08-26T17:49:41.284Z,26
2022-08-26T17:51:24.975Z,26
2022-08-26T17:53:08.686Z,26
2022-08-26T17:54:52.393Z,25
2022-08-26T17:56:36.100Z,26
2022-08-26T17:58:19.789Z,27
2022-08-26T18:00:03.514Z,28
2022-08-26T18:01:47.206Z,29
2022-08-26T18:03:30.926Z,28
2022-08-26T18:05:14.611Z,27
2022-08-26T18:06:58.330Z,25
2022-08-26T18:08:42.025Z,21
2022-08-26T18:10:25.713Z,20
2022-08-26T18:12:09.446Z,17
2022-08-26T18:13:53.137Z,13
2022-08-26T18:15:36.827Z,53
2022-08-26T18:17:20.519Z,53
2022-08-26T18:19:04.235Z,52
2022-08-26T18:20:47.962Z,53
2022-08-26T18:22:31.651Z,51
2022-08-26T18:24:15.339Z,50
2022-08-26T18:25:59.057Z,49
2022-08-26T18:27:42.759Z,48
2022-08-26T18:29:26.457Z,47
2022-08-26T18:31:10.170Z,46
2022-08-26T18:32:53.874Z,45
2022-08-26T18:34:37.569Z,44
2022-08-26T18:36:21.261Z,43
2022-08-26T18:38:04.964Z,43
2022-08-26T18:39:48.691Z,43
2022-08-26T18:41:32.375Z,43
2022-08-26T18:43:16.092Z,43
2022-08-26T18:44:59.779Z,43
2022-08-26T18:46:43.484Z,42
2022-08-26T18:48:27.207Z,43
2022-08-26T18:50:10.895Z,44
2022-08-26T18:51:54.602Z,43
2022-08-26T18:53:38.297Z,42
2022-08-26T18:55:22.012Z,42
2022-08-26T18:57:05.711Z,43
2022-08-26T18:58:49.412Z,43
2022-08-26T19:00:33.113Z,42
2022-08-26T19:02:16.811Z,42
2022-08-26T19:04:00.526Z,43
2022-08-26T19:05:44.230Z,42
2022-08-26T19:07:27.946Z,43
2022-08-26T19:09:11.643Z,43
2022-08-26T19:10:55.346Z,43
2022-08-26T19:12:39.065Z,43
2022-08-26T19:14:22.734Z,43
2022-08-26T19:16:06.430Z,43
2022-08-26T19:17:50.143Z,43
2022-08-26T19:19:33.828Z,43
2022-08-26T19:21:17.556Z,43
2022-08-26T19:23:01.240Z,43
2022-08-26T19:24:44.962Z,43
2022-08-26T19:26:28.655Z,43
2022-08-26T19:28:12.351Z,0
2022-08-26T19:29:56.073Z,0
2022-08-26T19:31:39.774Z,0
2022-08-26T19:33:23.458Z,0
2022-08-26T19:35:07.169Z,0
2022-08-26T19:36:50.875Z,0
2022-08-26T19:38:34.570Z,0
2022-08-26T19:40:18.265Z,0
2022-08-26T19:42:01.973Z,0
2022-08-26T19:43:45.688Z,0
2022-08-26T19:45:29.372Z,0
2022-08-26T19:47:13.087Z,0
2022-08-26T19:48:56.771Z,0
2022-08-26T19:50:40.489Z,0
2022-08-26T19:52:24.194Z,0
2022-08-26T19:54:19.655Z,0
2022-08-26T19:55:51.588Z,0
2022-08-26T19:57:35.298Z,0
2022-08-26T19:59:18.981Z,0
2022-08-26T20:01:02.685Z,0
2022-08-26T20:02:46.376Z,0
2022-08-26T20:04:30.094Z,0
2022-08-26T20:06:13.778Z,0
2022-08-26T20:07:57.489Z,0
2022-08-26T20:09:41.188Z,0
2022-08-26T20:11:24.894Z,0
2022-08-26T20:13:08.596Z,0
2022-08-26T20:14:52.301Z,0
2022-08-26T20:16:36.004Z,0
2022-08-26T20:18:19.692Z,0
2022-08-26T20:20:03.404Z,0
2022-08-26T20:21:47.097Z,0
2022-08-26T20:23:30.814Z,0
2022-08-26T20:25:14.527Z,0
2022-08-26T20:26:58.213Z,0
2022-08-26T20:28:41.910Z,0
2022-08-26T20:30:25.594Z,0
2022-08-26T20:32:09.311Z,0
2022-08-26T20:33:53.014Z,0
2022-08-26T20:35:36.702Z,0
2022-08-26T20:37:20.416Z,0
2022-08-26T20:39:04.119Z,0
2022-08-26T20:40:47.813Z,0
2022-08-26T20:42:31.529Z,0
2022-08-26T20:44:15.237Z,0
2022-08-26T20:45:58.926Z,0
2022-08-26T20:47:42.618Z,0
2022-08-26T20:49:26.317Z,0
2022-08-26T20:51:10.023Z,1
2022-08-26T20:52:53.730Z,0
2022-08-26T20:54:37.422Z,0
2022-08-26T20:56:21.124Z,0
2022-08-26T20:58:04.841Z,0
2022-08-26T20:59:48.557Z,0
2022-08-26T21:01:32.248Z,0
2022-08-26T21:03:15.950Z,0
2022-08-26T21:04:59.652Z,0
2022-08-26T21:06:43.356Z,0
2022-08-26T21:08:27.038Z,0
2022-08-26T21:10:10.739Z,0
2022-08-26T21:11:54.453Z,0
2022-08-26T21:13:38.157Z,0
2022-08-26T21:15:21.851Z,0
2022-08-26T21:17:05.544Z,0
2022-08-26T21:18:49.244Z,0
2022-08-26T21:20:32.974Z,0
2022-08-26T21:22:16.652Z,0
2022-08-26T21:24:00.361Z,0
2022-08-26T21:25:44.060Z,0
2022-08-26T21:27:27.768Z,0
2022-08-26T21:29:11.470Z,0
2022-08-26T21:30:55.166Z,0
2022-08-26T21:32:38.887Z,0
2022-08-26T21:34:22.570Z,0
2022-08-26T21:36:06.262Z,0
2022-08-26T21:37:49.979Z,0
2022-08-26T21:39:33.672Z,0
2022-08-26T21:41:17.374Z,0
2022-08-26T21:43:01.078Z,0
2022-08-26T21:44:44.781Z,1
2022-08-26T21:46:28.467Z,0
2022-08-26T21:48:12.174Z,0
2022-08-26T21:49:55.863Z,0
2022-08-26T21:51:39.576Z,0
2022-08-26T21:53:23.284Z,0
2022-08-26T21:55:06.975Z,0
2022-08-26T21:56:50.662Z,0
2022-08-26T21:58:34.404Z,0
2022-08-26T22:00:18.100Z,0
2022-08-26T22:02:01.774Z,0
2022-08-26T22:03:45.521Z,0
2022-08-26T22:05:29.173Z,0
2022-08-26T22:07:12.875Z,0
2022-08-26T22:08:56.579Z,0
2022-08-26T22:10:40.263Z,0
2022-08-26T22:12:23.963Z,0
2022-08-26T22:14:07.665Z,0
2022-08-26T22:15:51.372Z,1
2022-08-26T22:17:35.066Z,0
2022-08-26T22:19:18.770Z,0
2022-08-26T22:21:02.471Z,0
2022-08-26T22:22:46.181Z,1
2022-08-26T22:24:29.874Z,0
2022-08-26T22:26:13.571Z,0
2022-08-26T22:27:57.278Z,0
2022-08-26T22:29:40.987Z,0
2022-08-26T22:31:24.675Z,0
2022-08-26T22:33:08.375Z,0
2022-08-26T22:34:52.093Z,0
2022-08-26T22:36:35.793Z,0
2022-08-26T22:38:19.493Z,0
2022-08-26T22:40:03.202Z,0
2022-08-26T22:41:46.911Z,0
2022-08-26T22:43:30.599Z,0
2022-08-26T22:45:14.319Z,0
2022-08-26T22:46:58.003Z,0
2022-08-26T22:48:41.683Z,0
2022-08-26T22:50:25.392Z,0
2022-08-26T22:52:09.103Z,0
2022-08-26T22:53:52.781Z,0
2022-08-26T22:55:36.487Z,0
2022-08-26T22:57:20.194Z,0
2022-08-26T22:59:03.905Z,0
2022-08-26T23:00:47.589Z,0
2022-08-26T23:02:31.291Z,0
2022-08-26T23:04:15.004Z,0
2022-08-26T23:05:58.699Z,0
2022-08-26T23:07:42.392Z,0
2022-08-26T23:09:26.095Z,0
2022-08-26T23:11:09.796Z,0
2022-08-26T23:12:53.488Z,0
2022-08-26T23:14:37.202Z,0
2022-08-26T23:16:20.899Z,0
2022-08-26T23:18:04.604Z,0
2022-08-26T23:19:48.318Z,0
2022-08-26T23:21:32.017Z,0
2022-08-26T23:23:15.712Z,0
2022-08-26T23:24:59.421Z,0
2022-08-26T23:26:43.134Z,0
2022-08-26T23:28:26.830Z,0
2022-08-26T23:30:10.528Z,0
2022-08-26T23:31:54.228Z,0
2022-08-26T23:33:37.941Z,0
2022-08-26T23:35:21.637Z,0
2022-08-26T23:37:05.347Z,0
2022-08-26T23:38:49.036Z,0
2022-08-26T23:40:32.745Z,0
2022-08-26T23:42:16.443Z,0
2022-08-26T23:44:00.149Z,0
2022-08-26T23:45:43.863Z,0
2022-08-26T23:47:27.566Z,0
2022-08-26T23:49:11.269Z,0
2022-08-26T23:50:54.964Z,0
2022-08-26T23:52:38.664Z,0
2022-08-26T23:54:22.367Z,0
2022-08-26T23:56:06.070Z,0
2022-08-26T23:57:49.761Z,0
2022-08-26T23:59:33.463Z,0
