createdAt,value
2022-08-09T00:00:14.309Z,99.90
2022-08-09T00:02:48.974Z,99.90
2022-08-09T00:06:18.917Z,99.90
2022-08-09T00:08:32.327Z,99.90
2022-08-09T00:11:00.638Z,99.90
2022-08-09T00:13:32.732Z,99.90
2022-08-09T00:16:02.367Z,99.90
2022-08-09T00:18:35.860Z,99.90
2022-08-09T00:21:08.671Z,99.90
2022-08-09T00:23:57.320Z,99.90
2022-08-09T00:26:32.592Z,99.90
2022-08-09T00:29:12.346Z,99.90
2022-08-09T00:31:58.633Z,99.90
2022-08-09T00:34:26.481Z,99.90
2022-08-09T00:36:53.426Z,99.90
2022-08-09T00:40:09.229Z,99.90
2022-08-09T00:44:15.220Z,99.90
2022-08-09T00:44:55.448Z,99.90
2022-08-09T00:47:23.865Z,99.90
2022-08-09T00:49:55.007Z,99.90
2022-08-09T00:52:30.653Z,99.90
2022-08-09T00:55:02.277Z,99.90
2022-08-09T00:57:34.375Z,99.90
2022-08-09T01:00:21.377Z,99.90
2022-08-09T01:03:17.510Z,99.90
2022-08-09T01:05:57.303Z,99.90
2022-08-09T01:08:49.379Z,99.90
2022-08-09T01:11:38.694Z,99.90
2022-08-09T01:14:21.716Z,99.90
2022-08-09T01:16:55.429Z,99.90
2022-08-09T01:20:01.820Z,99.90
2022-08-09T01:22:36.110Z,99.90
2022-08-09T01:25:48.894Z,99.90
2022-08-09T01:28:21.502Z,99.90
2022-08-09T01:30:53.126Z,99.90
2022-08-09T01:33:25.721Z,99.90
2022-08-09T01:36:10.769Z,99.90
2022-08-09T01:38:46.630Z,99.90
2022-08-09T01:41:16.813Z,99.90
2022-08-09T01:43:52.046Z,99.90
2022-08-09T01:46:27.416Z,99.90
2022-08-09T01:49:10.138Z,99.90
2022-08-09T01:51:44.666Z,99.90
2022-08-09T01:54:35.688Z,99.90
2022-08-09T01:57:12.034Z,99.90
2022-08-09T01:59:51.510Z,99.90
2022-08-09T02:02:22.792Z,99.90
2022-08-09T02:04:51.412Z,99.90
2022-08-09T02:08:38.848Z,99.90
2022-08-09T02:10:16.167Z,99.90
2022-08-09T02:12:46.512Z,99.90
2022-08-09T02:15:18.606Z,99.90
2022-08-09T02:18:00.652Z,99.90
2022-08-09T02:20:39.700Z,99.90
2022-08-09T02:23:16.957Z,99.90
2022-08-09T02:25:52.427Z,99.90
2022-08-09T02:28:25.520Z,99.90
2022-08-09T02:31:02.885Z,99.90
2022-08-09T02:34:06.710Z,99.90
2022-08-09T02:36:33.985Z,99.90
2022-08-09T02:39:05.712Z,99.90
2022-08-09T02:42:03.989Z,99.90
2022-08-09T02:44:42.843Z,99.90
2022-08-09T02:47:13.557Z,99.90
2022-08-09T02:50:01.609Z,99.90
2022-08-09T02:52:36.835Z,99.90
2022-08-09T02:55:20.769Z,99.90
2022-08-09T02:58:00.062Z,99.90
2022-08-09T03:00:39.598Z,99.90
2022-08-09T03:04:12.413Z,99.90
2022-08-09T03:06:15.059Z,99.90
2022-08-09T03:08:46.404Z,99.90
2022-08-09T03:12:04.667Z,99.90
2022-08-09T03:14:08.357Z,99.90
2022-08-09T03:16:41.636Z,99.90
2022-08-09T03:19:16.736Z,99.90
2022-08-09T03:21:58.070Z,99.90
2022-08-09T03:24:31.636Z,99.90
2022-08-09T03:27:10.903Z,99.90
2022-08-09T03:29:57.073Z,99.90
2022-08-09T03:32:31.984Z,99.90
2022-08-09T03:35:00.435Z,99.90
2022-08-09T03:37:56.493Z,99.90
2022-08-09T03:40:18.127Z,99.90
2022-08-09T03:42:46.660Z,99.90
2022-08-09T03:45:14.092Z,99.90
2022-08-09T03:47:46.391Z,99.90
2022-08-09T03:50:18.810Z,99.90
2022-08-09T03:53:01.692Z,99.90
2022-08-09T03:55:36.050Z,99.90
2022-08-09T03:58:16.433Z,99.90
2022-08-09T04:00:45.577Z,99.90
2022-08-09T04:03:24.589Z,99.90
2022-08-09T04:06:01.415Z,99.90
2022-08-09T04:08:35.000Z,99.90
2022-08-09T04:11:02.495Z,99.90
2022-08-09T04:14:37.246Z,99.90
2022-08-09T04:16:19.473Z,99.90
2022-08-09T04:18:49.196Z,99.90
2022-08-09T04:21:18.584Z,99.90
2022-08-09T04:23:53.860Z,99.90
2022-08-09T04:26:23.284Z,99.90
2022-08-09T04:28:52.393Z,99.90
2022-08-09T04:31:22.169Z,99.90
2022-08-09T04:33:59.271Z,99.90
2022-08-09T04:36:28.494Z,99.90
2022-08-09T04:39:01.336Z,99.90
2022-08-09T04:41:32.251Z,99.90
2022-08-09T04:44:05.856Z,99.90
2022-08-09T04:46:57.455Z,99.90
2022-08-09T04:49:40.251Z,99.90
2022-08-09T04:52:09.766Z,99.90
2022-08-09T04:54:37.058Z,99.90
2022-08-09T04:57:04.326Z,99.90
2022-08-09T04:59:31.843Z,99.90
2022-08-09T05:01:59.163Z,99.90
2022-08-09T05:04:30.829Z,99.90
2022-08-09T05:06:58.748Z,99.90
2022-08-09T05:09:42.045Z,99.90
2022-08-09T05:12:12.900Z,99.90
2022-08-09T05:14:41.253Z,99.90
2022-08-09T05:17:15.145Z,99.90
2022-08-09T05:19:57.035Z,99.90
2022-08-09T05:22:36.297Z,99.90
2022-08-09T05:25:12.260Z,99.90
2022-08-09T05:27:45.563Z,99.90
2022-08-09T05:30:15.922Z,99.90
2022-08-09T05:32:45.565Z,99.90
2022-08-09T05:35:18.282Z,99.90
2022-08-09T05:37:51.596Z,99.90
2022-08-09T05:40:19.737Z,99.90
2022-08-09T05:42:50.247Z,99.90
2022-08-09T05:45:17.566Z,99.90
2022-08-09T05:47:52.173Z,99.90
2022-08-09T05:50:36.245Z,99.90
2022-08-09T05:53:31.662Z,99.90
2022-08-09T05:55:58.986Z,99.90
2022-08-09T05:58:26.671Z,99.90
2022-08-09T06:00:53.862Z,99.90
2022-08-09T06:03:20.987Z,99.90
2022-08-09T06:06:04.357Z,99.90
2022-08-09T06:08:33.153Z,99.90
2022-08-09T06:11:00.957Z,99.90
2022-08-09T06:13:28.287Z,99.90
2022-08-09T06:15:56.186Z,99.90
2022-08-09T06:18:23.871Z,99.90
2022-08-09T06:20:57.070Z,99.90
2022-08-09T06:23:58.172Z,99.90
2022-08-09T06:26:22.094Z,99.90
2022-08-09T06:29:00.035Z,99.90
2022-08-09T06:31:39.629Z,99.90
2022-08-09T06:34:22.636Z,99.90
2022-08-09T06:36:57.340Z,99.90
2022-08-09T06:39:48.759Z,99.90
2022-08-09T06:42:15.984Z,99.90
2022-08-09T06:44:42.888Z,99.90
2022-08-09T06:47:10.680Z,99.90
2022-08-09T06:50:11.796Z,99.90
2022-08-09T06:52:29.714Z,99.90
2022-08-09T06:54:56.693Z,99.90
2022-08-09T06:57:42.444Z,99.90
2022-08-09T07:00:50.387Z,99.90
2022-08-09T07:02:59.301Z,99.90
2022-08-09T07:05:58.214Z,99.90
2022-08-09T07:08:13.195Z,99.90
2022-08-09T07:10:40.237Z,99.90
2022-08-09T07:13:27.700Z,99.90
2022-08-09T07:16:43.206Z,99.90
2022-08-09T07:18:41.222Z,99.90
2022-08-09T07:21:10.360Z,99.90
2022-08-09T07:23:56.302Z,99.90
2022-08-09T07:26:25.646Z,99.90
2022-08-09T07:29:08.802Z,99.90
2022-08-09T07:31:45.162Z,99.90
2022-08-09T07:34:20.258Z,99.90
2022-08-09T07:36:49.789Z,99.90
2022-08-09T07:39:20.518Z,99.90
2022-08-09T07:42:07.513Z,99.90
2022-08-09T07:44:51.597Z,99.90
2022-08-09T07:47:19.795Z,99.90
2022-08-09T07:49:52.268Z,99.90
2022-08-09T07:52:33.237Z,99.90
2022-08-09T07:55:03.935Z,99.90
2022-08-09T07:57:36.425Z,99.90
2022-08-09T08:00:08.673Z,99.90
2022-08-09T08:02:39.976Z,99.90
2022-08-09T08:05:17.979Z,99.90
2022-08-09T08:08:42.654Z,99.90
2022-08-09T08:10:34.359Z,99.90
2022-08-09T08:13:03.942Z,99.90
2022-08-09T08:15:35.518Z,99.90
2022-08-09T08:18:04.991Z,99.90
2022-08-09T08:20:33.390Z,99.90
2022-08-09T08:23:16.057Z,99.90
2022-08-09T08:25:50.353Z,99.90
2022-08-09T08:28:33.207Z,99.90
2022-08-09T08:31:13.846Z,99.90
2022-08-09T08:33:55.737Z,99.90
2022-08-09T08:36:29.781Z,99.90
2022-08-09T08:39:01.139Z,99.90
2022-08-09T08:41:51.168Z,99.90
2022-08-09T08:44:27.204Z,99.90
2022-08-09T08:47:05.211Z,99.90
2022-08-09T08:49:48.290Z,99.90
2022-08-09T08:55:19.045Z,99.70
2022-08-09T08:57:57.586Z,99.90
2022-08-09T09:00:30.522Z,99.90
2022-08-09T09:03:11.159Z,99.90
2022-08-09T09:06:00.756Z,97.50
2022-08-09T09:08:40.751Z,99.80
2022-08-09T09:11:17.526Z,98.40
2022-08-09T09:13:56.327Z,97.80
2022-08-09T09:16:33.881Z,93.70
2022-08-09T09:19:37.275Z,93.30
2022-08-09T09:22:26.541Z,92.60
2022-08-09T09:26:00.344Z,92.20
2022-08-09T09:28:04.396Z,93.80
2022-08-09T09:30:39.886Z,93.00
2022-08-09T09:33:15.254Z,93.50
2022-08-09T09:36:00.620Z,93.40
2022-08-09T09:38:59.837Z,91.90
2022-08-09T09:41:32.626Z,91.80
2022-08-09T09:44:11.911Z,91.00
2022-08-09T09:46:51.462Z,91.10
2022-08-09T09:49:31.676Z,91.40
2022-08-09T09:52:16.664Z,91.30
2022-08-09T09:55:24.173Z,90.40
2022-08-09T09:58:16.529Z,92.50
2022-08-09T10:00:55.948Z,90.80
2022-08-09T10:03:57.083Z,91.00
2022-08-09T10:06:42.394Z,91.30
2022-08-09T10:09:23.387Z,90.10
2022-08-09T10:12:14.762Z,91.40
2022-08-09T10:14:48.547Z,92.70
2022-08-09T10:17:50.895Z,92.70
2022-08-09T10:20:31.785Z,92.90
2022-08-09T10:23:12.522Z,92.20
2022-08-09T10:26:06.517Z,92.50
2022-08-09T10:28:33.403Z,93.10
2022-08-09T10:34:10.545Z,93.20
2022-08-09T10:36:37.089Z,94.10
2022-08-09T10:39:06.033Z,90.30
2022-08-09T10:41:42.093Z,89.20
2022-08-09T10:44:10.700Z,87.70
2022-08-09T10:46:57.465Z,88.70
2022-08-09T10:49:54.220Z,87.70
2022-08-09T10:52:36.747Z,89.20
2022-08-09T10:55:28.493Z,90.10
2022-08-09T10:58:03.653Z,90.90
2022-08-09T11:00:56.919Z,90.80
2022-08-09T11:03:50.685Z,88.60
2022-08-09T11:06:26.270Z,91.00
2022-08-09T11:08:54.916Z,90.30
2022-08-09T11:11:51.651Z,92.10
2022-08-09T11:14:45.193Z,93.20
2022-08-09T11:17:14.165Z,93.20
2022-08-09T11:20:12.207Z,92.00
2022-08-09T11:22:45.449Z,92.60
2022-08-09T11:25:14.854Z,93.30
2022-08-09T11:28:09.297Z,92.50
2022-08-09T11:30:36.696Z,90.90
2022-08-09T11:33:13.395Z,92.00
2022-08-09T11:35:58.982Z,92.10
2022-08-09T11:38:32.462Z,90.60
2022-08-09T11:41:13.795Z,90.80
2022-08-09T11:43:48.814Z,90.50
2022-08-09T11:46:18.652Z,90.90
2022-08-09T11:49:00.990Z,84.70
2022-08-09T11:53:03.110Z,83.40
2022-08-09T11:55:34.903Z,85.20
2022-08-09T11:58:14.822Z,89.70
2022-08-09T12:01:15.585Z,90.80
2022-08-09T12:04:07.847Z,91.30
2022-08-09T12:06:55.642Z,90.60
2022-08-09T12:09:27.521Z,90.70
2022-08-09T12:12:11.975Z,90.70
2022-08-09T12:15:04.227Z,91.30
2022-08-09T12:17:34.280Z,91.60
2022-08-09T12:20:21.594Z,92.80
2022-08-09T12:23:01.615Z,91.60
2022-08-09T12:25:37.160Z,90.70
2022-08-09T12:29:11.992Z,89.50
2022-08-09T12:31:10.698Z,90.30
2022-08-09T12:33:58.834Z,89.20
2022-08-09T12:36:32.216Z,91.90
2022-08-09T12:39:01.612Z,91.00
2022-08-09T12:41:38.071Z,90.10
2022-08-09T12:44:10.403Z,90.70
2022-08-09T12:46:49.328Z,92.00
2022-08-09T12:49:18.168Z,92.30
2022-08-09T12:52:01.976Z,93.20
2022-08-09T12:56:12.926Z,94.00
2022-08-09T12:57:47.007Z,93.90
2022-08-09T13:00:26.401Z,92.40
2022-08-09T13:02:54.779Z,90.90
2022-08-09T13:05:26.536Z,91.10
2022-08-09T13:08:21.277Z,91.20
2022-08-09T13:11:23.185Z,91.40
2022-08-09T13:14:42.413Z,92.70
2022-08-09T13:16:56.596Z,92.70
2022-08-09T13:20:08.588Z,92.70
2022-08-09T13:22:37.983Z,94.50
2022-08-09T13:25:07.579Z,92.90
2022-08-09T13:27:56.132Z,92.50
2022-08-09T13:30:49.944Z,92.90
2022-08-09T13:33:22.427Z,94.10
2022-08-09T13:36:37.503Z,94.10
2022-08-09T13:38:55.759Z,94.80
2022-08-09T13:41:56.745Z,95.90
2022-08-09T13:44:13.630Z,96.90
2022-08-09T13:47:29.827Z,96.50
2022-08-09T13:49:37.753Z,95.00
2022-08-09T13:52:09.058Z,96.00
2022-08-09T13:54:41.793Z,96.50
2022-08-09T13:57:36.507Z,96.50
2022-08-09T14:00:05.162Z,96.50
2022-08-09T14:02:33.007Z,96.90
2022-08-09T14:05:03.797Z,97.70
2022-08-09T14:07:42.145Z,97.20
2022-08-09T14:10:17.328Z,97.10
2022-08-09T14:12:59.307Z,98.40
2022-08-09T14:16:09.554Z,97.90
2022-08-09T14:18:29.568Z,98.70
2022-08-09T14:20:58.837Z,98.10
2022-08-09T14:23:40.018Z,99.90
2022-08-09T14:26:08.007Z,98.70
2022-08-09T14:28:37.616Z,99.40
2022-08-09T14:31:04.659Z,99.60
2022-08-09T14:33:31.697Z,99.70
2022-08-09T14:36:19.635Z,99.90
2022-08-09T14:38:52.606Z,99.90
2022-08-09T14:41:34.398Z,99.90
2022-08-09T14:44:11.151Z,99.90
2022-08-09T14:47:03.046Z,99.90
2022-08-09T14:49:27.049Z,99.90
2022-08-09T14:51:58.990Z,99.10
2022-08-09T14:54:28.213Z,99.50
2022-08-09T14:56:57.610Z,99.90
2022-08-09T14:59:25.290Z,98.20
2022-08-09T15:01:54.375Z,97.90
2022-08-09T15:04:23.445Z,99.00
2022-08-09T15:06:51.701Z,98.40
2022-08-09T15:10:03.875Z,99.30
2022-08-09T15:12:08.018Z,99.00
2022-08-09T15:14:38.712Z,98.90
2022-08-09T15:17:09.898Z,98.60
2022-08-09T15:19:59.229Z,99.20
2022-08-09T15:22:25.919Z,99.10
2022-08-09T15:24:53.857Z,99.70
2022-08-09T15:27:21.965Z,99.70
2022-08-09T15:30:48.517Z,99.50
2022-08-09T15:32:36.663Z,97.90
2022-08-09T15:35:18.505Z,97.80
2022-08-09T15:37:56.699Z,98.00
2022-08-09T15:40:43.928Z,98.10
2022-08-09T15:43:13.733Z,98.60
2022-08-09T15:46:07.775Z,99.50
2022-08-09T15:48:30.629Z,98.60
2022-08-09T15:51:00.653Z,99.30
2022-08-09T15:54:03.985Z,99.40
2022-08-09T15:56:28.924Z,99.50
2022-08-09T15:58:58.381Z,99.60
2022-08-09T16:01:25.841Z,99.90
2022-08-09T16:03:52.852Z,99.90
2022-08-09T16:06:32.682Z,99.90
2022-08-09T16:09:04.940Z,99.90
2022-08-09T16:11:33.103Z,99.90
2022-08-09T16:14:02.620Z,99.90
2022-08-09T16:16:37.008Z,99.90
2022-08-09T16:19:08.802Z,99.90
2022-08-09T16:21:37.610Z,99.90
2022-08-09T16:24:29.872Z,99.90
2022-08-09T16:26:56.718Z,99.90
2022-08-09T16:29:37.671Z,99.90
2022-08-09T16:32:33.004Z,99.90
2022-08-09T16:34:58.633Z,99.90
2022-08-09T16:37:53.502Z,99.90
2022-08-09T16:40:29.703Z,99.90
2022-08-09T16:43:02.482Z,99.90
2022-08-09T16:45:29.659Z,99.90
2022-08-09T16:48:41.703Z,99.90
2022-08-09T16:50:58.735Z,99.90
2022-08-09T16:53:34.217Z,99.90
2022-08-09T16:56:07.574Z,99.90
2022-08-09T16:58:39.723Z,99.90
2022-08-09T17:01:09.777Z,99.90
2022-08-09T17:03:37.533Z,99.90
2022-08-09T17:06:28.267Z,99.90
2022-08-09T17:08:58.113Z,99.90
2022-08-09T17:11:41.303Z,99.90
2022-08-09T17:14:26.457Z,99.90
2022-08-09T17:17:01.622Z,99.90
2022-08-09T17:19:46.533Z,99.90
2022-08-09T17:22:15.148Z,99.90
2022-08-09T17:24:47.954Z,99.90
2022-08-09T17:27:22.939Z,99.90
2022-08-09T17:29:51.143Z,99.90
2022-08-09T17:32:20.237Z,99.90
2022-08-09T17:35:02.106Z,99.90
2022-08-09T17:38:11.179Z,99.90
2022-08-09T17:40:26.409Z,99.90
2022-08-09T17:42:59.521Z,99.90
2022-08-09T17:46:02.026Z,99.90
2022-08-09T17:48:18.696Z,99.90
2022-08-09T17:50:56.180Z,99.90
2022-08-09T17:53:23.906Z,99.90
2022-08-09T17:55:56.981Z,99.90
2022-08-09T17:58:26.998Z,99.90
2022-08-09T18:00:56.614Z,99.90
2022-08-09T18:03:26.293Z,99.90
2022-08-09T18:05:57.246Z,99.90
2022-08-09T18:08:27.641Z,99.90
2022-08-09T18:11:02.130Z,99.90
2022-08-09T18:13:39.732Z,99.90
2022-08-09T18:16:10.771Z,99.90
2022-08-09T18:18:43.372Z,99.90
2022-08-09T18:21:23.166Z,99.90
2022-08-09T18:24:09.764Z,99.90
2022-08-09T18:26:46.494Z,99.90
2022-08-09T18:30:39.734Z,99.90
2022-08-09T18:32:03.670Z,99.90
2022-08-09T18:34:35.430Z,99.90
2022-08-09T18:37:04.112Z,99.90
2022-08-09T18:39:32.716Z,99.90
2022-08-09T18:42:08.091Z,99.90
2022-08-09T18:44:36.138Z,99.90
2022-08-09T18:47:07.516Z,99.90
2022-08-09T18:49:46.714Z,99.90
2022-08-09T18:52:24.618Z,99.90
2022-08-09T18:54:53.495Z,99.90
2022-08-09T18:57:22.789Z,99.90
2022-08-09T18:59:57.427Z,99.90
2022-08-09T19:02:32.417Z,99.90
2022-08-09T19:05:03.884Z,99.90
2022-08-09T19:07:43.285Z,99.90
2022-08-09T19:10:29.704Z,99.90
2022-08-09T19:13:22.133Z,99.90
2022-08-09T19:15:52.553Z,99.90
2022-08-09T19:18:33.947Z,99.90
2022-08-09T19:21:09.874Z,99.90
2022-08-09T19:24:32.175Z,99.90
2022-08-09T19:26:34.779Z,99.90
2022-08-09T19:29:15.054Z,99.90
2022-08-09T19:31:45.370Z,99.90
2022-08-09T19:34:18.309Z,99.90
2022-08-09T19:36:52.041Z,99.90
2022-08-09T19:39:20.400Z,99.90
2022-08-09T19:41:55.756Z,99.90
2022-08-09T19:44:23.209Z,99.90
2022-08-09T19:46:53.500Z,99.90
2022-08-09T19:50:06.999Z,99.90
2022-08-09T19:52:10.096Z,99.90
2022-08-09T19:54:39.902Z,99.90
2022-08-09T19:57:08.496Z,99.90
2022-08-09T19:59:58.096Z,99.90
2022-08-09T20:04:07.587Z,99.90
2022-08-09T20:05:15.233Z,99.90
2022-08-09T20:07:59.020Z,99.90
2022-08-09T20:10:36.475Z,99.90
2022-08-09T20:13:06.942Z,99.90
2022-08-09T20:16:33.028Z,99.90
2022-08-09T20:18:22.798Z,99.90
2022-08-09T20:20:55.599Z,99.90
2022-08-09T20:23:23.088Z,99.90
2022-08-09T20:25:52.798Z,99.90
2022-08-09T20:28:27.919Z,99.90
2022-08-09T20:31:04.997Z,99.90
2022-08-09T20:33:38.975Z,99.90
2022-08-09T20:36:11.635Z,99.90
2022-08-09T20:39:07.130Z,99.90
2022-08-09T20:41:32.163Z,99.90
2022-08-09T20:44:02.539Z,99.90
2022-08-09T20:46:41.839Z,99.90
2022-08-09T20:49:11.596Z,99.90
2022-08-09T20:51:41.669Z,99.90
2022-08-09T20:54:16.617Z,99.90
2022-08-09T20:56:49.650Z,99.90
2022-08-09T20:59:25.026Z,99.90
2022-08-09T21:02:08.868Z,99.90
2022-08-09T21:05:51.261Z,99.90
2022-08-09T21:07:30.130Z,99.90
2022-08-09T21:10:05.820Z,99.90
2022-08-09T21:12:36.418Z,99.90
2022-08-09T21:15:03.829Z,99.90
2022-08-09T21:18:23.588Z,99.90
2022-08-09T21:20:25.745Z,99.90
2022-08-09T21:22:54.078Z,99.90
2022-08-09T21:25:44.490Z,99.90
2022-08-09T21:28:34.159Z,99.90
2022-08-09T21:31:13.722Z,99.90
2022-08-09T21:33:51.252Z,99.90
2022-08-09T21:36:23.969Z,99.90
2022-08-09T21:38:58.102Z,99.90
2022-08-09T21:42:03.747Z,99.90
2022-08-09T21:44:33.294Z,99.90
2022-08-09T21:47:07.823Z,99.90
2022-08-09T21:49:42.741Z,99.90
2022-08-09T21:52:17.350Z,99.90
2022-08-09T21:54:56.957Z,99.90
2022-08-09T21:57:39.617Z,99.90
2022-08-09T22:00:25.298Z,99.90
2022-08-09T22:02:58.668Z,99.90
2022-08-09T22:05:36.021Z,99.90
2022-08-09T22:08:13.399Z,99.90
2022-08-09T22:11:49.532Z,99.90
2022-08-09T22:13:37.759Z,99.90
2022-08-09T22:16:07.733Z,99.90
2022-08-09T22:18:35.967Z,99.90
2022-08-09T22:21:09.936Z,99.90
2022-08-09T22:23:59.400Z,99.90
2022-08-09T22:26:34.973Z,99.90
2022-08-09T22:29:08.754Z,99.90
2022-08-09T22:31:50.538Z,99.90
2022-08-09T22:34:25.492Z,99.90
2022-08-09T22:36:57.633Z,99.90
2022-08-09T22:39:57.601Z,99.90
2022-08-09T22:42:20.850Z,99.90
2022-08-09T22:45:00.233Z,99.90
2022-08-09T22:48:14.403Z,99.90
2022-08-09T22:50:25.004Z,99.90
2022-08-09T22:52:54.785Z,99.90
2022-08-09T22:55:25.616Z,99.90
2022-08-09T22:58:00.819Z,99.90
2022-08-09T23:00:31.873Z,99.90
2022-08-09T23:02:58.905Z,99.90
2022-08-09T23:05:26.532Z,99.90
2022-08-09T23:08:27.595Z,99.90
2022-08-09T23:10:57.279Z,99.90
2022-08-09T23:13:24.264Z,99.90
2022-08-09T23:16:02.606Z,99.90
2022-08-09T23:18:30.826Z,99.90
2022-08-09T23:20:57.873Z,99.90
2022-08-09T23:23:24.885Z,99.90
2022-08-09T23:25:51.967Z,99.90
2022-08-09T23:28:18.878Z,99.90
2022-08-09T23:30:51.152Z,99.90
2022-08-09T23:33:22.391Z,99.90
2022-08-09T23:36:04.623Z,99.90
2022-08-09T23:38:34.160Z,99.90
2022-08-09T23:41:01.987Z,99.90
2022-08-09T23:43:29.008Z,99.90
2022-08-09T23:45:55.915Z,99.90
2022-08-09T23:48:22.854Z,99.90
2022-08-09T23:50:49.802Z,99.90
2022-08-09T23:53:16.831Z,99.90
2022-08-09T23:55:49.859Z,99.90
2022-08-09T23:58:26.023Z,99.90
