createdAt,value
2018-02-23T00:00:17.294Z,19.05
2018-02-23T00:02:55.893Z,18.48
2018-02-23T00:05:26.553Z,15.75
2018-02-23T00:07:56.238Z,16.87
2018-02-23T00:10:27.223Z,15.38
2018-02-23T00:12:54.441Z,15.27
2018-02-23T00:15:27.388Z,16.45
2018-02-23T00:17:58.908Z,18.67
2018-02-23T00:20:26.252Z,17.12
2018-02-23T00:22:54.700Z,17.62
2018-02-23T00:25:27.575Z,17.25
2018-02-23T00:28:01.940Z,13.30
2018-02-23T00:30:32.752Z,17.70
2018-02-23T00:32:59.785Z,15.52
2018-02-23T00:35:30.178Z,18.05
2018-02-23T00:37:57.171Z,17.33
2018-02-23T00:40:23.871Z,20.83
2018-02-23T00:42:53.758Z,11.77
2018-02-23T00:45:22.784Z,17.00
2018-02-23T00:47:50.428Z,17.67
2018-02-23T00:50:22.582Z,16.40
2018-02-23T00:52:50.791Z,16.98
2018-02-23T00:55:31.507Z,15.75
2018-02-23T00:58:02.013Z,18.10
2018-02-23T01:10:14.315Z,16.62
2018-02-23T01:12:41.027Z,17.52
2018-02-23T01:15:09.664Z,19.45
2018-02-23T01:17:36.729Z,19.33
2018-02-23T01:20:11.170Z,12.95
2018-02-23T01:22:41.857Z,18.90
2018-02-23T01:25:08.614Z,18.77
2018-02-23T01:27:36.012Z,18.60
2018-02-23T01:30:03.721Z,15.10
2018-02-23T01:32:34.941Z,18.35
2018-02-23T01:35:13.587Z,16.33
2018-02-23T01:37:40.287Z,19.20
2018-02-23T01:40:11.137Z,18.42
2018-02-23T01:42:37.833Z,18.20
2018-02-23T01:45:05.301Z,18.85
2018-02-23T01:47:32.952Z,16.27
2018-02-23T01:49:59.948Z,18.35
2018-02-23T01:52:30.764Z,19.83
2018-02-23T01:54:58.631Z,19.08
2018-02-23T01:57:27.099Z,21.37
2018-02-23T01:59:53.809Z,21.60
2018-02-23T02:02:36.079Z,20.85
2018-02-23T02:05:02.805Z,19.98
2018-02-23T02:07:29.482Z,22.23
2018-02-23T02:09:56.843Z,20.58
2018-02-23T02:12:23.953Z,21.10
2018-02-23T02:14:52.010Z,21.52
2018-02-23T02:17:19.085Z,21.23
2018-02-23T02:19:49.623Z,22.00
2018-02-23T02:22:19.235Z,25.52
2018-02-23T02:24:46.682Z,24.48
2018-02-23T02:27:13.280Z,24.83
2018-02-23T02:29:40.239Z,21.52
2018-02-23T02:32:08.183Z,22.42
2018-02-23T02:34:38.528Z,22.70
2018-02-23T02:37:06.944Z,24.45
2018-02-23T02:39:34.639Z,23.90
2018-02-23T02:42:02.037Z,23.55
2018-02-23T02:44:28.978Z,22.52
2018-02-23T02:46:59.793Z,24.65
2018-02-23T02:49:30.020Z,28.33
2018-02-23T02:52:00.588Z,27.13
2018-02-23T02:54:27.680Z,29.63
2018-02-23T02:56:55.701Z,22.95
2018-02-23T02:59:26.703Z,32.25
2018-02-23T03:01:53.409Z,27.45
2018-02-23T03:04:24.152Z,25.23
2018-02-23T03:06:50.832Z,28.50
2018-02-23T03:09:19.137Z,29.12
2018-02-23T03:11:45.780Z,26.30
2018-02-23T03:14:16.334Z,26.15
2018-02-23T03:16:47.121Z,24.30
2018-02-23T03:19:13.864Z,27.85
2018-02-23T03:21:44.991Z,25.70
2018-02-23T03:24:15.756Z,28.92
2018-02-23T03:26:44.127Z,29.17
2018-02-23T03:29:19.909Z,30.60
2018-02-23T03:31:57.244Z,23.00
2018-02-23T03:34:23.914Z,22.48
2018-02-23T03:36:51.427Z,25.35
2018-02-23T03:39:22.844Z,23.33
2018-02-23T03:41:49.480Z,19.87
2018-02-23T03:44:20.000Z,25.50
2018-02-23T03:46:46.650Z,26.75
2018-02-23T03:49:14.133Z,23.73
2018-02-23T03:51:41.572Z,24.35
2018-02-23T03:54:08.304Z,22.92
2018-02-23T03:56:34.928Z,20.90
2018-02-23T03:59:02.143Z,18.98
2018-02-23T04:01:29.708Z,24.33
2018-02-23T04:03:56.343Z,21.98
2018-02-23T04:06:24.632Z,22.60
2018-02-23T04:08:51.372Z,23.58
2018-02-23T04:11:18.311Z,29.33
2018-02-23T04:13:45.102Z,23.92
2018-02-23T04:16:15.580Z,23.67
2018-02-23T04:18:48.140Z,23.48
2018-02-23T04:21:27.431Z,24.87
2018-02-23T04:23:55.628Z,24.42
2018-02-23T04:26:22.477Z,25.65
2018-02-23T04:28:49.200Z,25.98
2018-02-23T04:31:15.935Z,24.02
2018-02-23T04:33:43.110Z,25.95
2018-02-23T04:36:09.971Z,23.50
2018-02-23T04:38:36.719Z,19.35
2018-02-23T04:41:03.404Z,26.83
2018-02-23T04:43:34.429Z,22.83
2018-02-23T04:46:04.931Z,22.30
2018-02-23T04:48:31.869Z,22.65
2018-02-23T04:51:04.360Z,22.33
2018-02-23T04:53:31.838Z,21.60
2018-02-23T04:55:58.601Z,24.45
2018-02-23T04:58:25.892Z,19.73
2018-02-23T05:00:52.614Z,20.48
2018-02-23T05:03:23.433Z,21.55
2018-02-23T05:05:50.108Z,18.60
2018-02-23T05:08:17.662Z,20.85
2018-02-23T05:10:44.539Z,19.33
2018-02-23T05:13:12.143Z,18.70
2018-02-23T05:15:40.355Z,21.73
2018-02-23T05:18:10.417Z,16.70
2018-02-23T05:20:38.496Z,16.77
2018-02-23T05:23:07.272Z,15.32
2018-02-23T05:25:38.269Z,17.23
2018-02-23T05:28:05.024Z,13.95
2018-02-23T05:30:31.722Z,16.25
2018-02-23T05:32:59.679Z,17.27
2018-02-23T05:35:34.327Z,16.75
2018-02-23T05:38:02.609Z,19.87
2018-02-23T05:40:31.703Z,20.30
2018-02-23T05:42:58.832Z,18.75
2018-02-23T05:45:38.475Z,21.90
2018-02-23T05:48:05.273Z,19.17
2018-02-23T05:50:37.652Z,20.58
2018-02-23T05:53:04.351Z,22.45
2018-02-23T05:55:31.899Z,22.10
2018-02-23T05:57:59.311Z,19.35
2018-02-23T06:00:26.080Z,20.15
2018-02-23T06:02:54.344Z,24.50
2018-02-23T06:05:25.469Z,19.30
2018-02-23T06:07:56.394Z,22.70
2018-02-23T06:10:27.167Z,21.80
2018-02-23T06:12:57.646Z,25.12
2018-02-23T06:15:25.753Z,20.77
2018-02-23T06:17:58.461Z,21.30
2018-02-23T06:20:29.005Z,19.08
2018-02-23T06:22:55.640Z,16.27
2018-02-23T06:25:22.326Z,18.37
2018-02-23T06:27:48.977Z,17.20
2018-02-23T06:30:15.603Z,20.52
2018-02-23T06:32:42.253Z,16.77
2018-02-23T06:35:08.888Z,16.98
2018-02-23T06:37:35.528Z,20.33
2018-02-23T06:40:02.188Z,18.92
2018-02-23T06:42:28.844Z,16.50
2018-02-23T06:44:55.477Z,17.73
2018-02-23T06:47:22.121Z,18.60
2018-02-23T06:49:48.761Z,19.77
2018-02-23T06:52:15.403Z,17.75
2018-02-23T06:54:46.012Z,20.40
2018-02-23T06:57:12.657Z,19.30
2018-02-23T06:59:39.312Z,17.30
2018-02-23T07:02:05.956Z,18.50
2018-02-23T07:04:32.627Z,17.23
2018-02-23T07:06:59.281Z,19.62
2018-02-23T07:09:26.743Z,15.10
2018-02-23T07:11:53.376Z,19.27
2018-02-23T07:14:20.006Z,16.33
2018-02-23T07:16:46.660Z,16.73
2018-02-23T07:19:13.353Z,13.73
2018-02-23T07:21:39.982Z,16.75
2018-02-23T07:24:06.638Z,12.57
2018-02-23T07:26:33.289Z,13.57
2018-02-23T07:28:59.949Z,14.77
2018-02-23T07:31:26.572Z,12.00
2018-02-23T07:33:53.214Z,13.05
2018-02-23T07:36:19.832Z,12.02
2018-02-23T07:38:46.484Z,12.60
2018-02-23T07:41:13.127Z,12.85
2018-02-23T07:43:39.831Z,10.43
2018-02-23T07:46:06.491Z,12.27
2018-02-23T07:48:33.133Z,10.73
2018-02-23T07:50:59.845Z,9.38
2018-02-23T07:53:26.447Z,9.65
2018-02-23T07:55:53.063Z,10.35
2018-02-23T07:58:19.704Z,8.18
2018-02-23T08:00:46.328Z,8.45
2018-02-23T08:03:12.990Z,7.70
2018-02-23T08:05:39.653Z,13.35
2018-02-23T08:08:06.284Z,8.13
2018-02-23T08:10:32.906Z,7.60
2018-02-23T08:12:59.515Z,7.25
2018-02-23T08:15:26.158Z,7.72
2018-02-23T08:17:52.775Z,5.03
2018-02-23T08:20:19.477Z,8.63
2018-02-23T08:22:46.102Z,7.62
2018-02-23T08:25:12.772Z,7.78
2018-02-23T08:27:39.396Z,8.77
2018-02-23T08:30:06.040Z,7.80
2018-02-23T08:32:33.456Z,7.25
2018-02-23T08:35:00.182Z,8.57
2018-02-23T08:37:26.800Z,8.07
2018-02-23T08:39:53.503Z,7.47
2018-02-23T08:42:20.124Z,8.40
2018-02-23T08:44:46.768Z,7.25
2018-02-23T08:47:13.408Z,10.57
2018-02-23T08:49:40.027Z,7.97
2018-02-23T08:52:06.642Z,8.75
2018-02-23T08:54:33.282Z,8.55
2018-02-23T08:57:00.045Z,9.32
2018-02-23T08:59:26.700Z,9.45
2018-02-23T09:01:53.349Z,10.27
2018-02-23T09:04:20.103Z,8.07
2018-02-23T09:06:46.729Z,9.32
2018-02-23T09:09:13.367Z,10.82
2018-02-23T09:11:40.046Z,10.50
2018-02-23T09:14:06.660Z,9.40
2018-02-23T09:16:33.397Z,8.75
2018-02-23T09:19:00.100Z,10.15
2018-02-23T09:21:26.740Z,10.45
2018-02-23T09:23:53.368Z,9.10
2018-02-23T09:26:20.998Z,9.60
2018-02-23T09:28:47.609Z,11.05
2018-02-23T09:31:14.233Z,10.20
2018-02-23T09:33:46.729Z,9.70
2018-02-23T09:36:15.049Z,11.93
2018-02-23T09:38:42.748Z,11.65
2018-02-23T09:41:09.449Z,9.82
2018-02-23T09:43:36.162Z,10.25
2018-02-23T09:46:02.791Z,10.10
2018-02-23T09:48:29.423Z,10.48
2018-02-23T09:50:56.068Z,12.32
2018-02-23T09:53:22.715Z,9.75
2018-02-23T09:55:49.392Z,11.00
2018-02-23T09:58:16.024Z,12.48
2018-02-23T10:00:42.713Z,11.07
2018-02-23T10:03:09.354Z,10.85
2018-02-23T10:05:36.079Z,12.63
2018-02-23T10:08:06.930Z,13.40
2018-02-23T10:10:33.569Z,10.60
2018-02-23T10:13:00.200Z,13.65
2018-02-23T10:15:31.032Z,9.60
2018-02-23T10:17:57.664Z,10.88
2018-02-23T10:20:24.441Z,13.50
2018-02-23T10:22:51.094Z,11.80
2018-02-23T10:25:18.017Z,12.68
2018-02-23T10:27:44.698Z,10.50
2018-02-23T10:30:11.478Z,11.70
2018-02-23T10:32:38.217Z,11.52
2018-02-23T10:35:04.958Z,12.35
2018-02-23T10:37:32.052Z,12.35
2018-02-23T10:39:58.796Z,13.85
2018-02-23T10:42:26.027Z,10.82
2018-02-23T10:44:52.721Z,12.10
2018-02-23T10:47:19.383Z,12.45
2018-02-23T10:49:46.065Z,13.82
2018-02-23T10:52:12.688Z,9.70
2018-02-23T10:54:39.346Z,9.40
2018-02-23T10:57:05.984Z,10.55
2018-02-23T10:59:32.651Z,9.88
2018-02-23T11:02:00.046Z,8.88
2018-02-23T11:04:26.665Z,10.02
2018-02-23T11:06:53.333Z,9.68
2018-02-23T11:09:20.009Z,11.57
2018-02-23T11:11:46.624Z,9.43
2018-02-23T11:14:13.343Z,11.05
2018-02-23T11:16:39.981Z,10.20
2018-02-23T11:19:06.651Z,10.73
2018-02-23T11:21:33.388Z,9.73
2018-02-23T11:24:00.816Z,10.13
2018-02-23T11:26:27.514Z,10.20
2018-02-23T11:28:54.230Z,10.45
2018-02-23T11:31:21.007Z,11.68
2018-02-23T11:33:47.619Z,10.80
2018-02-23T11:36:14.349Z,12.98
2018-02-23T11:38:40.957Z,10.18
2018-02-23T11:41:07.605Z,9.88
2018-02-23T11:43:34.231Z,7.95
2018-02-23T11:46:00.849Z,12.60
2018-02-23T11:48:27.507Z,10.40
2018-02-23T11:50:54.126Z,9.00
2018-02-23T11:53:20.764Z,11.88
2018-02-23T11:55:47.520Z,10.82
2018-02-23T11:58:14.165Z,11.65
2018-02-23T12:00:40.795Z,9.27
2018-02-23T12:03:07.425Z,10.25
2018-02-23T12:05:34.045Z,8.65
2018-02-23T12:08:00.720Z,10.55
2018-02-23T12:10:27.585Z,12.60
2018-02-23T12:12:54.264Z,8.05
2018-02-23T12:15:20.880Z,8.98
2018-02-23T12:17:47.524Z,10.15
2018-02-23T12:20:14.227Z,8.27
2018-02-23T12:22:40.976Z,8.50
2018-02-23T12:25:08.330Z,8.70
2018-02-23T12:27:42.480Z,6.60
2018-02-23T12:30:16.001Z,9.18
2018-02-23T12:32:43.703Z,7.57
2018-02-23T12:35:11.028Z,6.55
2018-02-23T12:37:38.381Z,7.78
2018-02-23T12:40:15.143Z,8.07
2018-02-23T12:42:49.748Z,7.80
2018-02-23T12:45:20.130Z,7.68
2018-02-23T12:47:50.771Z,6.90
2018-02-23T12:50:17.513Z,9.68
2018-02-23T12:52:45.634Z,8.18
2018-02-23T12:55:12.440Z,9.48
2018-02-23T12:57:39.242Z,9.43
2018-02-23T13:00:10.130Z,6.35
2018-02-23T13:02:43.867Z,7.95
2018-02-23T13:05:15.556Z,6.95
2018-02-23T13:07:45.979Z,8.13
2018-02-23T13:10:16.955Z,9.80
2018-02-23T13:12:47.967Z,9.50
2018-02-23T13:15:19.308Z,9.63
2018-02-23T13:17:45.944Z,9.45
2018-02-23T13:20:16.528Z,9.27
2018-02-23T13:22:43.688Z,8.32
2018-02-23T13:25:10.360Z,10.88
2018-02-23T13:27:37.758Z,7.57
2018-02-23T13:30:04.365Z,8.63
2018-02-23T13:32:31.031Z,9.98
2018-02-23T13:34:57.671Z,11.10
2018-02-23T13:37:24.308Z,8.35
2018-02-23T13:39:54.852Z,6.80
2018-02-23T13:42:22.316Z,8.45
2018-02-23T13:44:48.918Z,9.50
2018-02-23T13:47:15.589Z,6.25
2018-02-23T13:49:42.198Z,8.15
2018-02-23T13:52:08.880Z,7.68
2018-02-23T13:54:35.520Z,7.72
2018-02-23T13:57:02.163Z,6.80
2018-02-23T13:59:28.827Z,9.10
2018-02-23T14:01:55.465Z,8.80
2018-02-23T14:04:22.908Z,10.80
2018-02-23T14:06:50.186Z,6.90
2018-02-23T14:09:16.855Z,8.00
2018-02-23T14:11:47.710Z,10.05
2018-02-23T14:14:14.432Z,8.85
2018-02-23T14:16:41.103Z,8.13
2018-02-23T14:19:07.817Z,8.50
2018-02-23T14:21:34.432Z,9.85
2018-02-23T14:24:01.065Z,7.78
2018-02-23T14:26:27.725Z,8.73
2018-02-23T14:28:54.398Z,8.50
2018-02-23T14:31:21.032Z,8.23
2018-02-23T14:33:47.659Z,10.10
2018-02-23T14:36:14.363Z,8.73
2018-02-23T14:38:41.006Z,9.82
2018-02-23T14:41:07.655Z,10.13
2018-02-23T14:43:34.310Z,9.57
2018-02-23T14:46:00.958Z,9.10
2018-02-23T14:48:34.444Z,8.43
2018-02-23T14:51:06.959Z,10.15
2018-02-23T14:53:33.586Z,10.60
2018-02-23T14:56:00.233Z,10.43
2018-02-23T14:58:26.846Z,10.48
2018-02-23T15:00:53.532Z,9.57
2018-02-23T15:03:20.783Z,12.55
2018-02-23T15:05:51.652Z,8.15
2018-02-23T15:08:18.372Z,12.68
2018-02-23T15:10:45.013Z,9.55
2018-02-23T15:13:11.707Z,11.02
2018-02-23T15:15:38.356Z,10.20
2018-02-23T15:18:05.124Z,10.65
2018-02-23T15:20:31.812Z,10.70
2018-02-23T15:32:43.506Z,12.05
2018-02-23T15:35:10.140Z,11.27
2018-02-23T15:37:36.804Z,14.27
2018-02-23T15:40:03.552Z,10.82
2018-02-23T15:42:30.180Z,10.80
2018-02-23T15:44:57.004Z,10.88
2018-02-23T15:47:42.724Z,10.43
2018-02-23T15:50:30.683Z,10.20
2018-02-23T15:52:57.352Z,12.10
2018-02-23T15:55:24.073Z,10.55
2018-02-23T15:58:00.720Z,10.10
2018-02-23T16:00:27.365Z,12.65
2018-02-23T16:02:54.052Z,10.48
2018-02-23T16:05:20.752Z,10.40
2018-02-23T16:07:48.127Z,11.63
2018-02-23T16:10:14.797Z,13.50
2018-02-23T16:12:41.454Z,10.38
2018-02-23T16:15:08.084Z,10.15
2018-02-23T16:17:34.745Z,11.25
2018-02-23T16:20:01.961Z,10.68
2018-02-23T16:22:28.709Z,12.88
2018-02-23T16:24:55.385Z,12.13
2018-02-23T16:27:22.188Z,11.40
2018-02-23T16:29:48.867Z,9.93
2018-02-23T16:32:15.509Z,12.35
2018-02-23T16:34:42.505Z,15.82
2018-02-23T16:37:09.264Z,12.88
2018-02-23T16:39:35.891Z,13.88
2018-02-23T16:42:02.553Z,11.48
2018-02-23T16:44:29.170Z,13.90
2018-02-23T16:46:55.826Z,12.45
2018-02-23T16:49:22.446Z,13.32
2018-02-23T16:51:49.195Z,12.45
2018-02-23T16:54:15.837Z,12.07
2018-02-23T16:56:42.514Z,15.40
2018-02-23T16:59:09.154Z,11.00
2018-02-23T17:01:35.876Z,12.73
2018-02-23T17:04:02.609Z,11.75
2018-02-23T17:06:29.282Z,9.98
2018-02-23T17:08:55.923Z,9.70
2018-02-23T17:11:22.587Z,13.07
2018-02-23T17:13:49.881Z,9.93
2018-02-23T17:16:16.541Z,10.15
2018-02-23T17:18:43.179Z,10.07
2018-02-23T17:21:09.837Z,12.25
2018-02-23T17:23:36.513Z,10.98
2018-02-23T17:26:03.144Z,8.52
2018-02-23T17:28:29.778Z,11.55
2018-02-23T17:30:56.434Z,9.70
2018-02-23T17:33:23.679Z,10.70
2018-02-23T17:35:50.309Z,14.10
2018-02-23T17:38:16.943Z,12.30
2018-02-23T17:40:44.033Z,12.95
2018-02-23T17:43:10.696Z,12.85
2018-02-23T17:45:37.341Z,12.13
2018-02-23T17:48:03.974Z,13.73
2018-02-23T17:50:30.681Z,9.98
2018-02-23T17:52:57.361Z,13.32
2018-02-23T17:55:24.031Z,15.32
2018-02-23T17:57:50.697Z,11.65
2018-02-23T18:00:17.378Z,11.55
2018-02-23T18:02:43.996Z,13.27
2018-02-23T18:05:10.661Z,10.52
2018-02-23T18:07:37.290Z,14.10
2018-02-23T18:10:05.597Z,15.45
2018-02-23T18:12:32.281Z,11.65
2018-02-23T18:14:58.950Z,14.20
2018-02-23T18:17:25.593Z,11.32
2018-02-23T18:19:52.246Z,13.13
2018-02-23T18:22:18.937Z,15.27
2018-02-23T18:24:49.609Z,10.93
2018-02-23T18:27:16.341Z,11.57
2018-02-23T18:29:43.012Z,10.93
2018-02-23T18:32:09.779Z,13.82
2018-02-23T18:34:36.433Z,14.65
2018-02-23T18:37:03.189Z,11.95
2018-02-23T18:39:33.628Z,15.45
2018-02-23T18:42:06.414Z,12.90
2018-02-23T18:44:34.957Z,12.75
2018-02-23T18:47:05.935Z,15.48
2018-02-23T18:49:37.328Z,16.27
2018-02-23T18:52:04.564Z,14.13
2018-02-23T18:54:31.349Z,15.88
2018-02-23T18:56:59.062Z,12.25
2018-02-23T18:59:26.312Z,14.43
2018-02-23T19:01:56.871Z,11.98
2018-02-23T19:04:34.951Z,13.65
2018-02-23T19:07:08.256Z,14.60
2018-02-23T19:09:39.240Z,16.77
2018-02-23T19:12:05.993Z,12.25
2018-02-23T19:14:34.309Z,16.00
2018-02-23T19:17:10.476Z,13.40
2018-02-23T19:19:37.298Z,11.82
2018-02-23T19:22:05.097Z,14.90
2018-02-23T19:24:31.833Z,10.20
2018-02-23T19:27:03.199Z,13.27
2018-02-23T19:29:37.469Z,11.80
2018-02-23T19:32:10.772Z,13.60
2018-02-23T19:34:44.515Z,12.98
2018-02-23T19:37:12.640Z,14.55
2018-02-23T19:39:46.957Z,13.07
2018-02-23T19:42:18.326Z,14.50
2018-02-23T19:44:48.333Z,11.10
2018-02-23T19:47:19.984Z,11.40
2018-02-23T19:49:50.877Z,11.90
2018-02-23T19:52:18.291Z,12.25
2018-02-23T19:54:44.990Z,12.40
2018-02-23T19:57:12.634Z,11.65
2018-02-23T19:59:39.354Z,10.88
2018-02-23T20:02:06.862Z,7.72
2018-02-23T20:04:33.552Z,12.48
2018-02-23T20:07:00.298Z,12.90
2018-02-23T20:09:26.984Z,10.95
2018-02-23T20:11:54.488Z,10.27
2018-02-23T20:14:21.382Z,10.20
2018-02-23T20:16:49.040Z,12.80
2018-02-23T20:19:15.765Z,12.10
2018-02-23T20:21:42.540Z,10.00
2018-02-23T20:24:16.167Z,10.65
2018-02-23T20:26:43.640Z,9.30
2018-02-23T20:29:20.594Z,9.30
2018-02-23T20:31:53.694Z,8.60
2018-02-23T20:34:21.369Z,11.00
2018-02-23T20:36:49.089Z,9.50
2018-02-23T20:39:16.508Z,9.50
2018-02-23T20:41:52.516Z,10.68
2018-02-23T20:44:26.154Z,10.73
2018-02-23T20:46:59.232Z,9.98
2018-02-23T20:49:35.169Z,17.33
2018-02-23T20:52:05.858Z,8.60
2018-02-23T20:54:49.211Z,9.23
2018-02-23T20:57:15.969Z,9.95
2018-02-23T20:59:43.982Z,11.52
2018-02-23T21:02:10.683Z,12.57
2018-02-23T21:04:38.738Z,10.10
2018-02-23T21:07:06.408Z,13.07
2018-02-23T21:09:37.293Z,8.80
2018-02-23T21:12:10.830Z,8.95
2018-02-23T21:14:37.843Z,9.70
2018-02-23T21:17:11.298Z,12.68
2018-02-23T21:19:38.004Z,11.00
2018-02-23T21:22:06.462Z,8.55
2018-02-23T21:24:34.185Z,11.12
2018-02-23T21:27:07.696Z,9.10
2018-02-23T21:29:39.809Z,14.15
2018-02-23T21:32:06.524Z,12.63
2018-02-23T21:34:34.114Z,14.13
2018-02-23T21:37:03.518Z,10.95
2018-02-23T21:39:30.428Z,13.30
2018-02-23T21:42:01.611Z,11.60
2018-02-23T21:44:35.553Z,10.68
2018-02-23T21:47:03.118Z,12.48
2018-02-23T21:49:33.812Z,10.75
2018-02-23T21:52:10.349Z,12.00
2018-02-23T21:54:41.492Z,12.98
2018-02-23T21:57:08.851Z,11.25
2018-02-23T21:59:42.516Z,16.37
2018-02-23T22:02:10.034Z,11.10
2018-02-23T22:04:43.828Z,11.05
2018-02-23T22:07:10.545Z,11.27
2018-02-23T22:09:42.963Z,13.65
2018-02-23T22:12:18.012Z,11.35
2018-02-23T22:14:44.779Z,13.27
2018-02-23T22:17:15.709Z,15.98
2018-02-23T22:19:43.788Z,18.27
2018-02-23T22:22:12.379Z,15.93
2018-02-23T22:24:39.675Z,13.85
2018-02-23T22:27:10.819Z,15.00
2018-02-23T22:29:38.140Z,13.55
2018-02-23T22:32:07.088Z,16.92
2018-02-23T22:34:34.727Z,12.60
2018-02-23T22:37:02.985Z,13.70
2018-02-23T22:39:29.702Z,15.05
2018-02-23T22:42:01.669Z,15.55
2018-02-23T22:44:32.218Z,18.35
2018-02-23T22:46:59.069Z,12.30
2018-02-23T22:49:27.542Z,17.27
2018-02-23T22:51:55.779Z,20.52
2018-02-23T22:54:23.998Z,14.75
2018-02-23T22:56:56.241Z,16.73
2018-02-23T22:59:29.565Z,13.45
2018-02-23T23:01:56.295Z,21.12
2018-02-23T23:04:23.794Z,16.80
2018-02-23T23:06:55.448Z,16.05
2018-02-23T23:09:22.199Z,17.48
2018-02-23T23:12:01.956Z,16.65
2018-02-23T23:14:30.016Z,15.55
2018-02-23T23:16:56.772Z,18.33
2018-02-23T23:19:26.868Z,13.85
2018-02-23T23:21:54.198Z,18.17
2018-02-23T23:24:26.442Z,14.45
2018-02-23T23:26:54.507Z,16.55
2018-02-23T23:29:21.294Z,13.15
2018-02-23T23:31:52.497Z,14.90
2018-02-23T23:34:23.878Z,17.92
2018-02-23T23:36:52.183Z,16.98
2018-02-23T23:39:18.920Z,16.73
2018-02-23T23:41:49.608Z,13.68
2018-02-23T23:44:17.082Z,14.13
2018-02-23T23:46:45.694Z,19.80
2018-02-23T23:49:13.635Z,25.45
2018-02-23T23:51:45.791Z,15.60
2018-02-23T23:54:20.764Z,16.35
2018-02-23T23:56:51.141Z,18.05
2018-02-23T23:59:17.828Z,14.00
