createdAt,value
2023-01-12T00:02:22.410Z,100526.88
2023-01-12T00:07:28.856Z,100530.97
2023-01-12T00:12:30.595Z,100521.97
2023-01-12T00:17:37.413Z,100524.13
2023-01-12T00:22:41.509Z,100519.34
2023-01-12T00:27:49.033Z,100528.78
2023-01-12T00:32:55.568Z,100523.66
2023-01-12T00:37:57.296Z,100527.44
2023-01-12T00:43:20.137Z,100524.22
2023-01-12T00:48:24.314Z,100525.53
2023-01-12T00:53:26.048Z,100520.84
2023-01-12T00:58:28.857Z,100521.31
2023-01-12T01:03:30.530Z,100522.28
2023-01-12T01:08:39.351Z,100517.91
2023-01-12T01:13:43.708Z,100518.44
2023-01-12T01:18:45.918Z,100506.53
2023-01-12T01:23:47.779Z,100523.34
2023-01-12T01:28:53.115Z,100508.91
2023-01-12T01:33:56.870Z,100514.34
2023-01-12T01:38:59.987Z,100518.78
2023-01-12T01:44:27.294Z,100507.47
2023-01-12T01:49:49.457Z,100503.19
2023-01-12T01:55:09.196Z,100494.44
2023-01-12T02:00:12.647Z,100504.56
2023-01-12T02:05:24.049Z,100509.59
2023-01-12T02:10:32.238Z,100495.16
2023-01-12T02:16:19.284Z,100496.00
2023-01-12T02:21:41.862Z,100484.88
2023-01-12T02:26:50.711Z,100472.19
2023-01-12T02:32:21.400Z,100474.50
2023-01-12T02:37:42.021Z,100470.56
2023-01-12T02:43:05.249Z,100462.78
2023-01-12T02:48:15.442Z,100449.69
2023-01-12T02:53:43.153Z,100445.72
2023-01-12T02:58:51.092Z,100430.78
2023-01-12T03:04:00.872Z,100417.81
2023-01-12T03:09:05.542Z,100423.28
2023-01-12T03:14:11.107Z,100419.63
2023-01-12T03:19:28.744Z,100409.66
2023-01-12T03:24:48.579Z,100405.34
2023-01-12T03:30:04.377Z,100412.97
2023-01-12T03:35:08.736Z,100400.03
2023-01-12T03:40:37.757Z,100401.34
2023-01-12T03:45:48.157Z,100392.38
2023-01-12T03:50:56.892Z,100375.75
2023-01-12T03:56:04.912Z,100361.06
2023-01-12T04:01:06.770Z,100351.94
2023-01-12T04:06:11.307Z,100357.44
2023-01-12T04:11:34.349Z,100342.66
2023-01-12T04:16:37.731Z,100321.38
2023-01-12T04:21:58.522Z,100315.03
2023-01-12T04:27:00.522Z,100308.06
2023-01-12T04:32:05.950Z,100295.59
2023-01-12T04:37:07.617Z,100294.94
2023-01-12T04:42:31.376Z,100277.81
2023-01-12T04:47:33.929Z,100257.84
2023-01-12T04:52:36.098Z,100251.34
2023-01-12T04:57:40.336Z,100224.41
2023-01-12T05:02:47.962Z,100219.56
2023-01-12T05:08:08.316Z,100201.06
2023-01-12T05:13:17.344Z,100213.03
2023-01-12T05:18:24.828Z,100183.22
2023-01-12T05:23:26.669Z,100176.91
2023-01-12T05:28:31.237Z,100151.63
2023-01-12T05:33:35.540Z,100145.09
2023-01-12T05:38:38.161Z,100131.44
2023-01-12T05:43:53.008Z,100114.66
2023-01-12T05:48:56.324Z,100094.19
2023-01-12T05:54:03.183Z,100087.00
2023-01-12T05:59:07.394Z,100079.03
2023-01-12T06:04:12.921Z,100060.41
2023-01-12T06:09:17.493Z,100040.97
2023-01-12T06:14:19.524Z,100051.25
2023-01-12T06:19:21.263Z,100007.66
2023-01-12T06:24:24.350Z,99966.09
2023-01-12T06:29:26.171Z,99945.97
2023-01-12T06:34:27.974Z,99933.88
2023-01-12T06:39:30.887Z,99932.25
2023-01-12T06:44:32.662Z,99903.97
2023-01-12T06:49:36.721Z,99903.31
2023-01-12T06:54:38.411Z,99891.94
2023-01-12T06:59:42.642Z,99887.91
2023-01-12T07:04:49.510Z,99886.63
2023-01-12T07:09:51.263Z,99888.28
2023-01-12T07:14:53.089Z,99875.56
2023-01-12T07:20:00.099Z,99888.66
2023-01-12T07:25:02.209Z,99860.84
2023-01-12T07:30:09.024Z,99857.00
2023-01-12T07:35:10.771Z,99845.59
2023-01-12T07:40:15.014Z,99825.97
2023-01-12T07:45:16.856Z,99829.53
2023-01-12T07:50:25.270Z,99827.34
2023-01-12T07:55:27.108Z,99832.09
2023-01-12T08:00:30.099Z,99848.69
2023-01-12T08:05:31.948Z,99818.66
2023-01-12T08:10:39.457Z,99818.47
2023-01-12T08:15:49.659Z,99821.19
2023-01-12T08:20:52.039Z,99812.09
2023-01-12T08:26:02.386Z,99820.56
2023-01-12T08:31:09.897Z,99830.66
2023-01-12T08:41:37.737Z,99812.50
2023-01-12T08:46:40.527Z,99827.47
2023-01-12T08:51:44.916Z,99816.63
2023-01-12T08:56:51.289Z,99819.97
2023-01-12T09:01:53.262Z,99834.56
2023-01-12T09:06:55.556Z,99839.50
2023-01-12T09:12:24.359Z,99844.28
2023-01-12T09:17:26.815Z,99833.44
2023-01-12T09:22:30.158Z,99844.00
2023-01-12T09:27:31.952Z,99857.38
2023-01-12T09:32:36.860Z,99836.91
2023-01-12T09:37:43.573Z,99868.97
2023-01-12T09:43:08.620Z,99889.53
2023-01-12T09:48:19.357Z,99879.31
2023-01-12T09:53:28.068Z,99905.22
2023-01-12T09:58:45.107Z,99913.91
2023-01-12T10:03:48.220Z,99905.72
2023-01-12T10:08:56.028Z,99916.09
2023-01-12T10:14:05.471Z,99930.72
2023-01-12T10:19:19.467Z,99927.69
2023-01-12T10:24:25.690Z,99936.94
2023-01-12T10:29:32.036Z,99922.59
2023-01-12T10:34:55.507Z,99939.28
2023-01-12T10:40:01.891Z,99931.31
2023-01-12T10:45:17.450Z,99946.22
2023-01-12T10:50:28.147Z,99972.38
2023-01-12T10:55:37.098Z,99962.91
2023-01-12T11:00:39.423Z,99911.72
2023-01-12T11:05:41.188Z,99973.28
2023-01-12T11:10:45.594Z,99969.81
2023-01-12T11:16:07.629Z,99953.31
2023-01-12T11:21:13.925Z,99977.22
2023-01-12T11:26:19.697Z,100004.78
2023-01-12T11:31:25.663Z,100001.66
2023-01-12T11:36:44.024Z,100029.72
2023-01-12T11:42:05.844Z,100035.56
2023-01-12T11:47:16.065Z,100039.03
2023-01-12T11:52:17.862Z,100037.38
2023-01-12T11:57:25.791Z,100029.75
2023-01-12T12:02:39.407Z,100046.59
2023-01-12T12:07:58.034Z,100046.97
2023-01-12T12:13:18.037Z,100061.78
2023-01-12T12:18:33.979Z,100068.81
2023-01-12T12:23:41.742Z,100075.63
2023-01-12T12:28:52.699Z,100074.81
2023-01-12T12:34:25.478Z,100086.34
2023-01-12T12:39:27.412Z,100076.88
2023-01-12T12:44:57.855Z,100084.53
2023-01-12T12:50:03.507Z,100092.34
2023-01-12T12:55:11.661Z,100086.22
2023-01-12T13:00:40.627Z,100093.06
2023-01-12T13:05:45.350Z,100103.03
2023-01-12T13:10:57.841Z,100097.81
2023-01-12T13:16:31.852Z,100100.09
2023-01-12T13:21:57.759Z,100106.31
2023-01-12T13:27:01.226Z,100098.66
2023-01-12T13:32:32.607Z,100104.44
2023-01-12T13:37:57.729Z,100111.03
2023-01-12T13:43:19.625Z,100108.75
2023-01-12T13:48:24.747Z,100120.28
2023-01-12T13:53:28.988Z,100126.03
2023-01-12T13:58:42.163Z,100123.38
2023-01-12T14:03:56.044Z,100124.41
2023-01-12T14:09:25.139Z,100133.22
2023-01-12T14:14:59.278Z,100130.94
2023-01-12T14:20:04.183Z,100127.84
2023-01-12T14:25:21.500Z,100136.59
2023-01-12T14:30:27.626Z,100138.84
2023-01-12T14:35:32.148Z,100143.19
2023-01-12T14:40:37.186Z,100124.28
2023-01-12T14:46:28.711Z,100126.53
2023-01-12T14:51:39.811Z,100126.13
2023-01-12T14:57:10.446Z,100124.13
2023-01-12T15:02:14.764Z,100132.38
2023-01-12T15:07:18.289Z,100123.47
2023-01-12T15:12:29.152Z,100126.72
2023-01-12T15:17:49.498Z,100124.47
2023-01-12T15:23:10.852Z,100127.31
2023-01-12T15:28:12.587Z,100117.84
2023-01-12T15:33:15.466Z,100113.97
2023-01-12T15:38:20.728Z,100112.09
2023-01-12T15:43:23.081Z,100102.63
2023-01-12T15:48:27.219Z,100105.94
2023-01-12T15:53:36.554Z,100104.94
2023-01-12T15:58:38.372Z,100102.25
2023-01-12T16:04:09.583Z,100099.34
2023-01-12T16:09:04.408Z,100082.44
2023-01-12T16:14:08.924Z,100077.88
2023-01-12T16:19:21.518Z,100070.47
2023-01-12T16:24:26.932Z,100071.69
2023-01-12T16:29:29.528Z,100068.38
2023-01-12T16:34:34.524Z,100052.75
2023-01-12T16:39:37.286Z,100048.41
2023-01-12T16:44:41.650Z,100046.78
2023-01-12T16:49:51.941Z,100031.13
2023-01-12T16:54:56.234Z,100033.81
2023-01-12T16:59:58.115Z,100031.94
2023-01-12T17:05:04.826Z,100030.31
2023-01-12T17:10:07.420Z,100020.66
2023-01-12T17:15:14.225Z,100023.34
2023-01-12T17:20:20.049Z,100021.47
2023-01-12T17:25:22.749Z,100005.63
2023-01-12T17:30:25.094Z,100003.78
2023-01-12T17:35:27.738Z,99992.09
2023-01-12T17:40:31.789Z,99993.09
2023-01-12T17:45:33.671Z,99992.50
2023-01-12T17:50:35.464Z,99987.16
2023-01-12T17:55:48.217Z,99977.94
2023-01-12T18:00:52.234Z,99978.78
2023-01-12T18:06:06.783Z,99976.91
2023-01-12T18:11:14.238Z,99976.91
2023-01-12T18:16:18.717Z,99962.53
2023-01-12T18:21:27.342Z,99955.72
2023-01-12T18:26:35.743Z,99959.03
2023-01-12T18:31:37.755Z,99949.16
2023-01-12T18:36:44.385Z,99966.03
2023-01-12T18:42:06.063Z,99961.06
2023-01-12T18:47:27.440Z,99934.34
2023-01-12T18:52:50.051Z,99940.75
2023-01-12T18:57:59.623Z,99943.59
2023-01-12T19:03:05.336Z,99948.31
2023-01-12T19:08:33.376Z,99950.34
2023-01-12T19:13:55.250Z,99955.91
2023-01-12T19:18:57.978Z,99954.25
2023-01-12T19:24:18.538Z,99945.00
2023-01-12T19:29:22.583Z,99945.00
2023-01-12T19:34:25.335Z,99949.13
2023-01-12T19:39:49.490Z,99939.91
2023-01-12T19:44:54.241Z,99957.59
2023-01-12T19:49:56.470Z,99944.22
2023-01-12T19:55:07.930Z,99944.03
2023-01-12T20:00:15.454Z,99946.50
2023-01-12T20:05:22.782Z,99963.16
2023-01-12T20:10:25.113Z,99947.56
2023-01-12T20:15:29.822Z,99943.88
2023-01-12T20:20:31.810Z,99942.41
2023-01-12T20:25:33.887Z,99948.97
2023-01-12T20:30:38.313Z,99941.38
2023-01-12T20:35:46.422Z,99932.91
2023-01-12T20:40:48.277Z,99944.41
2023-01-12T20:45:52.648Z,99947.09
2023-01-12T20:50:58.854Z,99947.09
2023-01-12T20:56:02.845Z,99942.59
2023-01-12T21:01:12.563Z,99938.25
2023-01-12T21:06:18.548Z,99936.84
2023-01-12T21:11:21.556Z,99930.91
2023-01-12T21:16:31.295Z,99938.53
2023-01-12T21:21:35.654Z,99921.66
2023-01-12T21:26:37.453Z,99926.59
2023-01-12T21:31:45.145Z,99920.03
2023-01-12T21:36:49.129Z,99923.50
2023-01-12T21:42:09.213Z,99930.69
2023-01-12T21:47:11.183Z,99936.44
2023-01-12T21:52:15.233Z,99928.88
2023-01-12T21:57:19.527Z,99926.19
2023-01-12T22:02:24.231Z,99920.47
2023-01-12T22:07:27.114Z,99908.53
2023-01-12T22:12:35.776Z,99912.84
2023-01-12T22:17:42.927Z,99925.41
2023-01-12T22:22:45.039Z,99925.81
2023-01-12T22:27:47.043Z,99922.91
2023-01-12T22:32:54.407Z,99904.00
2023-01-12T22:37:56.140Z,99901.72
2023-01-12T22:43:16.445Z,99910.16
2023-01-12T22:48:20.432Z,99911.19
2023-01-12T22:53:24.890Z,99908.13
2023-01-12T22:58:28.966Z,99920.66
2023-01-12T23:03:33.131Z,99910.16
2023-01-12T23:08:40.762Z,99896.97
2023-01-12T23:13:45.390Z,99923.78
2023-01-12T23:18:51.996Z,99918.19
2023-01-12T23:24:01.412Z,99944.97
2023-01-12T23:29:05.711Z,99932.91
2023-01-12T23:34:09.705Z,99941.22
2023-01-12T23:39:12.313Z,99925.91
2023-01-12T23:44:16.380Z,99923.88
2023-01-12T23:49:18.743Z,99922.09
2023-01-12T23:54:20.635Z,99914.41
2023-01-12T23:59:22.413Z,99913.53
