createdAt,value
2017-07-16T00:00:55.225Z,0
2017-07-16T00:02:07.459Z,0
2017-07-16T00:03:19.757Z,0
2017-07-16T00:04:32.375Z,0
2017-07-16T00:05:44.659Z,0
2017-07-16T00:06:57.217Z,0
2017-07-16T00:08:09.243Z,0
2017-07-16T00:09:21.836Z,0
2017-07-16T00:10:34.088Z,0
2017-07-16T00:11:46.041Z,0
2017-07-16T00:12:58.641Z,0
2017-07-16T00:14:10.909Z,0
2017-07-16T00:15:22.940Z,0
2017-07-16T00:16:35.509Z,0
2017-07-16T00:17:48.357Z,0
2017-07-16T00:19:00.878Z,0
2017-07-16T00:20:12.858Z,0
2017-07-16T00:21:24.860Z,0
2017-07-16T00:22:36.221Z,0
2017-07-16T00:23:47.821Z,0
2017-07-16T00:25:00.133Z,0
2017-07-16T00:26:12.735Z,0
2017-07-16T00:27:24.725Z,0
2017-07-16T00:28:37.062Z,0
2017-07-16T00:29:49.082Z,0
2017-07-16T00:31:01.341Z,0
2017-07-16T00:32:13.580Z,0
2017-07-16T00:33:25.882Z,0
2017-07-16T00:34:37.897Z,0
2017-07-16T00:35:50.507Z,0
2017-07-16T00:37:03.168Z,0
2017-07-16T00:38:15.465Z,0
2017-07-16T00:39:28.062Z,0
2017-07-16T00:40:39.754Z,0
2017-07-16T00:41:52.074Z,0
2017-07-16T00:43:04.096Z,0
2017-07-16T00:44:16.084Z,0
2017-07-16T00:45:28.618Z,0
2017-07-16T00:46:40.906Z,0
2017-07-16T00:47:53.527Z,0
2017-07-16T00:49:06.093Z,0
2017-07-16T00:50:18.721Z,0
2017-07-16T00:51:30.977Z,0
2017-07-16T00:52:42.966Z,0
2017-07-16T00:53:55.264Z,0
2017-07-16T00:55:07.561Z,0
2017-07-16T00:56:19.857Z,0
2017-07-16T00:57:32.075Z,0
2017-07-16T00:58:44.340Z,0
2017-07-16T00:59:56.913Z,0
2017-07-16T01:01:08.907Z,0
2017-07-16T01:02:21.479Z,0
2017-07-16T01:03:34.124Z,0
2017-07-16T01:04:46.381Z,0
2017-07-16T01:05:58.695Z,0
2017-07-16T01:07:10.688Z,0
2017-07-16T01:08:23.265Z,0
2017-07-16T01:09:35.860Z,0
2017-07-16T01:10:48.459Z,0
2017-07-16T01:12:00.453Z,0
2017-07-16T01:13:12.370Z,0
2017-07-16T01:14:24.962Z,0
2017-07-16T01:15:36.963Z,0
2017-07-16T01:16:49.610Z,0
2017-07-16T01:18:02.255Z,0
2017-07-16T01:19:14.188Z,0
2017-07-16T01:20:26.805Z,0
2017-07-16T01:21:39.449Z,0
2017-07-16T01:22:51.428Z,0
2017-07-16T01:24:04.011Z,0
2017-07-16T01:25:16.582Z,0
2017-07-16T01:26:29.173Z,0
2017-07-16T01:27:41.804Z,0
2017-07-16T01:28:54.665Z,0
2017-07-16T01:30:07.001Z,0
2017-07-16T01:31:19.624Z,0
2017-07-16T01:32:31.906Z,0
2017-07-16T01:33:44.497Z,0
2017-07-16T01:34:56.836Z,0
2017-07-16T01:36:09.145Z,0
2017-07-16T01:37:21.740Z,0
2017-07-16T01:38:34.342Z,0
2017-07-16T01:39:46.607Z,0
2017-07-16T01:40:58.889Z,0
2017-07-16T01:42:11.207Z,0
2017-07-16T01:43:23.529Z,0
2017-07-16T01:44:36.188Z,0
2017-07-16T01:45:48.481Z,0
2017-07-16T01:47:01.102Z,0
2017-07-16T01:48:13.034Z,0
2017-07-16T01:49:25.688Z,0
2017-07-16T01:50:38.239Z,0
2017-07-16T01:51:50.791Z,0
2017-07-16T01:53:03.113Z,0
2017-07-16T01:54:14.454Z,0
2017-07-16T01:55:26.747Z,0
2017-07-16T01:56:39.338Z,0
2017-07-16T01:57:51.949Z,0
2017-07-16T01:59:03.872Z,0
2017-07-16T02:00:15.840Z,0
2017-07-16T02:01:27.845Z,0
2017-07-16T02:02:40.424Z,0
2017-07-16T02:03:53.006Z,0
2017-07-16T02:05:04.643Z,0
2017-07-16T02:06:17.238Z,0
2017-07-16T02:07:29.502Z,0
2017-07-16T02:08:41.458Z,0
2017-07-16T02:09:53.752Z,0
2017-07-16T02:11:06.323Z,0
2017-07-16T02:12:18.934Z,0
2017-07-16T02:13:30.951Z,0
2017-07-16T02:14:42.629Z,0
2017-07-16T02:15:55.198Z,0
2017-07-16T02:17:07.788Z,0
2017-07-16T02:18:19.748Z,0
2017-07-16T02:19:31.759Z,0
2017-07-16T02:20:44.382Z,0
2017-07-16T02:21:56.711Z,0
2017-07-16T02:23:08.667Z,0
2017-07-16T02:24:19.727Z,0
2017-07-16T02:25:32.358Z,0
2017-07-16T02:26:44.893Z,0
2017-07-16T02:27:55.918Z,0
2017-07-16T02:29:08.436Z,0
2017-07-16T02:30:20.733Z,0
2017-07-16T02:31:33.070Z,0
2017-07-16T02:32:44.999Z,0
2017-07-16T02:33:57.319Z,0
2017-07-16T02:35:09.550Z,0
2017-07-16T02:36:21.919Z,0
2017-07-16T02:37:34.244Z,0
2017-07-16T02:38:46.525Z,0
2017-07-16T02:39:58.738Z,0
2017-07-16T02:41:11.036Z,0
2017-07-16T02:42:23.317Z,0
2017-07-16T02:43:35.929Z,0
2017-07-16T02:44:48.486Z,0
2017-07-16T02:46:00.733Z,0
2017-07-16T02:47:12.735Z,0
2017-07-16T02:48:24.720Z,0
2017-07-16T02:49:37.326Z,0
2017-07-16T02:50:49.326Z,0
2017-07-16T02:52:01.669Z,0
2017-07-16T02:53:14.240Z,0
2017-07-16T02:54:26.198Z,0
2017-07-16T02:55:38.853Z,5
2017-07-16T02:56:51.508Z,5
2017-07-16T02:58:03.770Z,5
2017-07-16T02:59:16.417Z,5
2017-07-16T03:00:29.052Z,5
2017-07-16T03:01:41.703Z,5
2017-07-16T03:02:54.012Z,5
2017-07-16T03:04:06.245Z,5
2017-07-16T03:05:18.211Z,10
2017-07-16T03:06:30.817Z,10
2017-07-16T03:07:43.491Z,10
2017-07-16T03:08:56.084Z,10
2017-07-16T03:10:08.400Z,10
2017-07-16T03:11:20.689Z,15
2017-07-16T03:12:33.268Z,15
2017-07-16T03:13:45.582Z,15
2017-07-16T03:14:58.190Z,15
2017-07-16T03:16:10.435Z,15
2017-07-16T03:17:22.095Z,20
2017-07-16T03:18:34.707Z,20
2017-07-16T03:19:46.338Z,20
2017-07-16T03:20:58.577Z,20
2017-07-16T03:22:11.155Z,25
2017-07-16T03:23:22.502Z,25
2017-07-16T03:24:34.481Z,25
2017-07-16T03:25:46.116Z,25
2017-07-16T03:26:58.694Z,30
2017-07-16T03:28:11.247Z,30
2017-07-16T03:29:23.846Z,30
2017-07-16T03:30:36.464Z,35
2017-07-16T03:31:49.100Z,35
2017-07-16T03:33:01.751Z,35
2017-07-16T03:34:14.036Z,35
2017-07-16T03:35:26.291Z,40
2017-07-16T03:36:38.945Z,40
2017-07-16T03:37:51.250Z,40
2017-07-16T03:39:03.849Z,40
2017-07-16T03:40:16.469Z,45
2017-07-16T03:41:29.058Z,45
2017-07-16T03:42:41.353Z,45
2017-07-16T03:43:53.924Z,50
2017-07-16T03:45:06.492Z,50
2017-07-16T03:46:18.788Z,50
2017-07-16T03:47:31.062Z,50
2017-07-16T03:48:43.612Z,55
2017-07-16T03:49:56.118Z,55
2017-07-16T03:51:08.712Z,55
2017-07-16T03:52:21.004Z,60
2017-07-16T03:53:33.573Z,60
2017-07-16T03:54:45.794Z,60
2017-07-16T03:55:57.772Z,60
2017-07-16T03:57:10.121Z,65
2017-07-16T03:58:22.117Z,65
2017-07-16T03:59:34.087Z,65
2017-07-16T04:00:45.672Z,70
2017-07-16T04:01:57.899Z,70
2017-07-16T04:03:09.891Z,70
2017-07-16T04:04:22.507Z,75
2017-07-16T04:05:35.170Z,75
2017-07-16T04:06:47.430Z,75
2017-07-16T04:07:59.730Z,75
2017-07-16T04:09:11.692Z,80
2017-07-16T04:10:24.293Z,80
2017-07-16T04:11:36.550Z,80
2017-07-16T04:12:48.538Z,80
2017-07-16T04:14:00.830Z,85
2017-07-16T04:15:13.076Z,85
2017-07-16T04:16:25.676Z,85
2017-07-16T04:17:37.685Z,85
2017-07-16T04:18:50.295Z,90
2017-07-16T04:20:02.591Z,90
2017-07-16T04:21:15.229Z,90
2017-07-16T04:22:27.428Z,90
2017-07-16T04:23:39.725Z,90
2017-07-16T04:24:52.042Z,95
2017-07-16T04:26:04.614Z,95
2017-07-16T04:27:16.852Z,95
2017-07-16T04:28:29.174Z,95
2017-07-16T04:29:41.452Z,100
2017-07-16T04:30:53.421Z,100
2017-07-16T04:32:05.757Z,100
2017-07-16T04:33:18.353Z,100
2017-07-16T04:34:30.646Z,105
2017-07-16T04:35:42.619Z,105
2017-07-16T04:36:54.901Z,105
2017-07-16T04:38:07.496Z,105
2017-07-16T04:39:19.788Z,110
2017-07-16T04:40:31.776Z,110
2017-07-16T04:41:44.439Z,110
2017-07-16T04:42:56.755Z,115
2017-07-16T04:44:09.290Z,115
2017-07-16T04:45:21.557Z,115
2017-07-16T04:46:34.221Z,115
2017-07-16T04:47:46.849Z,115
2017-07-16T04:48:59.498Z,115
2017-07-16T04:50:10.860Z,110
2017-07-16T04:51:22.202Z,115
2017-07-16T04:52:34.156Z,110
2017-07-16T04:53:46.836Z,110
2017-07-16T04:54:58.817Z,115
2017-07-16T04:56:11.119Z,120
2017-07-16T04:57:23.716Z,120
2017-07-16T04:58:36.363Z,120
2017-07-16T04:59:48.690Z,115
2017-07-16T05:01:00.976Z,125
2017-07-16T05:02:13.645Z,130
2017-07-16T05:03:26.262Z,130
2017-07-16T05:04:38.534Z,135
2017-07-16T05:05:50.828Z,135
2017-07-16T05:07:03.406Z,140
2017-07-16T05:08:15.353Z,145
2017-07-16T05:09:27.647Z,150
2017-07-16T05:10:40.220Z,150
2017-07-16T05:11:52.533Z,155
2017-07-16T05:13:04.505Z,155
2017-07-16T05:14:16.511Z,155
2017-07-16T05:15:29.132Z,155
2017-07-16T05:16:41.434Z,160
2017-07-16T05:17:54.000Z,160
2017-07-16T05:19:06.007Z,160
2017-07-16T05:20:18.605Z,160
2017-07-16T05:21:31.230Z,160
2017-07-16T05:22:42.938Z,160
2017-07-16T05:23:54.619Z,165
2017-07-16T05:25:06.591Z,180
2017-07-16T05:26:19.160Z,185
2017-07-16T05:27:31.799Z,195
2017-07-16T05:28:44.451Z,205
2017-07-16T05:29:56.723Z,200
2017-07-16T05:31:09.246Z,295
2017-07-16T05:32:21.542Z,420
2017-07-16T05:33:34.149Z,410
2017-07-16T05:34:46.765Z,310
2017-07-16T05:35:59.048Z,225
2017-07-16T05:37:11.679Z,275
2017-07-16T05:38:23.337Z,245
2017-07-16T05:39:35.921Z,200
2017-07-16T05:40:48.536Z,195
2017-07-16T05:42:00.809Z,195
2017-07-16T05:43:13.447Z,205
2017-07-16T05:44:26.141Z,210
2017-07-16T05:45:38.395Z,225
2017-07-16T05:46:50.696Z,245
2017-07-16T05:48:02.418Z,280
2017-07-16T05:49:14.711Z,315
2017-07-16T05:50:26.715Z,295
2017-07-16T05:51:39.351Z,290
2017-07-16T05:52:52.004Z,285
2017-07-16T05:54:04.300Z,285
2017-07-16T05:55:16.922Z,290
2017-07-16T05:56:29.508Z,295
2017-07-16T05:57:41.765Z,290
2017-07-16T05:58:54.413Z,295
2017-07-16T06:00:06.679Z,290
2017-07-16T06:01:19.285Z,290
2017-07-16T06:02:31.862Z,290
2017-07-16T06:03:44.161Z,295
2017-07-16T06:04:56.761Z,295
2017-07-16T06:06:09.083Z,285
2017-07-16T06:07:20.747Z,290
2017-07-16T06:08:33.354Z,310
2017-07-16T06:09:45.382Z,335
2017-07-16T06:10:57.296Z,350
2017-07-16T06:12:08.636Z,360
2017-07-16T06:13:20.337Z,360
2017-07-16T06:14:32.305Z,355
2017-07-16T06:15:44.844Z,360
2017-07-16T06:16:57.114Z,365
2017-07-16T06:18:09.085Z,370
2017-07-16T06:19:21.692Z,370
2017-07-16T06:20:34.040Z,375
2017-07-16T06:21:46.649Z,375
2017-07-16T06:22:58.945Z,380
2017-07-16T06:24:10.265Z,385
2017-07-16T06:25:22.567Z,395
2017-07-16T06:26:35.159Z,410
2017-07-16T06:27:47.755Z,435
2017-07-16T06:29:00.085Z,445
2017-07-16T06:30:11.773Z,460
2017-07-16T06:31:23.764Z,470
2017-07-16T06:32:36.024Z,470
2017-07-16T06:33:48.311Z,455
2017-07-16T06:35:00.315Z,465
2017-07-16T06:36:12.629Z,445
2017-07-16T06:37:25.245Z,440
2017-07-16T06:38:37.513Z,450
2017-07-16T06:39:50.114Z,445
2017-07-16T06:41:02.432Z,440
2017-07-16T06:42:14.413Z,435
2017-07-16T06:43:27.010Z,450
2017-07-16T06:44:39.314Z,445
2017-07-16T06:45:51.240Z,440
2017-07-16T06:47:03.511Z,450
2017-07-16T06:48:16.101Z,470
2017-07-16T06:49:28.404Z,485
2017-07-16T06:50:40.332Z,505
2017-07-16T06:51:52.876Z,525
2017-07-16T06:53:05.136Z,550
2017-07-16T06:54:17.418Z,580
2017-07-16T06:55:29.335Z,585
2017-07-16T06:56:42.032Z,580
2017-07-16T06:57:54.313Z,570
2017-07-16T06:59:06.646Z,555
2017-07-16T07:00:18.685Z,565
2017-07-16T07:01:31.299Z,590
2017-07-16T07:02:42.944Z,610
2017-07-16T07:03:54.981Z,665
2017-07-16T07:05:07.595Z,755
2017-07-16T07:06:19.546Z,840
2017-07-16T07:07:31.519Z,920
2017-07-16T07:08:43.817Z,880
2017-07-16T07:09:54.861Z,925
2017-07-16T07:11:06.532Z,960
2017-07-16T07:12:18.801Z,930
2017-07-16T07:13:31.364Z,1065
2017-07-16T07:14:43.991Z,1055
2017-07-16T07:15:55.978Z,950
2017-07-16T07:17:08.636Z,1105
2017-07-16T07:18:20.675Z,1045
2017-07-16T07:19:32.980Z,1070
2017-07-16T07:20:45.673Z,1160
2017-07-16T07:21:58.326Z,1215
2017-07-16T07:23:10.352Z,1225
2017-07-16T07:24:22.047Z,1180
2017-07-16T07:25:34.326Z,1190
2017-07-16T07:26:46.357Z,1075
2017-07-16T07:27:58.635Z,970
2017-07-16T07:29:11.286Z,890
2017-07-16T07:30:23.877Z,890
2017-07-16T07:31:36.411Z,905
2017-07-16T07:32:48.721Z,870
2017-07-16T07:34:01.034Z,855
2017-07-16T07:35:12.994Z,830
2017-07-16T07:36:25.632Z,835
2017-07-16T07:37:37.343Z,960
2017-07-16T07:38:48.987Z,920
2017-07-16T07:40:01.600Z,960
2017-07-16T07:41:13.967Z,1000
2017-07-16T07:42:26.253Z,1120
2017-07-16T07:43:38.847Z,1380
2017-07-16T07:44:50.507Z,1445
2017-07-16T07:46:02.476Z,1190
2017-07-16T07:47:14.808Z,1405
2017-07-16T07:48:27.357Z,1235
2017-07-16T07:49:39.977Z,1160
2017-07-16T07:50:51.970Z,1150
2017-07-16T07:52:04.587Z,1180
2017-07-16T07:53:16.866Z,985
2017-07-16T07:54:29.165Z,1155
2017-07-16T07:55:41.501Z,1265
2017-07-16T07:56:53.834Z,1365
2017-07-16T07:58:06.447Z,1465
2017-07-16T07:59:18.719Z,1150
2017-07-16T08:00:31.325Z,915
2017-07-16T08:01:43.338Z,1225
2017-07-16T08:02:55.682Z,1315
2017-07-16T08:04:07.628Z,1290
2017-07-16T08:05:20.197Z,1065
2017-07-16T08:06:32.812Z,985
2017-07-16T08:07:45.119Z,1340
2017-07-16T08:08:57.675Z,1265
2017-07-16T08:10:09.693Z,1590
2017-07-16T08:11:22.330Z,1760
2017-07-16T08:12:34.621Z,2095
2017-07-16T08:13:46.974Z,2580
2017-07-16T08:14:59.272Z,2590
2017-07-16T08:16:11.537Z,2455
2017-07-16T08:17:24.159Z,2255
2017-07-16T08:18:36.771Z,1820
2017-07-16T08:19:49.029Z,1715
2017-07-16T08:21:01.313Z,1325
2017-07-16T08:22:12.406Z,1625
2017-07-16T08:23:23.493Z,1480
2017-07-16T08:24:35.225Z,1360
2017-07-16T08:25:47.828Z,1290
2017-07-16T08:27:00.203Z,1195
2017-07-16T08:28:12.521Z,1335
2017-07-16T08:29:24.541Z,1155
2017-07-16T08:30:37.188Z,1160
2017-07-16T08:31:49.783Z,1280
2017-07-16T08:33:02.047Z,1400
2017-07-16T08:34:13.748Z,1995
2017-07-16T08:35:25.993Z,1475
2017-07-16T08:36:38.266Z,1570
2017-07-16T08:37:50.863Z,1615
2017-07-16T08:39:03.112Z,1405
2017-07-16T08:40:15.693Z,1355
2017-07-16T08:41:28.318Z,1405
2017-07-16T08:42:41.197Z,1275
2017-07-16T08:43:53.443Z,1230
2017-07-16T08:45:05.856Z,1180
2017-07-16T08:46:17.182Z,1200
2017-07-16T08:47:29.506Z,1150
2017-07-16T08:48:41.806Z,1170
2017-07-16T08:49:54.150Z,1260
2017-07-16T08:51:06.471Z,1330
2017-07-16T08:52:18.788Z,1425
2017-07-16T08:53:31.421Z,1285
2017-07-16T08:54:43.140Z,1340
2017-07-16T08:55:55.111Z,1315
2017-07-16T08:57:07.764Z,1445
2017-07-16T08:58:19.797Z,1280
2017-07-16T08:59:32.394Z,1370
2017-07-16T09:00:44.750Z,1600
2017-07-16T09:01:57.412Z,1910
2017-07-16T09:03:09.736Z,1690
2017-07-16T09:04:21.728Z,2250
2017-07-16T09:05:34.056Z,1640
2017-07-16T09:06:45.723Z,1620
2017-07-16T09:07:58.136Z,1645
2017-07-16T09:09:10.103Z,1555
2017-07-16T09:10:22.675Z,1405
2017-07-16T09:11:34.986Z,1430
2017-07-16T09:12:46.624Z,1340
2017-07-16T09:13:58.902Z,1300
2017-07-16T09:15:10.878Z,1310
2017-07-16T09:16:23.118Z,1350
2017-07-16T09:17:35.399Z,1345
2017-07-16T09:18:47.065Z,1310
2017-07-16T09:19:59.706Z,1280
2017-07-16T09:21:12.038Z,1260
2017-07-16T09:22:24.335Z,1275
2017-07-16T09:23:35.397Z,1220
2017-07-16T09:24:47.325Z,1130
2017-07-16T09:25:59.304Z,1090
2017-07-16T09:27:11.572Z,1100
2017-07-16T09:28:23.921Z,1090
2017-07-16T09:29:36.526Z,1100
2017-07-16T09:30:48.824Z,1110
2017-07-16T09:32:01.100Z,1110
2017-07-16T09:33:12.747Z,1110
2017-07-16T09:34:25.370Z,1115
2017-07-16T09:35:37.966Z,1120
2017-07-16T09:36:50.586Z,1120
2017-07-16T09:38:02.917Z,1140
2017-07-16T09:39:15.529Z,1165
2017-07-16T09:40:27.817Z,1215
2017-07-16T09:41:40.142Z,1285
2017-07-16T09:42:52.440Z,1405
2017-07-16T09:44:04.423Z,1535
2017-07-16T09:45:16.747Z,1480
2017-07-16T09:46:29.058Z,1325
2017-07-16T09:47:41.671Z,1200
2017-07-16T09:48:53.746Z,1040
2017-07-16T09:50:06.392Z,1005
2017-07-16T09:51:18.975Z,995
2017-07-16T09:52:31.632Z,975
2017-07-16T09:53:43.952Z,915
2017-07-16T09:54:56.598Z,810
2017-07-16T09:56:08.911Z,710
2017-07-16T09:57:20.946Z,670
2017-07-16T09:58:33.230Z,710
2017-07-16T09:59:45.193Z,775
2017-07-16T10:00:57.535Z,835
2017-07-16T10:02:09.873Z,915
2017-07-16T10:03:22.496Z,880
2017-07-16T10:04:35.074Z,855
2017-07-16T10:05:47.065Z,965
2017-07-16T10:06:59.051Z,1185
2017-07-16T10:08:10.422Z,1025
2017-07-16T10:09:23.055Z,1020
2017-07-16T10:10:35.345Z,995
2017-07-16T10:11:47.346Z,920
2017-07-16T10:12:59.973Z,850
2017-07-16T10:14:11.585Z,830
2017-07-16T10:15:24.212Z,880
2017-07-16T10:16:36.559Z,965
2017-07-16T10:17:47.959Z,1090
2017-07-16T10:18:59.312Z,1190
2017-07-16T10:20:11.305Z,1260
2017-07-16T10:21:23.886Z,1320
2017-07-16T10:22:35.859Z,1325
2017-07-16T10:23:47.879Z,1250
2017-07-16T10:25:00.577Z,1200
2017-07-16T10:26:12.584Z,1155
2017-07-16T10:27:24.515Z,1070
2017-07-16T10:28:36.784Z,1030
2017-07-16T10:29:49.461Z,965
2017-07-16T10:31:01.763Z,905
2017-07-16T10:32:14.098Z,925
2017-07-16T10:33:26.751Z,970
2017-07-16T10:34:39.365Z,1110
2017-07-16T10:35:52.022Z,1250
2017-07-16T10:37:04.306Z,1420
2017-07-16T10:38:16.019Z,1470
2017-07-16T10:39:28.042Z,1710
2017-07-16T10:40:40.672Z,1745
2017-07-16T10:41:52.640Z,1830
2017-07-16T10:43:05.267Z,1840
2017-07-16T10:44:17.263Z,2220
2017-07-16T10:45:29.834Z,2765
2017-07-16T10:46:42.387Z,1910
2017-07-16T10:47:54.739Z,1970
2017-07-16T10:49:06.979Z,1855
2017-07-16T10:50:18.356Z,1510
2017-07-16T10:51:30.394Z,1470
2017-07-16T10:52:42.409Z,1410
2017-07-16T10:53:55.067Z,1375
2017-07-16T10:55:07.320Z,1330
2017-07-16T10:56:19.246Z,1295
2017-07-16T10:57:31.563Z,1275
2017-07-16T10:58:44.127Z,1215
2017-07-16T10:59:56.765Z,1170
2017-07-16T11:01:08.745Z,1185
2017-07-16T11:02:21.315Z,1215
2017-07-16T11:03:33.870Z,1175
2017-07-16T11:04:46.150Z,1060
2017-07-16T11:05:58.760Z,1070
2017-07-16T11:07:11.066Z,1205
2017-07-16T11:08:23.650Z,1280
2017-07-16T11:09:35.634Z,1150
2017-07-16T11:10:47.904Z,1110
2017-07-16T11:12:00.536Z,1100
2017-07-16T11:13:12.182Z,1130
2017-07-16T11:14:24.774Z,1185
2017-07-16T11:15:37.027Z,1245
2017-07-16T11:16:48.646Z,1295
2017-07-16T11:18:00.361Z,1360
2017-07-16T11:19:12.379Z,1320
2017-07-16T11:20:24.666Z,1380
2017-07-16T11:21:37.012Z,1335
2017-07-16T11:22:48.053Z,1315
2017-07-16T11:24:00.348Z,1275
2017-07-16T11:25:12.053Z,1235
2017-07-16T11:26:24.308Z,1195
2017-07-16T11:27:36.275Z,1175
2017-07-16T11:28:47.984Z,1165
2017-07-16T11:29:59.971Z,1150
2017-07-16T11:31:12.592Z,1105
2017-07-16T11:32:24.862Z,1035
2017-07-16T11:33:36.853Z,1000
2017-07-16T11:34:49.162Z,995
2017-07-16T11:36:01.477Z,990
2017-07-16T11:37:13.769Z,1000
2017-07-16T11:38:26.404Z,995
2017-07-16T11:39:38.357Z,985
2017-07-16T11:40:51.003Z,985
2017-07-16T11:42:02.398Z,1010
2017-07-16T11:43:14.357Z,1015
2017-07-16T11:44:26.052Z,1015
2017-07-16T11:45:38.357Z,995
2017-07-16T11:46:50.992Z,970
2017-07-16T11:48:03.315Z,945
2017-07-16T11:49:15.019Z,920
2017-07-16T11:50:27.352Z,890
2017-07-16T11:51:39.961Z,860
2017-07-16T11:52:52.594Z,835
2017-07-16T11:54:04.851Z,815
2017-07-16T11:55:17.133Z,785
2017-07-16T11:56:29.139Z,720
2017-07-16T11:57:41.820Z,620
2017-07-16T11:58:54.481Z,505
2017-07-16T12:00:06.751Z,425
2017-07-16T12:01:19.040Z,395
2017-07-16T12:02:31.668Z,395
2017-07-16T12:03:43.889Z,430
2017-07-16T12:04:56.236Z,450
2017-07-16T12:06:08.809Z,470
2017-07-16T12:07:21.401Z,495
2017-07-16T12:08:34.045Z,545
2017-07-16T12:09:46.006Z,595
2017-07-16T12:10:58.149Z,640
2017-07-16T12:12:10.451Z,665
2017-07-16T12:13:22.438Z,700
2017-07-16T12:14:34.767Z,745
2017-07-16T12:15:45.778Z,790
2017-07-16T12:16:58.123Z,810
2017-07-16T12:18:10.183Z,850
2017-07-16T12:19:22.417Z,925
2017-07-16T12:20:35.032Z,1020
2017-07-16T12:21:47.618Z,1135
2017-07-16T12:22:59.869Z,1200
2017-07-16T12:24:12.442Z,1200
2017-07-16T12:25:24.420Z,1155
2017-07-16T12:26:36.736Z,1130
2017-07-16T12:27:49.365Z,1155
2017-07-16T12:29:01.991Z,1200
2017-07-16T12:30:14.587Z,1225
2017-07-16T12:31:26.602Z,1210
2017-07-16T12:32:38.895Z,1185
2017-07-16T12:33:51.544Z,1165
2017-07-16T12:35:03.231Z,1170
2017-07-16T12:36:14.572Z,1205
2017-07-16T12:37:26.935Z,1265
2017-07-16T12:38:39.533Z,1335
2017-07-16T12:39:51.543Z,1325
2017-07-16T12:41:03.537Z,1275
2017-07-16T12:42:15.215Z,1215
2017-07-16T12:43:27.871Z,1160
2017-07-16T12:44:40.149Z,1125
2017-07-16T12:45:52.777Z,1055
2017-07-16T12:47:05.410Z,1000
2017-07-16T12:48:18.028Z,955
2017-07-16T12:49:30.689Z,915
2017-07-16T12:50:42.992Z,890
2017-07-16T12:51:55.227Z,875
2017-07-16T12:53:07.197Z,875
2017-07-16T12:54:19.218Z,860
2017-07-16T12:55:31.514Z,850
2017-07-16T12:56:43.794Z,845
2017-07-16T12:57:56.138Z,830
2017-07-16T12:59:08.468Z,820
2017-07-16T13:00:20.484Z,815
2017-07-16T13:01:32.790Z,805
2017-07-16T13:02:45.380Z,800
2017-07-16T13:03:57.410Z,775
2017-07-16T13:05:09.373Z,750
2017-07-16T13:06:22.028Z,730
2017-07-16T13:07:34.038Z,720
2017-07-16T13:08:46.320Z,690
2017-07-16T13:09:59.034Z,670
2017-07-16T13:11:11.573Z,660
2017-07-16T13:12:23.569Z,680
2017-07-16T13:13:36.182Z,720
2017-07-16T13:14:48.137Z,770
2017-07-16T13:16:00.498Z,800
2017-07-16T13:17:12.171Z,820
2017-07-16T13:18:24.730Z,845
2017-07-16T13:19:36.989Z,910
2017-07-16T13:20:49.289Z,950
2017-07-16T13:22:01.949Z,915
2017-07-16T13:23:13.966Z,845
2017-07-16T13:24:25.910Z,815
2017-07-16T13:25:37.936Z,780
2017-07-16T13:26:50.251Z,740
2017-07-16T13:28:02.277Z,710
2017-07-16T13:29:14.523Z,695
2017-07-16T13:30:26.803Z,725
2017-07-16T13:31:39.061Z,805
2017-07-16T13:32:51.364Z,875
2017-07-16T13:34:03.937Z,895
2017-07-16T13:35:15.280Z,895
2017-07-16T13:36:26.659Z,865
2017-07-16T13:37:38.038Z,820
2017-07-16T13:38:49.703Z,805
2017-07-16T13:40:02.064Z,805
2017-07-16T13:41:13.464Z,830
2017-07-16T13:42:25.728Z,885
2017-07-16T13:43:38.086Z,930
2017-07-16T13:44:50.033Z,915
2017-07-16T13:46:02.353Z,880
2017-07-16T13:47:14.965Z,850
2017-07-16T13:48:26.961Z,850
2017-07-16T13:49:39.233Z,835
2017-07-16T13:50:51.807Z,855
2017-07-16T13:52:04.097Z,705
2017-07-16T13:53:16.424Z,650
2017-07-16T13:54:28.389Z,610
2017-07-16T13:55:40.635Z,580
2017-07-16T13:56:52.905Z,545
2017-07-16T13:58:04.918Z,510
2017-07-16T13:59:17.543Z,480
2017-07-16T14:00:29.793Z,455
2017-07-16T14:01:42.033Z,435
2017-07-16T14:02:54.662Z,410
2017-07-16T14:04:06.948Z,395
2017-07-16T14:05:19.612Z,395
2017-07-16T14:06:31.709Z,385
2017-07-16T14:07:44.342Z,380
2017-07-16T14:08:56.985Z,380
2017-07-16T14:10:08.992Z,385
2017-07-16T14:11:21.309Z,395
2017-07-16T14:12:33.302Z,415
2017-07-16T14:13:45.229Z,445
2017-07-16T14:14:57.528Z,475
2017-07-16T14:16:09.195Z,500
2017-07-16T14:17:21.465Z,510
2017-07-16T14:18:34.075Z,510
2017-07-16T14:19:46.651Z,505
2017-07-16T14:20:59.263Z,505
2017-07-16T14:22:10.945Z,505
2017-07-16T14:23:22.614Z,505
2017-07-16T14:24:34.237Z,510
2017-07-16T14:25:46.244Z,515
2017-07-16T14:26:58.209Z,515
2017-07-16T14:28:10.450Z,515
2017-07-16T14:29:23.123Z,515
2017-07-16T14:30:35.371Z,505
2017-07-16T14:31:47.990Z,480
2017-07-16T14:32:59.662Z,450
2017-07-16T14:34:12.290Z,415
2017-07-16T14:35:24.355Z,390
2017-07-16T14:36:36.645Z,340
2017-07-16T14:37:48.598Z,310
2017-07-16T14:39:00.587Z,275
2017-07-16T14:40:12.209Z,265
2017-07-16T14:41:24.860Z,275
2017-07-16T14:42:37.454Z,295
2017-07-16T14:43:49.421Z,335
2017-07-16T14:45:01.643Z,365
2017-07-16T14:46:14.206Z,380
2017-07-16T14:47:25.865Z,390
2017-07-16T14:48:37.884Z,380
2017-07-16T14:49:50.471Z,360
2017-07-16T14:51:02.446Z,325
2017-07-16T14:52:14.469Z,290
2017-07-16T14:53:27.190Z,260
2017-07-16T14:54:39.513Z,255
2017-07-16T14:55:52.086Z,270
2017-07-16T14:57:04.384Z,315
2017-07-16T14:58:16.659Z,360
2017-07-16T14:59:29.282Z,420
2017-07-16T15:00:41.282Z,455
2017-07-16T15:01:53.816Z,465
2017-07-16T15:03:05.487Z,470
2017-07-16T15:04:17.454Z,485
2017-07-16T15:05:30.018Z,505
2017-07-16T15:06:42.370Z,515
2017-07-16T15:07:55.011Z,515
2017-07-16T15:09:07.017Z,495
2017-07-16T15:10:18.979Z,485
2017-07-16T15:11:31.308Z,485
2017-07-16T15:12:43.287Z,480
2017-07-16T15:13:55.886Z,475
2017-07-16T15:15:07.878Z,450
2017-07-16T15:16:20.488Z,420
2017-07-16T15:17:32.408Z,395
2017-07-16T15:18:45.047Z,355
2017-07-16T15:19:57.274Z,330
2017-07-16T15:21:09.912Z,310
2017-07-16T15:22:21.944Z,295
2017-07-16T15:23:34.336Z,285
2017-07-16T15:24:46.307Z,280
2017-07-16T15:25:58.323Z,285
2017-07-16T15:27:10.630Z,285
2017-07-16T15:28:22.955Z,275
2017-07-16T15:29:34.961Z,245
2017-07-16T15:30:47.271Z,225
2017-07-16T15:31:58.946Z,200
2017-07-16T15:33:11.524Z,195
2017-07-16T15:34:24.177Z,210
2017-07-16T15:35:36.438Z,250
2017-07-16T15:36:48.725Z,295
2017-07-16T15:38:01.038Z,335
2017-07-16T15:39:12.690Z,350
2017-07-16T15:40:25.319Z,345
2017-07-16T15:41:37.640Z,335
2017-07-16T15:42:49.971Z,320
2017-07-16T15:44:01.984Z,310
2017-07-16T15:45:14.244Z,290
2017-07-16T15:46:26.229Z,265
2017-07-16T15:47:38.197Z,245
2017-07-16T15:48:50.478Z,240
2017-07-16T15:50:03.078Z,250
2017-07-16T15:51:15.344Z,260
2017-07-16T15:52:27.916Z,260
2017-07-16T15:53:40.222Z,260
2017-07-16T15:54:52.863Z,250
2017-07-16T15:56:05.155Z,245
2017-07-16T15:57:17.200Z,255
2017-07-16T15:58:28.856Z,280
2017-07-16T15:59:41.496Z,300
2017-07-16T16:00:54.119Z,320
2017-07-16T16:02:06.745Z,335
2017-07-16T16:03:19.329Z,340
2017-07-16T16:04:31.691Z,330
2017-07-16T16:05:43.992Z,330
2017-07-16T16:06:56.345Z,355
2017-07-16T16:08:08.963Z,375
2017-07-16T16:09:20.949Z,365
2017-07-16T16:10:32.967Z,325
2017-07-16T16:11:45.284Z,290
2017-07-16T16:12:57.923Z,285
2017-07-16T16:14:10.204Z,280
2017-07-16T16:15:22.923Z,260
2017-07-16T16:16:35.486Z,235
2017-07-16T16:17:47.781Z,210
2017-07-16T16:19:00.416Z,190
2017-07-16T16:20:12.697Z,180
2017-07-16T16:21:25.317Z,175
2017-07-16T16:22:36.962Z,175
2017-07-16T16:23:48.316Z,175
2017-07-16T16:24:59.981Z,185
2017-07-16T16:26:11.924Z,190
2017-07-16T16:27:24.197Z,180
2017-07-16T16:28:36.542Z,160
2017-07-16T16:29:48.813Z,155
2017-07-16T16:31:01.139Z,150
2017-07-16T16:32:12.818Z,145
2017-07-16T16:33:25.095Z,150
2017-07-16T16:34:37.649Z,155
2017-07-16T16:35:49.915Z,145
2017-07-16T16:37:01.938Z,135
2017-07-16T16:38:14.602Z,150
2017-07-16T16:39:27.429Z,160
2017-07-16T16:40:39.481Z,160
2017-07-16T16:41:51.794Z,165