createdAt,value
2023-11-14T00:01:45.248Z,53.32
2023-11-14T00:04:14.310Z,53.66
2023-11-14T00:06:42.733Z,53.80
2023-11-14T00:09:11.139Z,54.03
2023-11-14T00:11:39.754Z,54.24
2023-11-14T00:14:08.475Z,54.57
2023-11-14T00:16:36.888Z,54.79
2023-11-14T00:19:05.977Z,55.03
2023-11-14T00:21:34.280Z,55.22
2023-11-14T00:24:03.109Z,55.56
2023-11-14T00:26:31.477Z,55.99
2023-11-14T00:28:59.908Z,56.44
2023-11-14T00:31:28.493Z,57.19
2023-11-14T00:33:57.908Z,57.73
2023-11-14T00:36:26.642Z,58.51
2023-11-14T00:38:54.900Z,58.79
2023-11-14T00:41:23.141Z,59.20
2023-11-14T00:43:51.827Z,59.45
2023-11-14T00:46:20.192Z,59.79
2023-11-14T00:48:48.750Z,60.05
2023-11-14T00:51:17.026Z,60.37
2023-11-14T00:53:45.225Z,60.52
2023-11-14T00:56:13.500Z,60.83
2023-11-14T00:58:41.770Z,61.38
2023-11-14T01:03:47.815Z,61.84
2023-11-14T01:06:16.695Z,62.00
2023-11-14T01:08:45.716Z,62.21
2023-11-14T01:11:14.295Z,62.28
2023-11-14T01:13:42.899Z,62.23
2023-11-14T01:16:16.572Z,62.45
2023-11-14T01:18:45.064Z,62.52
2023-11-14T01:21:17.230Z,62.54
2023-11-14T01:23:46.152Z,62.66
2023-11-14T01:26:15.823Z,62.88
2023-11-14T01:28:45.658Z,62.74
2023-11-14T01:31:21.289Z,62.71
2023-11-14T01:33:50.101Z,62.78
2023-11-14T01:36:18.436Z,62.73
2023-11-14T01:38:46.783Z,62.64
2023-11-14T01:41:15.325Z,62.51
2023-11-14T01:43:44.336Z,62.41
2023-11-14T01:46:15.703Z,62.35
2023-11-14T01:48:47.790Z,62.34
2023-11-14T01:51:17.957Z,62.27
2023-11-14T01:53:50.880Z,62.25
2023-11-14T01:56:21.142Z,62.16
2023-11-14T01:58:51.734Z,62.02
2023-11-14T02:01:23.437Z,61.98
2023-11-14T02:03:52.744Z,61.91
2023-11-14T02:06:21.222Z,61.87
2023-11-14T02:08:50.162Z,61.92
2023-11-14T02:11:18.673Z,61.90
2023-11-14T02:13:47.506Z,61.88
2023-11-14T02:16:15.826Z,61.92
2023-11-14T02:18:44.293Z,62.01
2023-11-14T02:21:15.218Z,61.92
2023-11-14T02:23:50.038Z,61.87
2023-11-14T02:26:20.313Z,61.85
2023-11-14T02:28:48.758Z,61.84
2023-11-14T02:31:17.066Z,61.81
2023-11-14T02:33:45.742Z,61.77
2023-11-14T02:36:14.082Z,61.64
2023-11-14T02:38:42.408Z,61.41
2023-11-14T02:41:10.972Z,61.21
2023-11-14T02:43:39.313Z,60.96
2023-11-14T02:46:07.593Z,60.77
2023-11-14T02:48:35.859Z,60.17
2023-11-14T02:51:04.716Z,59.78
2023-11-14T02:53:33.087Z,59.32
2023-11-14T02:56:01.625Z,58.44
2023-11-14T02:58:29.985Z,57.81
2023-11-14T03:00:58.430Z,57.34
2023-11-14T03:03:27.046Z,57.04
2023-11-14T03:05:56.364Z,57.01
2023-11-14T03:08:27.308Z,57.16
2023-11-14T03:10:56.216Z,57.18
2023-11-14T03:13:25.631Z,57.16
2023-11-14T03:15:54.208Z,57.24
2023-11-14T03:18:23.401Z,57.40
2023-11-14T03:20:51.781Z,57.52
2023-11-14T03:23:19.937Z,57.58
2023-11-14T03:25:48.516Z,57.65
2023-11-14T03:28:16.719Z,57.69
2023-11-14T03:30:44.982Z,57.76
2023-11-14T03:33:13.492Z,57.78
2023-11-14T03:35:42.010Z,57.80
2023-11-14T03:38:10.610Z,57.81
2023-11-14T03:40:38.874Z,57.81
2023-11-14T03:43:07.958Z,57.79
2023-11-14T03:45:36.231Z,57.83
2023-11-14T03:48:05.219Z,57.85
2023-11-14T03:50:33.622Z,57.90
2023-11-14T03:53:02.529Z,57.91
2023-11-14T03:55:31.097Z,57.86
2023-11-14T03:57:59.320Z,57.74
2023-11-14T04:00:27.668Z,57.62
2023-11-14T04:02:56.237Z,57.52
2023-11-14T04:05:24.518Z,57.43
2023-11-14T04:07:53.286Z,57.41
2023-11-14T04:10:21.628Z,57.43
2023-11-14T04:12:49.917Z,57.30
2023-11-14T04:15:18.207Z,57.22
2023-11-14T04:17:47.011Z,57.07
2023-11-14T04:20:15.901Z,57.05
2023-11-14T04:22:44.088Z,56.99
2023-11-14T04:25:12.408Z,56.92
2023-11-14T04:27:40.592Z,56.85
2023-11-14T04:30:12.124Z,56.78
2023-11-14T04:32:41.711Z,56.75
2023-11-14T04:35:10.634Z,56.60
2023-11-14T04:37:39.840Z,56.53
2023-11-14T04:40:10.191Z,56.41
2023-11-14T04:42:38.422Z,56.50
2023-11-14T04:45:07.352Z,56.53
2023-11-14T04:47:35.830Z,56.42
2023-11-14T04:50:06.453Z,56.48
2023-11-14T04:52:36.122Z,56.41
2023-11-14T04:55:04.716Z,56.39
2023-11-14T04:57:32.974Z,56.41
2023-11-14T05:00:01.661Z,56.36
2023-11-14T05:02:31.616Z,56.22
2023-11-14T05:05:00.380Z,56.30
2023-11-14T05:07:29.027Z,56.33
2023-11-14T05:09:57.673Z,56.38
2023-11-14T05:12:26.578Z,56.32
2023-11-14T05:14:55.237Z,56.31
2023-11-14T05:17:23.715Z,56.39
2023-11-14T05:19:52.124Z,56.36
2023-11-14T05:22:20.493Z,56.24
2023-11-14T05:24:49.141Z,56.06
2023-11-14T05:27:17.364Z,55.95
2023-11-14T05:29:45.689Z,55.77
2023-11-14T05:32:13.897Z,55.44
2023-11-14T05:34:42.552Z,55.05
2023-11-14T05:37:11.182Z,54.90
2023-11-14T05:39:39.516Z,54.66
2023-11-14T05:42:07.805Z,54.53
2023-11-14T05:44:36.532Z,54.32
2023-11-14T05:47:05.194Z,54.23
2023-11-14T05:49:33.672Z,54.17
2023-11-14T05:52:03.358Z,54.06
2023-11-14T05:54:34.258Z,53.99
2023-11-14T05:57:04.282Z,53.95
2023-11-14T05:59:32.560Z,53.91
2023-11-14T06:02:01.344Z,53.95
2023-11-14T06:04:32.341Z,53.95
2023-11-14T06:07:01.219Z,53.96
2023-11-14T06:09:30.062Z,53.94
2023-11-14T06:11:58.258Z,54.01
2023-11-14T06:14:26.498Z,54.03
2023-11-14T06:16:55.531Z,54.07
2023-11-14T06:19:23.935Z,54.11
2023-11-14T06:21:52.162Z,54.13
2023-11-14T06:24:20.701Z,54.23
2023-11-14T06:26:49.005Z,54.26
2023-11-14T06:29:18.531Z,54.36
2023-11-14T06:31:49.859Z,54.33
2023-11-14T06:34:19.773Z,54.30
2023-11-14T06:36:49.391Z,54.28
2023-11-14T06:39:18.529Z,54.29
2023-11-14T06:41:52.655Z,54.32
2023-11-14T06:44:21.473Z,54.29
2023-11-14T06:46:50.297Z,54.27
2023-11-14T06:49:18.706Z,54.25
2023-11-14T06:51:46.974Z,54.23
2023-11-14T06:54:15.437Z,54.23
2023-11-14T06:56:44.162Z,54.25
2023-11-14T06:59:12.675Z,54.28
2023-11-14T07:01:41.211Z,54.25
2023-11-14T07:04:10.779Z,54.25
2023-11-14T07:06:39.754Z,54.28
2023-11-14T07:09:09.020Z,54.28
2023-11-14T07:11:38.754Z,54.25
2023-11-14T07:14:07.099Z,54.26
2023-11-14T07:16:35.510Z,54.27
2023-11-14T07:19:04.294Z,54.17
2023-11-14T07:21:33.522Z,54.10
2023-11-14T07:24:04.227Z,54.04
2023-11-14T07:26:33.090Z,53.97
2023-11-14T07:29:01.564Z,53.96
2023-11-14T07:31:32.112Z,53.92
2023-11-14T07:34:00.984Z,53.80
2023-11-14T07:36:29.369Z,53.78
2023-11-14T07:38:57.868Z,53.68
2023-11-14T07:41:27.447Z,53.62
2023-11-14T07:43:56.153Z,53.53
2023-11-14T07:46:25.692Z,53.49
2023-11-14T07:48:54.252Z,53.39
2023-11-14T07:51:23.706Z,53.37
2023-11-14T07:53:52.138Z,53.44
2023-11-14T07:56:21.678Z,53.55
2023-11-14T07:58:50.290Z,53.67
2023-11-14T08:01:18.931Z,53.66
2023-11-14T08:03:48.781Z,53.69
2023-11-14T08:06:17.440Z,53.77
2023-11-14T08:08:46.704Z,53.75
2023-11-14T08:11:21.295Z,53.58
2023-11-14T08:13:49.700Z,53.46
2023-11-14T08:16:17.843Z,53.42
2023-11-14T08:18:46.910Z,53.18
2023-11-14T08:21:16.129Z,52.90
2023-11-14T08:23:44.315Z,52.77
2023-11-14T08:26:12.670Z,52.57
2023-11-14T08:28:43.471Z,52.51
2023-11-14T08:31:11.870Z,52.37
2023-11-14T08:33:40.334Z,52.26
2023-11-14T08:36:08.936Z,52.24
2023-11-14T08:38:37.389Z,52.14
2023-11-14T08:41:06.194Z,52.08
2023-11-14T08:43:34.875Z,51.91
2023-11-14T08:46:04.183Z,51.86
2023-11-14T08:48:32.467Z,51.67
2023-11-14T08:51:00.656Z,51.39
2023-11-14T08:53:29.484Z,51.10
2023-11-14T08:55:59.874Z,50.94
2023-11-14T08:58:29.407Z,50.88
2023-11-14T09:00:57.924Z,50.57
2023-11-14T09:03:26.598Z,50.26
2023-11-14T09:05:55.505Z,50.13
2023-11-14T09:08:24.678Z,49.89
2023-11-14T09:10:54.686Z,49.96
2023-11-14T09:13:23.319Z,49.77
2023-11-14T09:15:51.770Z,49.85
2023-11-14T09:18:20.304Z,49.82
2023-11-14T09:20:49.319Z,49.85
2023-11-14T09:23:19.035Z,50.12
2023-11-14T09:25:48.024Z,50.19
2023-11-14T09:28:16.896Z,50.07
2023-11-14T09:30:46.227Z,50.00
2023-11-14T09:33:14.516Z,50.09
2023-11-14T09:35:44.597Z,50.12
2023-11-14T09:38:13.675Z,50.05
2023-11-14T09:40:43.486Z,50.08
2023-11-14T09:43:12.013Z,50.16
2023-11-14T09:45:44.733Z,49.80
2023-11-14T09:48:13.389Z,49.56
2023-11-14T09:50:43.083Z,49.28
2023-11-14T09:53:13.830Z,49.13
2023-11-14T09:55:42.491Z,49.23
2023-11-14T09:58:12.064Z,49.00
2023-11-14T10:00:41.107Z,48.97
2023-11-14T10:03:14.137Z,48.85
2023-11-14T10:05:42.760Z,48.94
2023-11-14T10:08:14.681Z,48.82
2023-11-14T10:11:06.360Z,48.55
2023-11-14T10:13:35.600Z,48.15
2023-11-14T10:16:15.480Z,47.30
2023-11-14T10:18:45.052Z,46.86
2023-11-14T10:21:43.113Z,46.14
2023-11-14T10:24:15.311Z,46.19
2023-11-14T10:26:51.704Z,46.10
2023-11-14T10:29:21.690Z,45.70
2023-11-14T10:31:52.592Z,46.06
2023-11-14T10:34:32.128Z,45.21
2023-11-14T10:37:02.109Z,45.00
2023-11-14T10:39:30.370Z,44.52
2023-11-14T10:42:09.083Z,43.88
2023-11-14T10:44:39.305Z,43.51
2023-11-14T10:47:07.566Z,43.13
2023-11-14T10:49:46.108Z,42.67
2023-11-14T10:52:16.033Z,41.85
2023-11-14T10:54:46.431Z,41.89
2023-11-14T10:57:24.259Z,42.17
2023-11-14T10:59:58.981Z,42.11
2023-11-14T11:02:30.504Z,41.59
2023-11-14T11:05:00.117Z,41.30
2023-11-14T11:07:28.681Z,40.96
2023-11-14T11:09:57.245Z,40.71
2023-11-14T11:12:28.688Z,40.65
2023-11-14T11:14:57.738Z,41.24
2023-11-14T11:17:43.276Z,41.61
2023-11-14T11:20:22.777Z,41.40
2023-11-14T11:23:12.276Z,41.40
2023-11-14T11:25:42.806Z,41.56
2023-11-14T11:28:20.452Z,41.03
2023-11-14T11:31:11.799Z,41.28
2023-11-14T11:33:44.793Z,41.20
2023-11-14T11:36:43.241Z,41.07
2023-11-14T11:39:13.664Z,41.48
2023-11-14T11:42:03.998Z,41.62
2023-11-14T11:44:39.355Z,42.10
2023-11-14T11:47:36.774Z,42.20
2023-11-14T11:50:32.381Z,42.33
2023-11-14T11:53:07.059Z,42.68
2023-11-14T11:55:37.365Z,42.78
2023-11-14T11:58:07.077Z,43.02
2023-11-14T12:00:37.054Z,43.05
2023-11-14T12:03:07.042Z,42.96
2023-11-14T12:05:36.262Z,42.79
2023-11-14T12:08:05.728Z,42.70
2023-11-14T12:10:37.160Z,42.96
2023-11-14T12:13:06.898Z,43.10
2023-11-14T12:15:37.099Z,43.15
2023-11-14T12:18:05.956Z,43.06
2023-11-14T12:20:35.081Z,43.08
2023-11-14T12:23:04.143Z,43.30
2023-11-14T12:25:33.324Z,43.59
2023-11-14T12:28:03.230Z,43.84
2023-11-14T12:30:31.872Z,43.94
2023-11-14T12:33:05.602Z,43.96
2023-11-14T12:35:49.352Z,44.08
2023-11-14T12:38:38.091Z,44.06
2023-11-14T12:41:46.591Z,43.88
2023-11-14T12:44:15.830Z,43.74
2023-11-14T12:46:44.266Z,43.65
2023-11-14T12:49:21.094Z,43.74
2023-11-14T12:52:11.902Z,43.79
2023-11-14T12:54:42.835Z,43.98
2023-11-14T12:57:13.880Z,43.76
2023-11-14T12:59:43.322Z,43.74
2023-11-14T13:02:12.024Z,42.81
2023-11-14T13:04:40.304Z,42.10
2023-11-14T13:07:08.992Z,42.34
2023-11-14T13:09:37.268Z,41.96
2023-11-14T13:12:06.194Z,42.00
2023-11-14T13:14:36.638Z,42.32
2023-11-14T13:17:07.024Z,42.16
2023-11-14T13:19:35.900Z,42.23
2023-11-14T13:22:25.510Z,42.08
2023-11-14T13:24:59.576Z,41.91
2023-11-14T13:27:27.880Z,42.19
2023-11-14T13:29:56.218Z,42.13
2023-11-14T13:32:29.634Z,42.08
2023-11-14T13:35:06.582Z,42.10
2023-11-14T13:37:35.710Z,42.20
2023-11-14T13:40:08.064Z,42.48
2023-11-14T13:42:36.937Z,42.66
2023-11-14T13:45:05.593Z,42.49
2023-11-14T13:47:34.124Z,42.34
2023-11-14T13:50:02.830Z,42.42
2023-11-14T13:52:33.547Z,42.31
2023-11-14T13:55:02.296Z,42.26
2023-11-14T13:57:31.415Z,41.88
2023-11-14T14:00:00.041Z,41.95
2023-11-14T14:02:28.692Z,41.55
2023-11-14T14:04:58.593Z,41.54
2023-11-14T14:07:26.978Z,41.49
2023-11-14T14:09:57.498Z,41.41
2023-11-14T14:12:25.890Z,41.11
2023-11-14T14:14:55.624Z,41.23
2023-11-14T14:17:24.207Z,40.76
2023-11-14T14:19:52.791Z,37.87
2023-11-14T14:22:21.480Z,38.89
2023-11-14T14:24:49.837Z,38.87
2023-11-14T14:27:20.036Z,39.05
2023-11-14T14:29:48.597Z,38.63
2023-11-14T14:32:17.029Z,39.12
2023-11-14T14:34:45.506Z,39.79
2023-11-14T14:37:14.053Z,40.14
2023-11-14T14:39:42.394Z,40.38
2023-11-14T14:42:17.976Z,40.74
2023-11-14T14:44:48.108Z,41.32
2023-11-14T14:47:16.997Z,41.83
2023-11-14T14:49:45.781Z,42.28
2023-11-14T14:52:15.665Z,42.67
2023-11-14T14:54:44.915Z,43.34
2023-11-14T14:57:13.962Z,44.03
2023-11-14T14:59:42.222Z,44.54
2023-11-14T15:02:10.476Z,44.98
2023-11-14T15:04:38.858Z,45.30
2023-11-14T15:07:08.170Z,45.67
2023-11-14T15:09:37.714Z,45.82
2023-11-14T15:12:06.750Z,46.00
2023-11-14T15:17:16.550Z,46.51
2023-11-14T15:19:45.063Z,46.61
2023-11-14T15:22:13.229Z,46.98
2023-11-14T15:24:41.646Z,47.03
2023-11-14T15:27:09.875Z,47.04
2023-11-14T15:29:38.342Z,46.92
2023-11-14T15:32:08.811Z,46.73
2023-11-14T15:34:37.162Z,46.72
2023-11-14T15:37:05.338Z,46.80
2023-11-14T15:39:33.707Z,46.86
2023-11-14T15:42:02.015Z,46.79
2023-11-14T15:44:30.207Z,46.94
2023-11-14T15:47:01.235Z,46.87
2023-11-14T15:49:30.885Z,46.80
2023-11-14T15:51:59.318Z,46.84
2023-11-14T15:54:27.935Z,46.85
2023-11-14T15:56:56.177Z,46.74
2023-11-14T15:59:24.479Z,46.79
2023-11-14T16:01:53.044Z,46.92
2023-11-14T16:04:21.459Z,47.22
2023-11-14T16:06:49.625Z,47.70
2023-11-14T16:09:17.955Z,48.00
2023-11-14T16:11:46.485Z,48.13
2023-11-14T16:14:14.816Z,48.13
2023-11-14T16:16:43.862Z,48.15
2023-11-14T16:19:12.109Z,48.15
2023-11-14T16:21:40.353Z,48.25
2023-11-14T16:24:09.467Z,47.91
2023-11-14T16:26:37.913Z,48.15
2023-11-14T16:29:06.525Z,48.53
2023-11-14T16:31:38.714Z,48.82
2023-11-14T16:34:07.494Z,49.13
2023-11-14T16:36:35.698Z,49.37
2023-11-14T16:39:04.517Z,49.68
2023-11-14T16:41:33.925Z,49.94
2023-11-14T16:44:02.618Z,50.02
2023-11-14T16:46:31.115Z,50.15
2023-11-14T16:48:59.332Z,50.28
2023-11-14T16:51:27.594Z,50.60
2023-11-14T16:53:55.908Z,50.69
2023-11-14T16:56:24.315Z,50.83
2023-11-14T16:58:53.417Z,50.97
2023-11-14T17:01:22.335Z,51.22
2023-11-14T17:03:50.783Z,51.52
2023-11-14T17:06:19.039Z,51.69
2023-11-14T17:08:47.331Z,51.88
2023-11-14T17:11:15.935Z,52.14
2023-11-14T17:13:44.186Z,52.40
2023-11-14T17:16:13.327Z,52.70
2023-11-14T17:18:42.202Z,52.77
2023-11-14T17:21:10.592Z,52.98
2023-11-14T17:23:39.052Z,52.95
2023-11-14T17:26:07.765Z,53.01
2023-11-14T17:28:36.088Z,53.07
2023-11-14T17:31:04.672Z,53.16
2023-11-14T17:33:32.947Z,53.28
2023-11-14T17:36:01.214Z,53.37
2023-11-14T17:38:29.676Z,53.47
2023-11-14T17:40:58.248Z,53.51
2023-11-14T17:43:26.413Z,53.55
2023-11-14T17:45:54.813Z,53.60
2023-11-14T17:48:23.038Z,53.62
2023-11-14T17:50:52.829Z,53.47
2023-11-14T17:53:21.902Z,53.71
2023-11-14T17:55:50.444Z,53.59
2023-11-14T17:58:19.057Z,53.73
2023-11-14T18:00:48.441Z,53.72
2023-11-14T18:03:16.915Z,53.80
2023-11-14T18:05:46.432Z,53.88
2023-11-14T18:08:15.146Z,53.91
2023-11-14T18:10:44.102Z,53.54
2023-11-14T18:13:13.105Z,53.46
2023-11-14T18:15:41.846Z,52.93
2023-11-14T18:18:10.734Z,51.98
2023-11-14T18:20:39.340Z,51.00
2023-11-14T18:23:07.715Z,48.42
2023-11-14T18:25:36.006Z,46.51
2023-11-14T18:28:04.589Z,45.08
2023-11-14T18:30:32.877Z,44.35
2023-11-14T18:33:01.184Z,42.85
2023-11-14T18:35:29.652Z,42.14
2023-11-14T18:37:59.204Z,40.80
2023-11-14T18:40:27.440Z,40.14
2023-11-14T18:42:56.215Z,39.59
2023-11-14T18:45:24.798Z,39.39
2023-11-14T18:47:53.223Z,39.51
2023-11-14T18:50:21.805Z,39.51
2023-11-14T18:52:50.134Z,39.41
2023-11-14T18:55:18.413Z,39.41
2023-11-14T18:57:46.696Z,39.44
2023-11-14T19:00:15.566Z,39.38
2023-11-14T19:02:44.042Z,39.22
2023-11-14T19:05:12.643Z,38.61
2023-11-14T19:07:41.449Z,38.47
2023-11-14T19:10:10.316Z,38.27
2023-11-14T19:12:38.497Z,37.71
2023-11-14T19:15:07.137Z,36.90
2023-11-14T19:17:36.238Z,36.13
2023-11-14T19:20:05.158Z,35.30
2023-11-14T19:23:28.493Z,34.47
2023-11-14T19:25:22.580Z,34.19
2023-11-14T19:27:51.213Z,33.46
2023-11-14T19:30:19.590Z,33.07
2023-11-14T19:32:48.279Z,32.74
2023-11-14T19:35:17.897Z,32.74
2023-11-14T19:37:46.259Z,32.57
2023-11-14T19:40:15.209Z,32.59
2023-11-14T19:42:43.781Z,33.02
2023-11-14T19:45:12.467Z,32.96
2023-11-14T19:47:41.192Z,32.55
2023-11-14T19:50:09.938Z,32.36
2023-11-14T19:52:38.795Z,31.93
2023-11-14T19:55:08.308Z,31.53
2023-11-14T19:57:36.994Z,31.34
2023-11-14T20:00:09.291Z,31.03
2023-11-14T20:02:38.622Z,30.59
2023-11-14T20:05:07.923Z,30.22
2023-11-14T20:07:37.841Z,29.89
2023-11-14T20:10:06.528Z,29.76
2023-11-14T20:12:35.199Z,29.71
2023-11-14T20:15:04.250Z,29.35
2023-11-14T20:17:33.983Z,29.40
2023-11-14T20:20:03.780Z,29.32
2023-11-14T20:22:33.994Z,29.47
2023-11-14T20:25:02.250Z,29.29
2023-11-14T20:27:30.602Z,29.20
2023-11-14T20:30:00.280Z,28.91
2023-11-14T20:32:28.886Z,28.83
2023-11-14T20:34:58.009Z,28.75
2023-11-14T20:37:26.918Z,28.52
2023-11-14T20:39:55.649Z,28.29
2023-11-14T20:42:24.992Z,28.16
2023-11-14T20:45:00.731Z,28.07
2023-11-14T20:47:30.918Z,28.03
2023-11-14T20:49:59.443Z,27.90
2023-11-14T20:52:27.748Z,28.03
2023-11-14T20:54:57.947Z,27.81
2023-11-14T20:57:26.369Z,27.46
2023-11-14T20:59:54.655Z,27.28
2023-11-14T21:02:23.906Z,27.19
2023-11-14T21:04:52.670Z,27.10
2023-11-14T21:07:21.025Z,26.89
2023-11-14T21:09:49.443Z,26.78
2023-11-14T21:12:17.808Z,26.61
2023-11-14T21:14:46.788Z,26.50
2023-11-14T21:17:15.560Z,26.49
2023-11-14T21:19:45.227Z,26.54
2023-11-14T21:22:13.708Z,26.43
2023-11-14T21:24:42.009Z,26.61
2023-11-14T21:27:10.366Z,26.47
2023-11-14T21:29:38.797Z,26.54
2023-11-14T21:32:07.391Z,26.59
2023-11-14T21:34:35.922Z,26.67
2023-11-14T21:37:04.954Z,26.75
2023-11-14T21:39:33.445Z,26.73
2023-11-14T21:42:01.829Z,26.88
2023-11-14T21:44:30.196Z,26.92
2023-11-14T21:46:58.584Z,26.91
2023-11-14T21:49:27.159Z,26.98
2023-11-14T21:51:55.578Z,27.03
2023-11-14T21:54:23.907Z,27.16
2023-11-14T21:56:52.113Z,27.26
2023-11-14T21:59:20.535Z,27.40
2023-11-14T22:01:48.960Z,27.50
2023-11-14T22:04:17.603Z,27.60
2023-11-14T22:06:45.820Z,27.77
2023-11-14T22:09:13.892Z,27.84
2023-11-14T22:11:42.346Z,28.07
2023-11-14T22:14:10.636Z,28.37
2023-11-14T22:16:38.973Z,28.37
2023-11-14T22:19:09.441Z,28.35
2023-11-14T22:21:37.702Z,28.46
2023-11-14T22:24:06.708Z,28.56
2023-11-14T22:26:35.341Z,28.67
2023-11-14T22:29:04.255Z,28.78
2023-11-14T22:31:32.540Z,28.90
2023-11-14T22:34:01.222Z,29.02
2023-11-14T22:36:31.607Z,29.12
2023-11-14T22:39:00.030Z,29.16
2023-11-14T22:41:28.683Z,29.21
2023-11-14T22:43:57.046Z,29.31
2023-11-14T22:46:25.404Z,29.37
2023-11-14T22:48:54.333Z,29.48
2023-11-14T22:51:22.620Z,29.48
2023-11-14T22:53:51.306Z,29.52
2023-11-14T22:56:21.102Z,29.59
2023-11-14T22:58:49.622Z,29.63
2023-11-14T23:01:18.030Z,29.73
2023-11-14T23:03:46.981Z,29.79
2023-11-14T23:06:16.101Z,29.90
2023-11-14T23:08:44.693Z,30.00
2023-11-14T23:11:13.484Z,30.04
2023-11-14T23:13:41.830Z,30.14
2023-11-14T23:16:10.566Z,30.20
2023-11-14T23:18:39.443Z,30.30
2023-11-14T23:21:07.672Z,30.37
2023-11-14T23:23:36.388Z,30.47
2023-11-14T23:26:05.173Z,30.57
2023-11-14T23:28:33.478Z,30.65
2023-11-14T23:31:01.877Z,30.72
2023-11-14T23:33:31.173Z,30.83
2023-11-14T23:36:00.577Z,30.87
2023-11-14T23:38:29.845Z,30.96
2023-11-14T23:40:58.906Z,30.98
2023-11-14T23:43:27.279Z,30.96
2023-11-14T23:45:56.069Z,30.98
2023-11-14T23:48:24.435Z,31.06
2023-11-14T23:50:53.107Z,31.16
2023-11-14T23:53:21.873Z,31.23
2023-11-14T23:55:50.383Z,31.30
2023-11-14T23:58:18.571Z,31.45
