createdAt,value
2022-08-28T00:00:43.271Z,8.43
2022-08-28T00:03:13.250Z,5.47
2022-08-28T00:05:43.395Z,6.67
2022-08-28T00:08:13.764Z,7.40
2022-08-28T00:10:42.986Z,5.73
2022-08-28T00:13:19.113Z,7.73
2022-08-28T00:15:50.538Z,5.00
2022-08-28T00:18:20.067Z,8.10
2022-08-28T00:20:49.636Z,7.30
2022-08-28T00:23:19.826Z,6.20
2022-08-28T00:25:48.154Z,7.20
2022-08-28T00:28:24.393Z,3.93
2022-08-28T00:30:54.838Z,5.37
2022-08-28T00:33:27.794Z,10.07
2022-08-28T00:35:56.823Z,8.73
2022-08-28T00:38:27.680Z,6.30
2022-08-28T00:41:00.397Z,8.73
2022-08-28T00:43:41.911Z,4.37
2022-08-28T00:46:13.177Z,6.63
2022-08-28T00:48:41.784Z,6.37
2022-08-28T00:51:28.611Z,4.40
2022-08-28T00:54:01.358Z,7.20
2022-08-28T00:56:36.720Z,5.40
2022-08-28T00:59:12.463Z,7.20
2022-08-28T01:01:41.282Z,5.73
2022-08-28T01:04:10.393Z,5.67
2022-08-28T01:06:39.758Z,7.60
2022-08-28T01:09:08.628Z,6.83
2022-08-28T01:11:37.084Z,6.53
2022-08-28T01:14:08.788Z,4.50
2022-08-28T01:16:45.533Z,5.57
2022-08-28T01:19:20.116Z,6.63
2022-08-28T01:21:56.320Z,7.20
2022-08-28T01:24:28.543Z,5.60
2022-08-28T01:26:56.915Z,5.87
2022-08-28T01:29:25.620Z,6.37
2022-08-28T01:31:54.929Z,6.83
2022-08-28T01:34:23.291Z,5.33
2022-08-28T01:36:51.976Z,7.07
2022-08-28T01:39:25.563Z,6.87
2022-08-28T01:41:57.259Z,7.43
2022-08-28T01:44:28.019Z,6.00
2022-08-28T01:46:59.653Z,6.57
2022-08-28T01:49:29.663Z,5.53
2022-08-28T01:52:00.931Z,5.47
2022-08-28T01:54:32.974Z,8.20
2022-08-28T01:57:04.633Z,6.73
2022-08-28T01:59:33.469Z,5.33
2022-08-28T02:02:05.642Z,8.10
2022-08-28T02:04:34.548Z,7.60
2022-08-28T02:07:02.962Z,9.63
2022-08-28T02:09:32.144Z,7.77
2022-08-28T02:12:00.641Z,9.07
2022-08-28T02:14:30.796Z,8.07
2022-08-28T02:16:59.132Z,7.53
2022-08-28T02:19:27.402Z,8.27
2022-08-28T02:21:56.017Z,11.77
2022-08-28T02:24:24.707Z,6.83
2022-08-28T02:26:53.133Z,7.40
2022-08-28T02:29:21.312Z,9.30
2022-08-28T02:31:51.046Z,8.17
2022-08-28T02:34:21.717Z,13.10
2022-08-28T02:36:50.425Z,8.17
2022-08-28T02:39:19.077Z,11.63
2022-08-28T02:41:47.804Z,9.83
2022-08-28T02:44:18.820Z,8.00
2022-08-28T02:46:47.340Z,7.43
2022-08-28T02:49:18.278Z,8.20
2022-08-28T02:51:46.649Z,7.23
2022-08-28T02:54:15.023Z,7.43
2022-08-28T02:56:47.226Z,7.73
2022-08-28T02:59:15.860Z,9.70
2022-08-28T03:01:46.017Z,9.57
2022-08-28T03:04:14.753Z,8.10
2022-08-28T03:06:44.928Z,7.80
2022-08-28T03:09:14.709Z,6.17
2022-08-28T03:11:45.495Z,8.20
2022-08-28T03:14:13.939Z,5.57
2022-08-28T03:16:42.348Z,8.37
2022-08-28T03:19:10.820Z,10.67
2022-08-28T03:21:40.471Z,6.37
2022-08-28T03:24:10.391Z,10.30
2022-08-28T03:26:44.462Z,8.90
2022-08-28T03:29:13.153Z,8.37
2022-08-28T03:31:41.452Z,7.40
2022-08-28T03:34:10.684Z,7.47
2022-08-28T03:36:41.327Z,6.07
2022-08-28T03:39:11.188Z,6.10
2022-08-28T03:41:41.010Z,9.90
2022-08-28T03:44:09.818Z,9.20
2022-08-28T03:46:38.001Z,7.73
2022-08-28T03:49:07.207Z,6.13
2022-08-28T03:51:36.082Z,7.10
2022-08-28T03:54:08.486Z,7.20
2022-08-28T03:56:38.697Z,8.30
2022-08-28T03:59:07.077Z,5.50
2022-08-28T04:01:38.161Z,8.53
2022-08-28T04:04:08.079Z,10.40
2022-08-28T04:06:36.560Z,10.13
2022-08-28T04:09:06.643Z,8.43
2022-08-28T04:11:42.974Z,7.30
2022-08-28T04:14:11.694Z,9.57
2022-08-28T04:16:42.286Z,6.30
2022-08-28T04:19:10.644Z,6.37
2022-08-28T04:21:40.104Z,6.10
2022-08-28T04:24:11.164Z,6.50
2022-08-28T04:26:42.967Z,6.83
2022-08-28T04:29:11.919Z,5.60
2022-08-28T04:31:40.118Z,9.83
2022-08-28T04:34:11.281Z,10.67
2022-08-28T04:36:40.556Z,10.13
2022-08-28T04:39:11.504Z,6.83
2022-08-28T04:41:46.685Z,9.63
2022-08-28T04:44:14.879Z,6.20
2022-08-28T04:46:44.398Z,7.97
2022-08-28T04:49:17.764Z,7.27
2022-08-28T04:51:47.044Z,13.23
2022-08-28T04:54:15.932Z,5.30
2022-08-28T04:56:46.498Z,6.80
2022-08-28T04:59:16.645Z,7.00
2022-08-28T05:01:45.786Z,7.17
2022-08-28T05:04:14.625Z,10.93
2022-08-28T05:06:47.229Z,5.67
2022-08-28T05:09:17.334Z,6.30
2022-08-28T05:11:48.872Z,4.97
2022-08-28T05:14:21.936Z,6.20
2022-08-28T05:16:53.071Z,5.37
2022-08-28T05:19:25.031Z,8.57
2022-08-28T05:21:57.283Z,9.57
2022-08-28T05:24:26.736Z,8.50
2022-08-28T05:26:57.707Z,6.27
2022-08-28T05:29:26.475Z,11.20
2022-08-28T05:31:55.899Z,7.10
2022-08-28T05:34:25.216Z,7.07
2022-08-28T05:36:53.624Z,5.23
2022-08-28T05:39:22.327Z,7.77
2022-08-28T05:41:51.124Z,9.70
2022-08-28T05:44:21.315Z,10.90
2022-08-28T05:46:49.823Z,6.00
2022-08-28T05:49:20.945Z,9.70
2022-08-28T05:51:50.450Z,6.50
2022-08-28T05:54:22.119Z,6.57
2022-08-28T05:56:51.986Z,8.13
2022-08-28T05:59:21.743Z,7.53
2022-08-28T06:01:51.832Z,5.23
2022-08-28T06:04:23.964Z,7.67
2022-08-28T06:06:52.796Z,11.47
2022-08-28T06:09:28.816Z,7.93
2022-08-28T06:11:59.666Z,5.17
2022-08-28T06:14:31.666Z,5.13
2022-08-28T06:17:03.451Z,5.87
2022-08-28T06:19:37.210Z,8.77
2022-08-28T06:22:09.996Z,6.70
2022-08-28T06:24:38.745Z,9.17
2022-08-28T06:27:07.800Z,8.03
2022-08-28T06:29:37.761Z,6.53
2022-08-28T06:32:06.376Z,8.93
2022-08-28T06:34:35.598Z,8.30
2022-08-28T06:37:04.220Z,10.17
2022-08-28T06:39:32.864Z,7.33
2022-08-28T06:42:01.555Z,9.37
2022-08-28T06:44:34.412Z,7.90
2022-08-28T06:47:05.106Z,9.40
2022-08-28T06:49:33.611Z,9.27
2022-08-28T06:52:02.623Z,8.30
2022-08-28T06:54:31.400Z,9.87
2022-08-28T06:56:59.887Z,9.20
2022-08-28T06:59:28.704Z,10.33
2022-08-28T07:01:57.978Z,12.13
2022-08-28T07:04:28.057Z,8.23
2022-08-28T07:06:56.206Z,8.70
2022-08-28T07:09:25.914Z,8.53
2022-08-28T07:11:57.537Z,7.93
2022-08-28T07:14:26.935Z,7.60
2022-08-28T07:16:56.446Z,8.13
2022-08-28T07:19:25.975Z,10.67
2022-08-28T07:21:57.525Z,11.27
2022-08-28T07:24:25.943Z,9.97
2022-08-28T07:26:54.588Z,9.00
2022-08-28T07:29:24.090Z,8.60
2022-08-28T07:31:59.169Z,14.33
2022-08-28T07:34:27.924Z,9.07
2022-08-28T07:37:04.420Z,9.93
2022-08-28T07:39:32.745Z,11.00
2022-08-28T07:42:03.027Z,11.80
2022-08-28T07:44:48.340Z,10.17
2022-08-28T07:47:19.025Z,11.70
2022-08-28T07:49:47.218Z,10.70
2022-08-28T07:52:17.258Z,9.37
2022-08-28T07:54:47.618Z,10.20
2022-08-28T07:57:17.231Z,10.17
2022-08-28T07:59:45.593Z,11.67
2022-08-28T08:02:14.113Z,9.23
2022-08-28T08:04:43.196Z,9.67
2022-08-28T08:07:13.092Z,10.80
2022-08-28T08:09:45.036Z,9.37
2022-08-28T08:12:18.345Z,7.83
2022-08-28T08:14:49.776Z,9.03
2022-08-28T08:17:20.517Z,11.53
2022-08-28T08:19:48.791Z,8.80
2022-08-28T08:22:21.614Z,8.07
2022-08-28T08:24:51.651Z,9.93
2022-08-28T08:27:23.052Z,9.37
2022-08-28T08:29:51.591Z,9.50
2022-08-28T08:32:19.985Z,10.53
2022-08-28T08:34:48.213Z,9.17
2022-08-28T08:37:17.850Z,8.67
2022-08-28T08:39:47.565Z,7.10
2022-08-28T08:42:24.768Z,10.27
2022-08-28T08:44:55.662Z,7.27
2022-08-28T08:47:34.509Z,8.73
2022-08-28T08:50:07.020Z,8.50
2022-08-28T08:52:53.588Z,7.47
2022-08-28T08:55:27.711Z,10.33
2022-08-28T08:58:08.063Z,9.23
2022-08-28T09:00:44.675Z,9.07
2022-08-28T09:03:17.235Z,14.03
2022-08-28T09:05:50.434Z,10.27
2022-08-28T09:08:32.793Z,6.97
2022-08-28T09:11:04.654Z,8.50
2022-08-28T09:13:48.010Z,9.97
2022-08-28T09:16:26.055Z,10.97
2022-08-28T09:18:57.259Z,11.37
2022-08-28T09:21:29.395Z,10.73
2022-08-28T09:24:05.917Z,9.17
2022-08-28T09:26:42.455Z,11.37
2022-08-28T09:29:19.884Z,10.63
2022-08-28T09:31:48.199Z,10.03
2022-08-28T09:34:29.560Z,7.97
2022-08-28T09:37:00.211Z,7.25
2022-08-28T09:39:30.766Z,6.78
2022-08-28T09:42:23.237Z,8.35
2022-08-28T09:44:58.026Z,11.80
2022-08-28T09:47:59.648Z,10.60
2022-08-28T09:50:37.998Z,8.97
2022-08-28T09:53:20.842Z,9.15
2022-08-28T09:56:01.795Z,7.00
2022-08-28T09:58:35.570Z,10.43
2022-08-28T10:01:13.336Z,6.75
2022-08-28T10:03:52.933Z,8.07
2022-08-28T10:06:27.495Z,9.80
2022-08-28T10:09:09.470Z,8.50
2022-08-28T10:11:46.037Z,8.18
2022-08-28T10:14:28.505Z,9.68
2022-08-28T10:17:10.725Z,9.48
2022-08-28T10:19:48.204Z,9.50
2022-08-28T10:22:30.506Z,8.85
2022-08-28T10:25:14.224Z,8.35
2022-08-28T10:27:55.731Z,8.48
2022-08-28T10:30:26.665Z,8.93
2022-08-28T10:33:13.506Z,8.30
2022-08-28T10:35:51.019Z,7.93
2022-08-28T10:38:25.612Z,7.20
2022-08-28T10:41:00.937Z,7.30
2022-08-28T10:43:36.642Z,5.38
2022-08-28T10:46:08.063Z,8.55
2022-08-28T10:48:44.289Z,10.63
2022-08-28T10:51:19.004Z,9.00
2022-08-28T10:54:07.730Z,7.07
2022-08-28T10:56:41.712Z,7.28
2022-08-28T10:59:09.858Z,8.40
2022-08-28T11:01:43.301Z,8.23
2022-08-28T11:04:25.484Z,6.20
2022-08-28T11:06:56.569Z,7.72
2022-08-28T11:09:33.337Z,7.47
2022-08-28T11:12:03.649Z,8.00
2022-08-28T11:14:42.774Z,7.97
2022-08-28T11:17:42.073Z,6.20
2022-08-28T11:20:17.260Z,8.00
2022-08-28T11:22:50.386Z,7.40
2022-08-28T11:25:26.613Z,9.02
2022-08-28T11:28:17.884Z,8.57
2022-08-28T11:30:48.824Z,5.93
2022-08-28T11:33:39.645Z,8.95
2022-08-28T11:36:14.515Z,8.85
2022-08-28T11:39:07.592Z,8.90
2022-08-28T11:41:39.142Z,7.47
2022-08-28T11:44:28.560Z,8.38
2022-08-28T11:47:17.584Z,7.82
2022-08-28T11:49:46.823Z,9.88
2022-08-28T11:52:38.517Z,8.00
2022-08-28T11:55:23.047Z,10.93
2022-08-28T12:00:52.835Z,7.65
2022-08-28T12:03:32.626Z,8.80
2022-08-28T12:06:02.073Z,7.55
2022-08-28T12:09:12.063Z,8.55
2022-08-28T12:11:56.499Z,7.82
2022-08-28T12:15:07.919Z,7.30
2022-08-28T12:17:54.272Z,9.35
2022-08-28T12:20:42.699Z,8.15
2022-08-28T12:23:34.900Z,7.00
2022-08-28T12:26:05.960Z,9.60
2022-08-28T12:28:45.056Z,6.40
2022-08-28T12:31:55.358Z,9.52
2022-08-28T12:34:35.655Z,7.55
2022-08-28T12:37:06.936Z,5.90
2022-08-28T12:39:35.399Z,7.38
2022-08-28T12:42:04.166Z,6.78
2022-08-28T12:44:34.844Z,6.50
2022-08-28T12:47:03.132Z,7.63
2022-08-28T12:49:35.748Z,6.60
2022-08-28T12:52:17.286Z,5.53
2022-08-28T12:54:47.176Z,7.80
2022-08-28T12:57:18.011Z,5.63
2022-08-28T12:59:49.478Z,6.80
2022-08-28T13:02:27.141Z,5.43
2022-08-28T13:04:59.659Z,5.82
2022-08-28T13:07:31.755Z,7.25
2022-08-28T13:10:03.724Z,4.90
2022-08-28T13:12:55.382Z,4.32
2022-08-28T13:16:01.663Z,4.40
2022-08-28T13:19:11.934Z,5.82
2022-08-28T13:21:58.598Z,3.78
2022-08-28T13:24:37.790Z,5.30
2022-08-28T13:27:10.391Z,4.15
2022-08-28T13:29:40.691Z,5.75
2022-08-28T13:32:26.325Z,4.60
2022-08-28T13:35:10.311Z,7.07
2022-08-28T13:37:44.549Z,4.60
2022-08-28T13:40:36.907Z,5.32
2022-08-28T13:43:10.179Z,3.83
2022-08-28T13:45:43.624Z,4.40
2022-08-28T13:48:17.081Z,6.40
2022-08-28T13:50:47.758Z,6.53
2022-08-28T13:53:18.843Z,3.20
2022-08-28T13:55:53.787Z,4.22
2022-08-28T13:58:23.583Z,5.32
2022-08-28T14:00:54.044Z,5.53
2022-08-28T14:03:38.637Z,4.15
2022-08-28T14:06:11.425Z,4.03
2022-08-28T14:08:40.008Z,3.35
2022-08-28T14:11:12.846Z,4.03
2022-08-28T14:13:46.965Z,3.17
2022-08-28T14:16:24.749Z,3.97
2022-08-28T14:19:07.131Z,3.22
2022-08-28T14:21:37.559Z,3.65
2022-08-28T14:24:07.265Z,2.95
2022-08-28T14:26:35.892Z,3.95
2022-08-28T14:29:06.427Z,4.07
2022-08-28T14:31:37.236Z,4.18
2022-08-28T14:34:07.907Z,4.53
2022-08-28T14:36:38.175Z,2.00
2022-08-28T14:39:09.576Z,3.88
2022-08-28T14:41:38.321Z,3.55
2022-08-28T14:44:06.825Z,3.20
2022-08-28T14:46:38.091Z,3.63
2022-08-28T14:49:10.492Z,4.28
2022-08-28T14:51:41.348Z,2.80
2022-08-28T14:54:11.251Z,3.55
2022-08-28T14:56:39.872Z,3.67
2022-08-28T14:59:23.868Z,4.72
2022-08-28T15:01:55.461Z,3.60
2022-08-28T15:04:34.554Z,4.15
2022-08-28T15:07:06.553Z,3.58
2022-08-28T15:09:43.061Z,5.07
2022-08-28T15:12:11.936Z,5.82
2022-08-28T15:14:40.362Z,5.45
2022-08-28T15:17:12.772Z,4.40
2022-08-28T15:19:42.698Z,4.45
2022-08-28T15:22:11.268Z,4.07
2022-08-28T15:24:39.652Z,5.25
2022-08-28T15:27:08.022Z,4.40
2022-08-28T15:29:40.008Z,4.28
2022-08-28T15:32:08.480Z,4.90
2022-08-28T15:34:36.826Z,5.97
2022-08-28T15:37:07.705Z,4.45
2022-08-28T15:39:53.216Z,2.83
2022-08-28T15:42:21.674Z,3.97
2022-08-28T15:44:50.069Z,4.53
2022-08-28T15:47:18.547Z,3.80
2022-08-28T15:49:52.019Z,2.78
2022-08-28T15:52:24.691Z,3.53
2022-08-28T15:54:53.122Z,3.95
2022-08-28T15:57:26.259Z,4.05
2022-08-28T15:59:56.151Z,3.80
2022-08-28T16:02:27.734Z,3.50
2022-08-28T16:04:55.955Z,3.22
2022-08-28T16:07:26.988Z,2.80
2022-08-28T16:09:57.109Z,3.13
2022-08-28T16:12:25.789Z,3.38
2022-08-28T16:14:54.202Z,5.85
2022-08-28T16:17:24.251Z,5.72
2022-08-28T16:19:55.084Z,2.50
2022-08-28T16:22:27.615Z,4.55
2022-08-28T16:24:58.315Z,3.53
2022-08-28T16:27:26.956Z,5.50
2022-08-28T16:29:55.709Z,3.22
2022-08-28T16:32:25.555Z,3.25
2022-08-28T16:34:54.604Z,2.95
2022-08-28T16:37:22.861Z,3.10
2022-08-28T16:39:57.287Z,5.30
2022-08-28T16:42:32.815Z,3.97
2022-08-28T16:45:02.556Z,3.22
2022-08-28T16:47:37.249Z,3.78
2022-08-28T16:50:08.594Z,5.32
2022-08-28T16:52:38.045Z,3.80
2022-08-28T16:55:11.032Z,4.70
2022-08-28T16:57:39.938Z,4.00
2022-08-28T17:00:13.542Z,2.97
2022-08-28T17:02:42.476Z,5.43
2022-08-28T17:05:12.892Z,2.83
2022-08-28T17:07:41.570Z,3.13
2022-08-28T17:10:15.123Z,4.20
2022-08-28T17:12:43.949Z,3.70
2022-08-28T17:15:13.353Z,3.38
2022-08-28T17:17:42.277Z,3.08
2022-08-28T17:20:34.085Z,1.92
2022-08-28T17:23:01.854Z,3.65
2022-08-28T17:25:32.001Z,5.70
2022-08-28T17:28:00.376Z,3.38
2022-08-28T17:30:28.965Z,3.03
2022-08-28T17:32:57.271Z,4.15
2022-08-28T17:35:25.881Z,2.53
2022-08-28T17:37:55.847Z,3.60
2022-08-28T17:40:25.069Z,3.13
2022-08-28T17:42:55.311Z,4.00
2022-08-28T17:45:23.854Z,4.07
2022-08-28T17:47:55.052Z,4.35
2022-08-28T17:50:24.675Z,3.17
2022-08-28T17:52:53.802Z,4.70
2022-08-28T17:55:23.534Z,5.72
2022-08-28T17:57:52.175Z,5.53
2022-08-28T18:00:22.525Z,5.78
2022-08-28T18:02:51.990Z,7.25
2022-08-28T18:05:20.394Z,7.03
2022-08-28T18:07:51.334Z,3.40
2022-08-28T18:10:21.843Z,6.38
2022-08-28T18:12:50.427Z,7.05
2022-08-28T18:15:20.534Z,7.63
2022-08-28T18:17:50.916Z,6.47
2022-08-28T18:20:20.720Z,6.68
2022-08-28T18:22:50.215Z,6.65
2022-08-28T18:25:34.416Z,3.85
2022-08-28T18:28:06.120Z,6.65
2022-08-28T18:30:35.456Z,4.15
2022-08-28T18:33:13.415Z,6.70
2022-08-28T18:35:46.248Z,4.43
2022-08-28T18:38:18.826Z,6.00
2022-08-28T18:40:49.357Z,5.82
2022-08-28T18:43:20.417Z,5.15
2022-08-28T18:45:49.416Z,4.95
2022-08-28T18:48:20.809Z,6.85
2022-08-28T18:50:50.712Z,5.28
2022-08-28T18:53:21.686Z,6.75
2022-08-28T18:55:53.916Z,6.10
2022-08-28T18:58:22.988Z,7.82
2022-08-28T19:00:51.789Z,7.22
2022-08-28T19:03:22.049Z,6.13
2022-08-28T19:05:51.232Z,6.18
2022-08-28T19:08:21.180Z,4.88
2022-08-28T19:10:49.708Z,5.35
2022-08-28T19:13:18.302Z,3.50
2022-08-28T19:15:52.723Z,6.47
2022-08-28T19:18:23.220Z,5.22
2022-08-28T19:20:53.053Z,4.72
2022-08-28T19:23:21.540Z,6.00
2022-08-28T19:25:52.267Z,5.88
2022-08-28T19:28:20.988Z,6.25
2022-08-28T19:30:49.398Z,6.35
2022-08-28T19:33:18.796Z,5.93
2022-08-28T19:35:48.965Z,6.25
2022-08-28T19:38:18.335Z,5.35
2022-08-28T19:40:47.025Z,6.53
2022-08-28T19:43:16.657Z,4.47
2022-08-28T19:45:46.538Z,8.75
2022-08-28T19:48:16.328Z,7.32
2022-08-28T19:50:45.067Z,5.32
2022-08-28T19:53:17.133Z,7.32
2022-08-28T19:55:45.664Z,4.70
2022-08-28T19:58:14.605Z,4.78
2022-08-28T20:00:44.500Z,3.63
2022-08-28T20:03:12.880Z,4.88
2022-08-28T20:05:42.416Z,5.05
2022-08-28T20:08:10.545Z,5.60
2022-08-28T20:10:42.222Z,4.05
2022-08-28T20:13:11.388Z,5.30
2022-08-28T20:15:42.960Z,7.38
2022-08-28T20:18:11.426Z,5.75
2022-08-28T20:20:40.815Z,5.13
2022-08-28T20:23:09.039Z,5.30
2022-08-28T20:25:37.721Z,4.28
2022-08-28T20:28:09.007Z,6.82
2022-08-28T20:30:40.732Z,5.32
2022-08-28T20:33:09.277Z,4.68
2022-08-28T20:35:37.974Z,5.72
2022-08-28T20:38:07.205Z,6.88
2022-08-28T20:40:35.770Z,5.28
2022-08-28T20:43:04.784Z,6.18
2022-08-28T20:45:35.651Z,6.13
2022-08-28T20:48:04.439Z,6.90
2022-08-28T20:50:33.099Z,5.20
2022-08-28T20:53:06.868Z,5.53
2022-08-28T20:55:36.870Z,4.82
2022-08-28T20:58:06.537Z,4.13
2022-08-28T21:00:36.828Z,8.83
2022-08-28T21:03:05.556Z,9.10
2022-08-28T21:05:34.185Z,5.57
2022-08-28T21:08:03.097Z,5.83
2022-08-28T21:10:31.380Z,6.40
2022-08-28T21:12:59.698Z,5.27
2022-08-28T21:15:28.700Z,3.77
2022-08-28T21:17:58.916Z,5.47
2022-08-28T21:20:28.507Z,6.27
2022-08-28T21:22:58.295Z,4.70
2022-08-28T21:25:28.077Z,6.93
2022-08-28T21:27:56.551Z,8.50
2022-08-28T21:30:25.373Z,5.60
2022-08-28T21:33:00.040Z,5.57
2022-08-28T21:35:29.288Z,5.50
2022-08-28T21:37:57.984Z,4.27
2022-08-28T21:40:26.688Z,6.70
2022-08-28T21:42:55.211Z,4.87
2022-08-28T21:45:23.794Z,4.83
2022-08-28T21:47:52.207Z,5.27
2022-08-28T21:50:24.679Z,5.83
2022-08-28T21:52:53.223Z,5.43
2022-08-28T21:55:22.240Z,4.23
2022-08-28T21:57:51.621Z,7.23
2022-08-28T22:00:23.052Z,6.27
2022-08-28T22:02:52.954Z,6.60
2022-08-28T22:05:24.520Z,6.30
2022-08-28T22:07:53.073Z,4.17
2022-08-28T22:10:21.208Z,6.30
2022-08-28T22:12:49.479Z,5.30
2022-08-28T22:15:18.036Z,7.80
2022-08-28T22:17:46.697Z,3.73
2022-08-28T22:20:14.994Z,5.80
2022-08-28T22:23:02.015Z,5.90
2022-08-28T22:25:32.010Z,3.50
2022-08-28T22:28:10.392Z,5.87
2022-08-28T22:30:39.736Z,7.77
2022-08-28T22:33:10.899Z,7.00
2022-08-28T22:35:39.581Z,9.13
2022-08-28T22:38:11.266Z,6.20
2022-08-28T22:40:39.798Z,9.73
2022-08-28T22:43:08.383Z,7.30
2022-08-28T22:45:36.788Z,3.83
2022-08-28T22:48:06.076Z,4.43
2022-08-28T22:50:34.537Z,4.67
2022-08-28T22:53:03.126Z,3.63
2022-08-28T22:55:33.879Z,5.00
2022-08-28T22:58:04.638Z,3.90
2022-08-28T23:00:36.399Z,5.47
2022-08-28T23:03:05.924Z,4.47
2022-08-28T23:05:34.867Z,6.20
2022-08-28T23:08:03.061Z,7.23
2022-08-28T23:10:57.454Z,5.80
2022-08-28T23:13:22.443Z,3.53
2022-08-28T23:15:51.394Z,4.20
2022-08-28T23:18:19.538Z,6.40
2022-08-28T23:20:47.985Z,7.23
2022-08-28T23:23:19.418Z,7.43
2022-08-28T23:25:50.385Z,7.50
2022-08-28T23:28:19.259Z,5.93
2022-08-28T23:30:49.679Z,7.50
2022-08-28T23:33:23.257Z,4.27
2022-08-28T23:35:52.557Z,5.43
2022-08-28T23:38:21.135Z,4.97
2022-08-28T23:40:51.366Z,6.33
2022-08-28T23:43:19.975Z,6.60
2022-08-28T23:45:48.871Z,6.13
2022-08-28T23:48:17.343Z,4.43
2022-08-28T23:50:45.746Z,6.13
2022-08-28T23:53:13.991Z,5.77
2022-08-28T23:55:45.344Z,4.40
2022-08-28T23:58:15.649Z,6.20
