createdAt,value
2022-08-26T00:04:46.839Z,12.00
2022-08-26T00:09:50.043Z,11.90
2022-08-26T00:14:53.613Z,11.90
2022-08-26T00:19:56.835Z,14.80
2022-08-26T00:24:59.810Z,16.10
2022-08-26T00:30:07.250Z,15.00
2022-08-26T00:35:12.492Z,8.40
2022-08-26T00:40:21.867Z,6.70
2022-08-26T00:45:26.215Z,9.30
2022-08-26T00:50:35.293Z,13.20
2022-08-26T00:55:42.578Z,10.40
2022-08-26T01:00:50.152Z,11.90
2022-08-26T01:06:02.076Z,11.80
2022-08-26T01:11:06.894Z,13.50
2022-08-26T01:16:15.471Z,15.00
2022-08-26T01:21:29.446Z,19.60
2022-08-26T01:26:41.193Z,9.20
2022-08-26T01:31:50.003Z,8.80
2022-08-26T01:37:05.851Z,8.90
2022-08-26T01:42:16.168Z,11.90
2022-08-26T01:47:25.101Z,8.80
2022-08-26T01:52:31.077Z,14.20
2022-08-26T01:57:35.698Z,17.00
2022-08-26T02:02:49.575Z,18.50
2022-08-26T02:07:53.852Z,13.00
2022-08-26T02:12:58.191Z,9.60
2022-08-26T02:18:05.470Z,15.20
2022-08-26T02:23:09.515Z,24.20
2022-08-26T02:28:13.738Z,11.80
2022-08-26T02:33:18.314Z,8.40
2022-08-26T02:38:23.675Z,6.90
2022-08-26T02:43:31.623Z,8.60
2022-08-26T02:48:39.638Z,18.20
2022-08-26T02:53:43.817Z,30.90
2022-08-26T02:58:49.089Z,38.50
2022-08-26T03:03:55.093Z,19.70
2022-08-26T03:08:59.228Z,11.90
2022-08-26T03:14:04.275Z,14.40
2022-08-26T03:19:11.603Z,16.30
2022-08-26T03:29:39.639Z,22.80
2022-08-26T03:34:44.451Z,24.90
2022-08-26T03:39:51.434Z,11.70
2022-08-26T03:44:55.771Z,30.00
2022-08-26T03:50:01.030Z,80.90
2022-08-26T03:55:08.929Z,211.50
2022-08-26T04:00:19.618Z,125.80
2022-08-26T04:05:24.395Z,73.10
2022-08-26T04:10:29.069Z,35.30
2022-08-26T04:15:33.305Z,27.70
2022-08-26T04:20:37.815Z,16.20
2022-08-26T04:25:41.264Z,8.60
2022-08-26T04:30:45.428Z,7.10
2022-08-26T04:35:50.628Z,11.40
2022-08-26T04:40:55.553Z,9.30
2022-08-26T04:46:04.676Z,8.30
2022-08-26T04:56:14.755Z,39.40
2022-08-26T05:01:19.188Z,32.00
2022-08-26T05:06:23.718Z,18.00
2022-08-26T05:11:32.262Z,21.80
2022-08-26T05:16:36.342Z,6.80
2022-08-26T05:21:40.323Z,10.60
2022-08-26T05:26:44.882Z,9.20
2022-08-26T05:31:52.349Z,7.00
2022-08-26T05:36:56.788Z,6.30
2022-08-26T05:42:04.646Z,14.50
2022-08-26T05:47:08.816Z,12.70
2022-08-26T05:52:13.702Z,13.70
2022-08-26T05:57:18.582Z,9.20
2022-08-26T06:02:27.239Z,13.20
2022-08-26T06:08:02.427Z,12.30
2022-08-26T06:13:11.942Z,14.10
2022-08-26T06:18:20.184Z,10.40
2022-08-26T06:23:43.229Z,8.20
2022-08-26T06:28:47.336Z,5.20
2022-08-26T06:33:51.630Z,16.60
2022-08-26T06:39:01.401Z,20.40
2022-08-26T06:44:08.299Z,9.40
2022-08-26T06:49:13.524Z,9.90
2022-08-26T06:54:22.427Z,5.10
2022-08-26T06:59:28.245Z,6.90
2022-08-26T07:04:34.291Z,10.10
2022-08-26T07:09:39.738Z,13.30
2022-08-26T07:14:47.388Z,15.70
2022-08-26T07:19:52.536Z,12.80
2022-08-26T07:24:57.782Z,15.40
2022-08-26T07:30:03.163Z,13.40
2022-08-26T07:35:07.945Z,6.30
2022-08-26T07:40:12.660Z,13.70
2022-08-26T07:45:17.482Z,14.90
2022-08-26T07:50:48.781Z,14.20
2022-08-26T07:55:48.047Z,10.50
2022-08-26T08:01:20.267Z,6.60
2022-08-26T08:06:28.128Z,7.70
2022-08-26T08:11:32.867Z,8.70
2022-08-26T08:16:40.176Z,8.30
2022-08-26T08:21:52.669Z,11.50
2022-08-26T08:27:00.411Z,5.60
2022-08-26T08:32:05.570Z,6.00
2022-08-26T08:37:15.324Z,5.90
2022-08-26T08:42:44.621Z,5.10
2022-08-26T08:47:58.896Z,8.60
2022-08-26T08:53:20.983Z,8.80
2022-08-26T08:58:56.918Z,4.60
2022-08-26T09:04:20.659Z,4.10
2022-08-26T09:09:50.856Z,6.40
2022-08-26T09:15:03.090Z,6.70
2022-08-26T09:20:45.548Z,3.30
2022-08-26T09:25:56.992Z,8.00
2022-08-26T09:31:31.827Z,13.30
2022-08-26T09:36:45.209Z,8.60
2022-08-26T09:42:05.048Z,7.20
2022-08-26T09:47:13.051Z,5.60
2022-08-26T09:52:24.659Z,10.60
2022-08-26T09:57:32.736Z,9.70
2022-08-26T10:02:41.461Z,10.20
2022-08-26T10:07:54.397Z,11.00
2022-08-26T10:13:26.818Z,2.60
2022-08-26T10:18:37.918Z,4.00
2022-08-26T10:23:50.050Z,3.90
2022-08-26T10:29:07.900Z,6.80
2022-08-26T10:34:14.009Z,6.20
2022-08-26T10:39:27.067Z,3.80
2022-08-26T10:44:35.560Z,6.80
2022-08-26T10:49:45.130Z,5.90
2022-08-26T10:55:03.120Z,9.00
2022-08-26T11:00:32.449Z,9.90
2022-08-26T11:05:37.609Z,10.40
2022-08-26T11:10:42.811Z,5.60
2022-08-26T11:15:47.081Z,6.20
2022-08-26T11:20:51.569Z,7.60
2022-08-26T11:36:39.637Z,4.30
2022-08-26T11:41:46.423Z,7.70
2022-08-26T11:46:59.971Z,3.70
2022-08-26T11:52:16.141Z,3.10
2022-08-26T11:57:21.991Z,2.50
2022-08-26T12:02:27.234Z,3.30
2022-08-26T12:07:30.951Z,6.40
2022-08-26T12:12:42.826Z,5.60
2022-08-26T12:17:52.988Z,4.90
2022-08-26T12:23:00.744Z,5.30
2022-08-26T12:28:06.369Z,11.70
2022-08-26T12:33:22.742Z,6.80
2022-08-26T12:38:28.470Z,12.90
2022-08-26T12:43:44.337Z,3.30
2022-08-26T12:48:50.292Z,7.40
2022-08-26T12:53:55.253Z,3.40
2022-08-26T12:59:18.856Z,8.60
2022-08-26T13:04:44.315Z,6.90
2022-08-26T13:09:49.999Z,8.00
2022-08-26T13:14:55.152Z,9.70
2022-08-26T13:20:03.849Z,11.40
2022-08-26T13:25:09.115Z,10.00
2022-08-26T13:30:14.326Z,5.50
2022-08-26T13:35:19.032Z,6.30
2022-08-26T13:40:23.158Z,5.70
2022-08-26T13:45:28.774Z,9.90
2022-08-26T13:50:35.073Z,5.30
2022-08-26T13:55:39.458Z,7.40
2022-08-26T14:00:44.165Z,6.90
2022-08-26T14:05:48.752Z,13.00
2022-08-26T14:16:03.042Z,11.30
2022-08-26T14:21:09.667Z,14.10
2022-08-26T14:26:28.684Z,9.80
2022-08-26T14:31:35.497Z,10.40
2022-08-26T14:36:39.099Z,8.50
2022-08-26T14:41:55.904Z,10.50
2022-08-26T14:47:03.829Z,7.20
2022-08-26T14:52:12.887Z,13.40
2022-08-26T14:57:17.965Z,4.90
2022-08-26T15:07:39.303Z,17.00
2022-08-26T15:12:44.938Z,5.60
2022-08-26T15:17:51.594Z,11.60
2022-08-26T15:22:55.981Z,10.60
2022-08-26T15:28:00.123Z,7.30
2022-08-26T15:33:03.778Z,10.50
2022-08-26T15:38:07.783Z,12.20
2022-08-26T15:43:27.710Z,7.10
2022-08-26T15:48:31.718Z,6.80
2022-08-26T15:53:39.243Z,8.20
2022-08-26T15:58:44.914Z,11.00
2022-08-26T16:03:50.114Z,8.20
2022-08-26T16:08:55.955Z,7.20
2022-08-26T16:14:01.401Z,8.90
2022-08-26T16:19:08.024Z,14.80
2022-08-26T16:24:13.491Z,8.60
2022-08-26T16:34:27.951Z,8.30
2022-08-26T16:39:32.727Z,7.80
2022-08-26T16:44:47.356Z,8.40
2022-08-26T16:49:52.527Z,4.90
2022-08-26T16:54:56.829Z,7.40
2022-08-26T17:00:06.714Z,6.10
2022-08-26T17:05:14.283Z,8.10
2022-08-26T17:10:20.451Z,9.70
2022-08-26T17:15:27.134Z,8.00
2022-08-26T17:20:30.548Z,10.80
2022-08-26T17:25:33.893Z,11.40
2022-08-26T17:30:38.213Z,11.90
2022-08-26T17:35:48.113Z,19.80
2022-08-26T17:40:52.610Z,15.80
2022-08-26T17:46:04.585Z,11.20
2022-08-26T17:51:15.867Z,17.80
2022-08-26T17:56:24.540Z,10.50
2022-08-26T18:01:28.600Z,8.60
2022-08-26T18:06:32.737Z,8.10
2022-08-26T18:11:36.581Z,15.30
2022-08-26T18:16:41.914Z,22.10
2022-08-26T18:21:46.466Z,13.60
2022-08-26T18:26:51.533Z,9.80
2022-08-26T18:31:59.029Z,10.20
2022-08-26T18:37:19.700Z,9.80
2022-08-26T18:42:24.654Z,13.70
2022-08-26T18:47:28.473Z,8.60
2022-08-26T18:52:33.236Z,8.40
2022-08-26T18:57:37.046Z,18.20
2022-08-26T19:02:47.022Z,15.00
2022-08-26T19:07:57.222Z,15.90
2022-08-26T19:13:00.929Z,10.50
2022-08-26T19:18:08.016Z,10.00
2022-08-26T19:23:30.519Z,15.00
2022-08-26T19:28:39.303Z,9.10
2022-08-26T19:33:45.915Z,15.40
2022-08-26T19:38:50.551Z,11.20
2022-08-26T19:43:55.409Z,15.10
2022-08-26T19:49:03.460Z,16.80
2022-08-26T19:54:07.531Z,11.10
2022-08-26T19:59:12.411Z,10.50
2022-08-26T20:04:17.316Z,9.20
2022-08-26T20:09:23.054Z,14.20
2022-08-26T20:14:28.620Z,13.50
2022-08-26T20:19:51.826Z,13.70
2022-08-26T20:24:57.659Z,15.50
2022-08-26T20:30:03.159Z,16.50
2022-08-26T20:35:12.376Z,22.90
2022-08-26T20:40:20.387Z,12.60
2022-08-26T20:45:24.534Z,16.80
2022-08-26T20:50:29.264Z,14.30
2022-08-26T20:55:33.863Z,11.00
2022-08-26T21:00:38.918Z,10.80
2022-08-26T21:05:43.548Z,12.50
2022-08-26T21:10:47.411Z,11.40
2022-08-26T21:15:50.620Z,10.30
2022-08-26T21:20:54.553Z,14.00
2022-08-26T21:26:03.224Z,9.10
2022-08-26T21:31:10.301Z,10.70
2022-08-26T21:36:15.045Z,16.00
2022-08-26T21:41:24.493Z,11.50
2022-08-26T21:46:30.634Z,16.60
2022-08-26T21:51:36.639Z,15.40
2022-08-26T21:56:47.259Z,13.90
2022-08-26T22:01:51.465Z,16.10
2022-08-26T22:06:57.889Z,14.60
2022-08-26T22:12:01.184Z,17.40
2022-08-26T22:17:05.024Z,14.00
2022-08-26T22:22:09.141Z,9.70
2022-08-26T22:27:14.326Z,20.00
2022-08-26T22:32:18.965Z,12.00
2022-08-26T22:37:23.223Z,18.90
2022-08-26T22:42:30.590Z,13.20
2022-08-26T22:47:35.913Z,7.90
2022-08-26T22:52:42.636Z,20.10
2022-08-26T22:57:46.365Z,13.70
2022-08-26T23:02:50.690Z,16.30
2022-08-26T23:07:55.048Z,12.10
2022-08-26T23:12:58.998Z,9.10
2022-08-26T23:18:03.594Z,14.60
2022-08-26T23:23:08.442Z,9.80
2022-08-26T23:28:13.267Z,15.30
2022-08-26T23:33:17.515Z,18.80
2022-08-26T23:38:21.892Z,11.60
2022-08-26T23:43:26.977Z,10.90
2022-08-26T23:48:31.183Z,11.00
2022-08-26T23:53:35.338Z,10.50
2022-08-26T23:58:39.190Z,13.70
