createdAt,value
2019-02-22T00:01:12.951Z,99.90
2019-02-22T00:03:41.948Z,99.90
2019-02-22T00:06:10.996Z,99.90
2019-02-22T00:08:39.990Z,99.90
2019-02-22T00:11:09.087Z,99.90
2019-02-22T00:13:38.108Z,99.90
2019-02-22T00:16:07.079Z,99.90
2019-02-22T00:18:36.084Z,99.90
2019-02-22T00:21:05.063Z,99.90
2019-02-22T00:23:34.071Z,99.90
2019-02-22T00:26:03.113Z,99.90
2019-02-22T00:28:32.111Z,99.90
2019-02-22T00:31:01.239Z,99.90
2019-02-22T00:33:30.244Z,99.90
2019-02-22T00:35:59.228Z,99.90
2019-02-22T00:38:28.236Z,99.90
2019-02-22T00:40:57.288Z,99.90
2019-02-22T00:43:26.270Z,99.90
2019-02-22T00:45:55.309Z,99.90
2019-02-22T00:48:24.294Z,99.90
2019-02-22T00:50:53.269Z,99.90
2019-02-22T00:53:22.258Z,99.90
2019-02-22T00:55:51.231Z,99.90
2019-02-22T00:58:20.214Z,99.90
2019-02-22T01:00:49.174Z,99.90
2019-02-22T01:03:18.156Z,99.90
2019-02-22T01:05:47.130Z,99.90
2019-02-22T01:08:16.123Z,99.90
2019-02-22T01:10:45.094Z,99.90
2019-02-22T01:13:14.254Z,99.90
2019-02-22T01:15:43.325Z,99.90
2019-02-22T01:18:12.307Z,99.90
2019-02-22T01:20:41.284Z,99.90
2019-02-22T01:23:10.259Z,99.90
2019-02-22T01:25:39.275Z,99.90
2019-02-22T01:28:08.390Z,99.90
2019-02-22T01:30:37.368Z,99.90
2019-02-22T01:33:06.359Z,99.90
2019-02-22T01:35:35.348Z,99.90
2019-02-22T01:38:04.338Z,99.90
2019-02-22T01:40:43.126Z,99.90
2019-02-22T01:43:04.197Z,99.90
2019-02-22T01:45:33.162Z,99.90
2019-02-22T01:48:02.149Z,99.90
2019-02-22T01:50:31.473Z,99.90
2019-02-22T01:53:00.526Z,99.90
2019-02-22T01:55:29.503Z,99.90
2019-02-22T01:57:58.504Z,99.90
2019-02-22T02:00:27.478Z,99.90
2019-02-22T02:02:56.514Z,99.90
2019-02-22T02:05:25.625Z,99.90
2019-02-22T02:07:54.723Z,99.90
2019-02-22T02:10:23.877Z,99.90
2019-02-22T02:12:52.862Z,99.90
2019-02-22T02:15:21.827Z,99.90
2019-02-22T02:17:50.799Z,99.90
2019-02-22T02:20:19.826Z,99.90
2019-02-22T02:22:48.865Z,99.90
2019-02-22T02:25:17.880Z,99.90
2019-02-22T02:27:47.833Z,99.90
2019-02-22T02:30:16.808Z,99.90
2019-02-22T02:32:45.777Z,99.90
2019-02-22T02:35:14.978Z,99.90
2019-02-22T02:37:44.020Z,99.90
2019-02-22T02:40:13.086Z,99.90
2019-02-22T02:42:42.158Z,99.90
2019-02-22T02:45:11.522Z,99.90
2019-02-22T02:47:40.495Z,99.90
2019-02-22T02:50:09.543Z,99.90
2019-02-22T02:52:38.517Z,99.90
2019-02-22T02:55:25.319Z,99.90
2019-02-22T02:57:54.643Z,99.90
2019-02-22T03:00:23.636Z,99.90
2019-02-22T03:02:52.607Z,99.90
2019-02-22T03:05:23.304Z,99.90
2019-02-22T03:07:52.565Z,99.90
2019-02-22T03:10:21.543Z,99.90
2019-02-22T03:12:50.667Z,99.90
2019-02-22T03:15:19.970Z,99.90
2019-02-22T03:17:49.006Z,99.90
2019-02-22T03:20:18.130Z,99.90
2019-02-22T03:22:47.095Z,99.90
2019-02-22T03:25:16.070Z,99.90
2019-02-22T03:27:45.038Z,99.90
2019-02-22T03:30:14.262Z,99.90
2019-02-22T03:32:43.252Z,99.90
2019-02-22T03:35:12.217Z,99.90
2019-02-22T03:37:41.195Z,99.90
2019-02-22T03:40:10.427Z,99.90
2019-02-22T03:42:39.396Z,99.90
2019-02-22T03:45:09.320Z,99.90
2019-02-22T03:47:38.291Z,99.90
2019-02-22T03:50:08.122Z,99.90
2019-02-22T03:52:38.735Z,99.90
2019-02-22T03:55:08.870Z,99.90
2019-02-22T03:57:38.061Z,99.90
2019-02-22T04:00:09.884Z,99.90
2019-02-22T04:02:38.995Z,99.90
2019-02-22T04:05:08.709Z,99.90
2019-02-22T04:07:37.674Z,99.90
2019-02-22T04:10:08.111Z,99.90
2019-02-22T04:12:37.080Z,99.90
2019-02-22T04:15:08.985Z,99.90
2019-02-22T04:17:37.946Z,99.90
2019-02-22T04:20:08.270Z,99.90
2019-02-22T04:22:37.234Z,99.90
2019-02-22T04:25:06.877Z,99.90
2019-02-22T04:27:35.844Z,99.90
2019-02-22T04:30:07.543Z,99.90
2019-02-22T04:32:36.520Z,99.90
2019-02-22T04:35:06.339Z,99.90
2019-02-22T04:37:35.326Z,99.90
2019-02-22T04:40:05.954Z,99.90
2019-02-22T04:42:35.072Z,99.90
2019-02-22T04:45:05.012Z,99.90
2019-02-22T04:47:33.971Z,99.90
2019-02-22T04:50:02.966Z,99.90
2019-02-22T04:52:31.958Z,99.90
2019-02-22T04:55:00.947Z,99.90
2019-02-22T04:57:30.051Z,99.90
2019-02-22T04:59:59.038Z,99.90
2019-02-22T05:02:28.015Z,99.90
2019-02-22T05:04:57.003Z,99.90
2019-02-22T05:07:25.979Z,99.90
2019-02-22T05:09:54.959Z,99.90
2019-02-22T05:12:23.930Z,99.90
2019-02-22T05:14:53.015Z,99.90
2019-02-22T05:17:21.979Z,99.90
2019-02-22T05:19:50.964Z,99.90
2019-02-22T05:22:19.937Z,99.90
2019-02-22T05:24:48.998Z,99.90
2019-02-22T05:27:17.968Z,99.90
2019-02-22T05:29:46.977Z,99.90
2019-02-22T05:32:16.046Z,99.90
2019-02-22T05:34:45.060Z,99.90
2019-02-22T05:37:14.039Z,99.90
2019-02-22T05:39:43.006Z,99.90
2019-02-22T05:42:22.619Z,99.90
2019-02-22T05:44:42.666Z,99.90
2019-02-22T05:47:11.767Z,99.90
2019-02-22T05:49:40.732Z,99.90
2019-02-22T05:52:09.722Z,99.90
2019-02-22T05:54:38.685Z,99.90
2019-02-22T05:57:07.668Z,99.90
2019-02-22T05:59:36.646Z,99.90
2019-02-22T06:02:05.631Z,99.90
2019-02-22T06:04:34.603Z,99.90
2019-02-22T06:07:03.734Z,99.90
2019-02-22T06:09:32.714Z,99.90
2019-02-22T06:12:01.695Z,99.90
2019-02-22T06:14:30.727Z,99.90
2019-02-22T06:16:59.719Z,99.90
2019-02-22T06:19:28.690Z,99.90
2019-02-22T06:21:57.775Z,99.90
2019-02-22T06:24:26.840Z,99.90
2019-02-22T06:26:55.842Z,99.90
2019-02-22T06:29:24.816Z,99.90
2019-02-22T06:31:53.801Z,99.90
2019-02-22T06:34:22.779Z,99.90
2019-02-22T06:37:01.185Z,99.90
2019-02-22T06:39:22.428Z,99.90
2019-02-22T06:41:51.410Z,99.90
2019-02-22T06:44:20.387Z,99.90
2019-02-22T06:46:49.385Z,99.90
2019-02-22T06:49:18.343Z,99.90
2019-02-22T06:51:47.330Z,99.90
2019-02-22T06:54:16.298Z,99.90
2019-02-22T06:56:45.417Z,99.90
2019-02-22T06:59:14.513Z,99.90
2019-02-22T07:01:43.576Z,99.90
2019-02-22T07:04:12.546Z,99.90
2019-02-22T07:06:41.543Z,99.90
2019-02-22T07:09:10.614Z,99.90
2019-02-22T07:11:41.310Z,99.90
2019-02-22T07:14:10.307Z,99.90
2019-02-22T07:16:39.300Z,99.90
2019-02-22T07:19:08.273Z,99.90
2019-02-22T07:21:51.583Z,99.90
2019-02-22T07:24:08.029Z,99.90
2019-02-22T07:26:37.205Z,99.90
2019-02-22T07:29:06.295Z,99.90
2019-02-22T07:31:35.401Z,99.90
2019-02-22T07:34:04.508Z,99.90
2019-02-22T07:36:33.487Z,99.90
2019-02-22T07:39:02.828Z,99.90
2019-02-22T07:41:31.821Z,99.90
2019-02-22T07:44:00.859Z,99.90
2019-02-22T07:46:29.953Z,99.90
2019-02-22T07:48:59.013Z,99.90
2019-02-22T07:51:28.153Z,99.90
2019-02-22T07:53:57.129Z,99.90
2019-02-22T07:56:26.156Z,99.90
2019-02-22T07:58:55.178Z,99.90
2019-02-22T08:01:26.904Z,99.90
2019-02-22T08:03:54.939Z,99.90
2019-02-22T08:06:23.895Z,99.90
2019-02-22T08:08:52.887Z,99.90
2019-02-22T08:11:21.843Z,99.90
2019-02-22T08:13:50.941Z,99.90
2019-02-22T08:16:19.922Z,99.90
2019-02-22T08:19:00.616Z,99.80
2019-02-22T08:21:20.566Z,99.90
2019-02-22T08:23:49.543Z,99.80
2019-02-22T08:26:18.575Z,99.90
2019-02-22T08:28:47.611Z,99.90
2019-02-22T08:31:16.606Z,99.60
2019-02-22T08:33:45.646Z,99.90
2019-02-22T08:36:14.653Z,99.60
2019-02-22T08:38:43.627Z,99.50
2019-02-22T08:41:12.611Z,99.40
2019-02-22T08:43:41.582Z,99.10
2019-02-22T08:46:10.562Z,98.30
2019-02-22T08:48:39.538Z,98.30
2019-02-22T08:51:08.636Z,98.20
2019-02-22T08:53:37.680Z,98.00
2019-02-22T08:56:06.647Z,98.10
2019-02-22T08:58:35.668Z,97.80
2019-02-22T09:01:04.983Z,98.10
2019-02-22T09:03:34.066Z,97.90
2019-02-22T09:06:03.052Z,98.10
2019-02-22T09:08:32.052Z,98.10
2019-02-22T09:11:01.072Z,97.80
2019-02-22T09:13:30.090Z,97.90
2019-02-22T09:15:59.068Z,97.60
2019-02-22T09:18:28.039Z,97.30
2019-02-22T09:20:57.223Z,97.80
2019-02-22T09:23:26.188Z,97.20
2019-02-22T09:25:55.300Z,97.30
2019-02-22T09:28:24.291Z,97.20
2019-02-22T09:30:53.250Z,97.30
2019-02-22T09:33:22.210Z,97.20
2019-02-22T09:35:51.189Z,97.50
2019-02-22T09:38:20.274Z,97.20
2019-02-22T09:40:49.258Z,97.20
2019-02-22T09:43:18.223Z,97.10
2019-02-22T09:45:47.187Z,97.20
2019-02-22T09:48:16.243Z,97.30
2019-02-22T09:50:45.329Z,96.80
2019-02-22T09:53:14.306Z,97.40
2019-02-22T09:55:43.278Z,96.70
2019-02-22T09:58:12.278Z,96.90
2019-02-22T10:00:41.237Z,96.80
2019-02-22T10:03:10.215Z,96.60
2019-02-22T10:05:39.272Z,96.00
2019-02-22T10:08:08.351Z,95.30
2019-02-22T10:10:37.313Z,95.50
2019-02-22T10:13:06.294Z,95.10
2019-02-22T10:15:35.311Z,94.40
2019-02-22T10:18:04.359Z,94.60
2019-02-22T10:20:33.323Z,94.40
2019-02-22T10:23:02.291Z,94.00
2019-02-22T10:25:31.462Z,94.10
2019-02-22T10:28:00.419Z,92.30
2019-02-22T10:30:29.643Z,91.40
2019-02-22T10:32:58.601Z,92.40
2019-02-22T10:35:27.576Z,92.20
2019-02-22T10:37:56.552Z,91.40
2019-02-22T10:40:25.542Z,90.40
2019-02-22T10:42:54.501Z,88.20
2019-02-22T10:45:23.531Z,88.00
2019-02-22T10:47:52.508Z,87.40
2019-02-22T10:50:21.518Z,88.30
2019-02-22T10:53:01.465Z,85.30
2019-02-22T10:55:21.232Z,85.20
2019-02-22T10:57:50.279Z,85.30
2019-02-22T11:00:19.283Z,85.70
2019-02-22T11:02:48.253Z,84.00
2019-02-22T11:05:17.257Z,82.80
2019-02-22T11:07:46.258Z,81.90
2019-02-22T11:10:15.255Z,82.30
2019-02-22T11:12:44.240Z,83.10
2019-02-22T11:15:13.750Z,83.70
2019-02-22T11:17:42.728Z,84.10
2019-02-22T11:20:12.144Z,83.70
2019-02-22T11:22:41.118Z,82.80
2019-02-22T11:25:13.023Z,80.60
2019-02-22T11:27:41.986Z,79.30
2019-02-22T11:30:13.007Z,79.40
2019-02-22T11:32:42.039Z,81.10
2019-02-22T11:35:11.284Z,81.30
2019-02-22T11:37:40.251Z,80.40
2019-02-22T11:40:10.860Z,80.20
2019-02-22T11:42:39.828Z,79.90
2019-02-22T11:45:10.079Z,76.30
2019-02-22T11:47:39.137Z,77.30
2019-02-22T11:50:10.064Z,76.50
2019-02-22T11:52:39.047Z,75.60
2019-02-22T11:55:10.342Z,76.00
2019-02-22T11:57:39.421Z,75.40
2019-02-22T12:00:13.505Z,75.30
2019-02-22T12:02:45.117Z,74.90
2019-02-22T12:05:13.726Z,75.00
2019-02-22T12:07:42.695Z,74.00
2019-02-22T12:10:11.767Z,74.10
2019-02-22T12:12:40.734Z,75.80
2019-02-22T12:15:12.143Z,75.90
2019-02-22T12:17:41.251Z,75.50
2019-02-22T12:20:11.257Z,75.70
2019-02-22T12:22:40.280Z,75.30
2019-02-22T12:25:13.203Z,75.70
2019-02-22T12:27:42.243Z,75.70
2019-02-22T12:30:13.562Z,74.30
2019-02-22T12:32:42.539Z,74.70
2019-02-22T12:35:11.769Z,74.20
2019-02-22T12:37:40.808Z,73.20
2019-02-22T12:40:11.052Z,74.30
2019-02-22T12:42:40.020Z,73.30
2019-02-22T12:45:11.519Z,75.60
2019-02-22T12:47:40.493Z,76.40
2019-02-22T12:50:12.603Z,78.00
2019-02-22T12:52:41.538Z,79.80
2019-02-22T12:55:11.241Z,80.10
2019-02-22T12:57:40.300Z,82.20
2019-02-22T13:00:17.394Z,81.70
2019-02-22T13:02:46.364Z,82.20
2019-02-22T13:05:18.372Z,82.80
2019-02-22T13:07:47.361Z,82.90
2019-02-22T13:10:16.373Z,84.10
2019-02-22T13:12:45.332Z,83.70
2019-02-22T13:15:14.793Z,83.80
2019-02-22T13:17:44.081Z,83.90
2019-02-22T13:20:13.086Z,83.70
2019-02-22T13:22:42.137Z,83.50
2019-02-22T13:25:11.753Z,83.70
2019-02-22T13:27:40.844Z,83.80
2019-02-22T13:30:14.148Z,83.30
2019-02-22T13:32:43.348Z,83.90
2019-02-22T13:35:12.783Z,83.00
2019-02-22T13:37:41.906Z,82.20
2019-02-22T13:40:13.842Z,82.80
2019-02-22T13:42:42.885Z,82.30
2019-02-22T13:45:13.022Z,81.60
2019-02-22T13:47:42.091Z,81.10
2019-02-22T13:50:18.088Z,82.30
2019-02-22T13:52:47.282Z,81.60
2019-02-22T13:55:16.357Z,81.80
2019-02-22T13:57:45.401Z,81.50
2019-02-22T14:00:17.461Z,81.30
2019-02-22T14:02:46.434Z,81.40
2019-02-22T14:05:15.681Z,81.00
2019-02-22T14:07:55.847Z,82.20
2019-02-22T14:10:26.142Z,80.30
2019-02-22T14:12:55.110Z,80.90
2019-02-22T14:15:24.143Z,80.10
2019-02-22T14:17:53.585Z,80.90
2019-02-22T14:20:22.546Z,79.90
2019-02-22T14:22:51.900Z,80.30
2019-02-22T14:25:20.938Z,79.70
2019-02-22T14:27:49.987Z,79.40
2019-02-22T14:30:19.069Z,79.30
2019-02-22T14:32:48.035Z,79.60
2019-02-22T14:35:17.181Z,78.90
2019-02-22T14:37:46.257Z,78.80
2019-02-22T14:40:15.336Z,79.60
2019-02-22T14:42:44.312Z,79.30
2019-02-22T14:45:13.635Z,80.80
2019-02-22T14:47:42.742Z,79.60
2019-02-22T14:50:23.165Z,79.30
2019-02-22T14:52:51.533Z,78.70
2019-02-22T14:55:20.516Z,79.10
2019-02-22T14:57:49.558Z,79.60
2019-02-22T15:00:20.521Z,78.50
2019-02-22T15:02:49.579Z,79.00
2019-02-22T15:05:18.625Z,80.00
2019-02-22T15:07:47.664Z,80.10
2019-02-22T15:10:18.651Z,79.60
2019-02-22T15:12:47.365Z,79.70
2019-02-22T15:15:18.467Z,79.00
2019-02-22T15:17:57.808Z,80.00
2019-02-22T15:20:26.786Z,80.00
2019-02-22T15:22:55.739Z,79.40
2019-02-22T15:25:24.749Z,79.30
2019-02-22T15:27:53.702Z,80.50
2019-02-22T15:30:22.810Z,80.10
2019-02-22T15:32:51.811Z,79.70
2019-02-22T15:35:20.982Z,79.90
2019-02-22T15:37:49.945Z,80.20
2019-02-22T15:40:19.008Z,79.80
2019-02-22T15:42:48.247Z,79.70
2019-02-22T15:45:20.828Z,79.50
2019-02-22T15:47:49.938Z,79.40
2019-02-22T15:50:19.652Z,79.50
2019-02-22T15:52:49.886Z,79.30
2019-02-22T15:55:18.934Z,79.00
2019-02-22T15:57:47.989Z,79.50
2019-02-22T16:00:33.850Z,79.80
2019-02-22T16:03:02.811Z,79.90
2019-02-22T16:05:33.702Z,80.20
2019-02-22T16:08:02.726Z,80.10
2019-02-22T16:10:31.786Z,80.60
2019-02-22T16:13:00.751Z,80.70
2019-02-22T16:15:29.814Z,81.00
2019-02-22T16:17:58.795Z,81.30
2019-02-22T16:20:27.796Z,81.00
2019-02-22T16:22:56.834Z,81.10
2019-02-22T16:25:25.806Z,81.40
2019-02-22T16:27:54.790Z,81.20
2019-02-22T16:30:25.417Z,82.00
2019-02-22T16:32:54.458Z,82.20
2019-02-22T16:35:23.489Z,82.30
2019-02-22T16:37:52.483Z,81.40
2019-02-22T16:40:21.504Z,82.00
2019-02-22T16:42:50.498Z,82.50
2019-02-22T16:45:19.459Z,82.70
2019-02-22T16:47:48.446Z,83.00
2019-02-22T16:50:17.440Z,82.50
2019-02-22T16:52:46.432Z,82.80
2019-02-22T16:55:16.415Z,83.20
2019-02-22T16:57:45.479Z,83.70
2019-02-22T17:00:16.502Z,83.00
2019-02-22T17:02:45.540Z,83.80
2019-02-22T17:05:16.138Z,83.90
2019-02-22T17:07:45.255Z,84.20
2019-02-22T17:10:14.279Z,84.60
2019-02-22T17:12:43.347Z,84.90
2019-02-22T17:15:13.771Z,85.60
2019-02-22T17:17:42.726Z,85.80
2019-02-22T17:20:13.265Z,86.10
2019-02-22T17:22:42.574Z,85.50
2019-02-22T17:25:16.475Z,87.00
2019-02-22T17:27:45.575Z,86.40
2019-02-22T17:30:16.286Z,87.00
2019-02-22T17:32:45.278Z,86.10
2019-02-22T17:35:14.247Z,87.30
2019-02-22T17:37:43.220Z,88.00
2019-02-22T17:40:17.334Z,86.70
2019-02-22T17:42:46.395Z,86.90
2019-02-22T17:45:15.467Z,91.50
2019-02-22T17:47:44.472Z,94.40
2019-02-22T17:50:13.503Z,91.60
2019-02-22T17:52:42.487Z,90.10
2019-02-22T17:55:11.526Z,89.10
2019-02-22T17:57:40.506Z,88.50
2019-02-22T18:00:19.894Z,89.10
2019-02-22T18:02:48.872Z,89.90
2019-02-22T18:05:17.839Z,89.80
2019-02-22T18:07:46.887Z,90.30
2019-02-22T18:10:15.866Z,90.50
2019-02-22T18:12:44.833Z,90.80
2019-02-22T18:15:15.659Z,90.70
2019-02-22T18:17:46.089Z,90.60
2019-02-22T18:20:15.124Z,91.20
2019-02-22T18:22:44.114Z,91.50
2019-02-22T18:25:13.319Z,91.60
2019-02-22T18:27:42.313Z,91.20
2019-02-22T18:30:21.535Z,91.70
2019-02-22T18:32:50.534Z,91.90
2019-02-22T18:35:19.645Z,92.00
2019-02-22T18:37:48.620Z,92.10
2019-02-22T18:40:19.523Z,92.20
2019-02-22T18:42:48.524Z,92.10
2019-02-22T18:45:17.487Z,92.00
2019-02-22T18:47:46.484Z,92.50
2019-02-22T18:50:15.449Z,92.30
2019-02-22T18:52:44.435Z,91.90
2019-02-22T18:55:13.696Z,91.70
2019-02-22T18:57:42.747Z,91.90
2019-02-22T19:00:20.547Z,91.70
2019-02-22T19:02:49.804Z,91.50
2019-02-22T19:05:18.893Z,91.10
2019-02-22T19:07:48.104Z,91.90
2019-02-22T19:10:18.671Z,91.80
2019-02-22T19:12:47.667Z,91.80
2019-02-22T19:15:16.722Z,91.70
2019-02-22T19:17:45.780Z,91.60
2019-02-22T19:20:21.119Z,91.50
2019-02-22T19:22:50.130Z,91.60
2019-02-22T19:25:19.155Z,92.10
2019-02-22T19:27:48.238Z,92.00
2019-02-22T19:30:18.632Z,92.40
2019-02-22T19:32:47.646Z,92.00
2019-02-22T19:35:16.624Z,92.00
2019-02-22T19:37:45.605Z,92.50
2019-02-22T19:40:23.045Z,92.60
2019-02-22T19:42:52.114Z,92.50
2019-02-22T19:45:21.100Z,92.40
2019-02-22T19:47:50.154Z,92.60
2019-02-22T19:50:19.299Z,92.70
2019-02-22T19:52:48.304Z,92.90
2019-02-22T19:55:18.414Z,92.80
2019-02-22T19:57:47.425Z,93.30
2019-02-22T20:00:17.638Z,93.30
2019-02-22T20:02:46.695Z,93.50
2019-02-22T20:05:16.097Z,93.50
2019-02-22T20:07:45.206Z,93.40
2019-02-22T20:10:19.082Z,93.90
2019-02-22T20:12:48.363Z,94.10
2019-02-22T20:15:18.194Z,93.90
2019-02-22T20:17:54.296Z,93.60
2019-02-22T20:20:19.886Z,93.90
2019-02-22T20:22:48.958Z,94.20
2019-02-22T20:25:17.926Z,94.10
2019-02-22T20:27:47.100Z,94.20
2019-02-22T20:30:18.445Z,94.70
2019-02-22T20:32:47.564Z,94.50
2019-02-22T20:35:22.511Z,94.40
2019-02-22T20:37:53.066Z,94.80
2019-02-22T20:40:22.450Z,94.90
2019-02-22T20:42:51.467Z,95.10
2019-02-22T20:45:20.429Z,94.80
2019-02-22T20:47:49.422Z,94.90
2019-02-22T20:50:18.552Z,94.80
2019-02-22T20:52:47.522Z,95.00
2019-02-22T20:55:16.492Z,95.00
2019-02-22T20:57:45.506Z,95.00
2019-02-22T21:00:23.155Z,95.30
2019-02-22T21:02:52.234Z,95.50
2019-02-22T21:05:21.287Z,95.30
2019-02-22T21:07:50.285Z,95.30
2019-02-22T21:10:21.366Z,95.30
2019-02-22T21:12:50.365Z,95.30
2019-02-22T21:15:19.343Z,95.30
2019-02-22T21:17:48.330Z,95.30
2019-02-22T21:20:18.753Z,95.20
2019-02-22T21:22:47.800Z,95.50
2019-02-22T21:25:16.771Z,95.20
2019-02-22T21:27:45.849Z,95.60
2019-02-22T21:30:16.155Z,95.70
2019-02-22T21:32:45.170Z,95.50
2019-02-22T21:35:14.144Z,95.60
2019-02-22T21:37:44.068Z,95.60
2019-02-22T21:40:13.766Z,95.70
2019-02-22T21:42:42.748Z,95.80
2019-02-22T21:45:15.641Z,96.30
2019-02-22T21:47:54.120Z,96.60
2019-02-22T21:50:16.329Z,96.60
2019-02-22T21:52:45.330Z,97.20
2019-02-22T21:55:16.546Z,97.00
2019-02-22T21:57:45.524Z,97.40
2019-02-22T22:00:22.566Z,97.40
2019-02-22T22:02:51.642Z,97.50
2019-02-22T22:05:20.623Z,97.70
2019-02-22T22:07:49.603Z,97.40
2019-02-22T22:10:18.640Z,97.40
2019-02-22T22:12:47.642Z,97.50
2019-02-22T22:15:16.775Z,97.50
2019-02-22T22:17:45.747Z,97.60
2019-02-22T22:20:14.734Z,97.50
2019-02-22T22:22:43.710Z,97.60
2019-02-22T22:25:14.136Z,97.70
2019-02-22T22:27:43.343Z,97.60
2019-02-22T22:30:15.843Z,97.80
2019-02-22T22:32:44.830Z,97.70
2019-02-22T22:35:17.887Z,97.80
2019-02-22T22:37:46.914Z,98.00
2019-02-22T22:40:15.986Z,98.20
2019-02-22T22:42:44.932Z,98.90
2019-02-22T22:45:15.513Z,99.00
2019-02-22T22:47:44.522Z,98.60
2019-02-22T22:50:15.096Z,98.90
2019-02-22T22:52:44.205Z,98.40
2019-02-22T22:55:13.232Z,98.30
2019-02-22T22:57:42.215Z,99.10
2019-02-22T23:00:24.598Z,99.00
2019-02-22T23:02:53.734Z,99.20
2019-02-22T23:05:22.842Z,99.20
2019-02-22T23:07:51.873Z,99.40
2019-02-22T23:10:20.910Z,99.50
2019-02-22T23:12:49.888Z,99.30
2019-02-22T23:15:18.888Z,99.50
2019-02-22T23:17:47.860Z,99.60
2019-02-22T23:20:16.806Z,99.80
2019-02-22T23:22:45.781Z,99.50
2019-02-22T23:25:14.772Z,99.70
2019-02-22T23:27:43.722Z,99.60
2019-02-22T23:30:12.783Z,99.80
2019-02-22T23:32:41.761Z,99.80
2019-02-22T23:35:10.744Z,99.70
2019-02-22T23:37:39.701Z,99.90
2019-02-22T23:40:08.682Z,99.80
2019-02-22T23:42:37.641Z,99.80
2019-02-22T23:45:07.255Z,99.80
2019-02-22T23:47:36.209Z,99.80
2019-02-22T23:50:07.495Z,99.70
2019-02-22T23:52:36.479Z,99.80
2019-02-22T23:55:06.172Z,99.80
2019-02-22T23:57:35.182Z,99.70
