createdAt,value
2019-04-10T00:00:02.852Z,10.70
2019-04-10T00:10:02.222Z,10.59
2019-04-10T00:20:02.984Z,10.49
2019-04-10T00:30:04.744Z,10.36
2019-04-10T00:40:03.337Z,10.26
2019-04-10T00:50:02.795Z,10.21
2019-04-10T01:00:04.336Z,10.15
2019-04-10T01:10:02.504Z,10.13
2019-04-10T01:20:02.458Z,10.00
2019-04-10T01:30:02.854Z,9.94
2019-04-10T01:40:02.969Z,9.99
2019-04-10T01:50:02.835Z,9.88
2019-04-10T02:00:04.567Z,9.74
2019-04-10T02:10:03.650Z,9.49
2019-04-10T02:20:02.980Z,9.12
2019-04-10T02:30:04.881Z,8.78
2019-04-10T02:40:04.956Z,8.48
2019-04-10T02:50:03.471Z,8.56
2019-04-10T03:00:04.894Z,8.12
2019-04-10T03:10:12.482Z,7.93
2019-04-10T03:20:02.898Z,7.88
2019-04-10T03:30:05.030Z,7.86
2019-04-10T03:40:02.923Z,7.80
2019-04-10T03:50:02.713Z,7.85
2019-04-10T04:00:03.636Z,7.78
2019-04-10T04:10:04.087Z,7.62
2019-04-10T04:20:02.547Z,7.67
2019-04-10T04:30:02.863Z,7.52
2019-04-10T04:40:03.244Z,7.32
2019-04-10T04:50:03.619Z,7.16
2019-04-10T05:00:03.219Z,7.21
2019-04-10T05:10:03.453Z,7.35
2019-04-10T05:20:02.942Z,7.43
2019-04-10T05:30:04.125Z,7.81
2019-04-10T05:40:03.309Z,7.79
2019-04-10T05:50:03.986Z,7.86
2019-04-10T06:00:03.475Z,8.03
2019-04-10T06:10:05.474Z,8.15
2019-04-10T06:20:02.403Z,8.04
2019-04-10T06:30:03.696Z,8.22
2019-04-10T06:40:08.587Z,8.14
2019-04-10T06:50:02.601Z,8.12
2019-04-10T07:00:04.191Z,8.24
2019-04-10T07:10:02.466Z,8.08
2019-04-10T07:20:02.390Z,8.23
2019-04-10T07:30:03.616Z,8.68
2019-04-10T07:40:04.530Z,8.85
2019-04-10T07:50:03.658Z,8.91
2019-04-10T08:00:03.636Z,8.74
2019-04-10T08:10:03.523Z,8.68
2019-04-10T08:20:03.763Z,8.84
2019-04-10T08:30:03.901Z,9.03
2019-04-10T08:40:03.120Z,9.93
2019-04-10T08:50:03.562Z,10.24
2019-04-10T09:00:02.847Z,10.58
2019-04-10T09:10:03.794Z,10.07
2019-04-10T09:20:02.660Z,11.18
2019-04-10T09:30:02.963Z,11.19
2019-04-10T09:40:03.583Z,11.31
2019-04-10T09:50:02.435Z,11.35
2019-04-10T10:00:03.249Z,11.65
2019-04-10T10:10:02.180Z,11.87
2019-04-10T10:20:03.669Z,11.76
2019-04-10T10:30:03.564Z,11.74
2019-04-10T10:40:03.444Z,11.34
2019-04-10T10:50:02.356Z,11.28
2019-04-10T11:00:04.101Z,11.74
2019-04-10T11:10:02.838Z,11.57
2019-04-10T11:20:02.772Z,11.19
2019-04-10T11:30:03.401Z,11.20
2019-04-10T11:40:04.750Z,11.05
2019-04-10T11:50:05.973Z,11.07
2019-04-10T12:00:04.706Z,11.19
2019-04-10T12:20:02.872Z,11.31
2019-04-10T12:30:02.974Z,11.42
2019-04-10T12:40:03.471Z,11.47
2019-04-10T12:50:02.434Z,11.62
2019-04-10T13:00:04.836Z,11.45
2019-04-10T13:10:03.134Z,11.50
2019-04-10T13:20:02.936Z,11.63
2019-04-10T13:30:03.021Z,11.65
2019-04-10T13:40:03.452Z,12.18
2019-04-10T13:50:02.936Z,12.15
2019-04-10T14:00:03.726Z,12.34
2019-04-10T14:10:02.924Z,12.30
2019-04-10T14:20:03.314Z,12.71
2019-04-10T14:30:03.084Z,12.37
2019-04-10T14:40:04.206Z,12.51
2019-04-10T14:50:02.350Z,12.40
2019-04-10T15:00:03.044Z,12.48
2019-04-10T15:10:02.855Z,12.55
2019-04-10T15:20:02.843Z,12.34
2019-04-10T15:30:04.216Z,12.24
2019-04-10T15:40:11.356Z,11.98
2019-04-10T15:50:04.126Z,11.91
2019-04-10T16:00:03.457Z,11.80
2019-04-10T16:10:03.735Z,11.75
2019-04-10T16:20:02.292Z,11.72
2019-04-10T16:30:03.828Z,11.76
2019-04-10T16:40:04.308Z,11.74
2019-04-10T16:50:03.430Z,11.61
2019-04-10T17:00:03.352Z,11.79
2019-04-10T17:10:11.352Z,11.72
2019-04-10T17:20:02.818Z,11.72
2019-04-10T17:30:03.514Z,11.52
2019-04-10T17:40:03.968Z,11.13
2019-04-10T17:50:03.670Z,11.01
2019-04-10T18:00:02.981Z,10.82
2019-04-10T18:10:03.078Z,10.69
2019-04-10T18:20:02.955Z,10.64
2019-04-10T18:30:03.767Z,10.52
2019-04-10T18:40:03.305Z,10.42
2019-04-10T18:50:02.852Z,10.33
2019-04-10T19:00:02.912Z,10.06
2019-04-10T19:10:04.204Z,9.89
2019-04-10T19:20:02.427Z,9.91
2019-04-10T19:30:02.963Z,9.89
2019-04-10T19:40:03.496Z,9.77
2019-04-10T19:50:03.465Z,9.59
2019-04-10T20:00:04.123Z,9.42
2019-04-10T20:10:03.756Z,9.20
2019-04-10T20:20:03.009Z,9.11
2019-04-10T20:30:03.706Z,8.99
2019-04-10T20:40:03.415Z,8.90
2019-04-10T20:50:07.926Z,8.81
2019-04-10T21:00:04.861Z,8.82
2019-04-10T21:10:04.177Z,8.80
2019-04-10T21:20:03.337Z,8.78
2019-04-10T21:30:03.781Z,8.74
2019-04-10T21:40:02.688Z,8.64
2019-04-10T21:50:02.668Z,8.58
2019-04-10T22:00:03.659Z,8.56
2019-04-10T22:10:03.518Z,8.42
2019-04-10T22:20:03.329Z,8.48
2019-04-10T22:30:03.420Z,8.49
2019-04-10T22:40:02.619Z,8.42
2019-04-10T22:50:02.933Z,8.35
2019-04-10T23:00:03.350Z,8.33
2019-04-10T23:10:02.968Z,8.21
2019-04-10T23:20:03.053Z,7.99
2019-04-10T23:30:04.421Z,7.79
2019-04-10T23:40:03.468Z,7.68
2019-04-10T23:50:02.981Z,7.51
