createdAt,value
2022-12-01T00:01:26.236Z,40.65
2022-12-01T00:03:54.322Z,40.40
2022-12-01T00:06:21.937Z,40.71
2022-12-01T00:09:09.969Z,40.55
2022-12-01T00:11:38.775Z,40.73
2022-12-01T00:14:06.647Z,40.30
2022-12-01T00:16:34.487Z,39.72
2022-12-01T00:19:01.639Z,40.04
2022-12-01T00:21:29.567Z,40.00
2022-12-01T00:23:58.116Z,39.86
2022-12-01T00:26:27.361Z,40.01
2022-12-01T00:28:59.503Z,40.10
2022-12-01T00:31:27.534Z,39.73
2022-12-01T00:33:55.671Z,39.57
2022-12-01T00:36:23.440Z,39.87
2022-12-01T00:38:55.786Z,40.74
2022-12-01T00:41:25.330Z,40.10
2022-12-01T00:43:54.814Z,39.67
2022-12-01T00:46:22.182Z,39.19
2022-12-01T00:48:49.332Z,39.19
2022-12-01T00:51:17.395Z,39.23
2022-12-01T00:53:44.424Z,39.42
2022-12-01T00:56:11.694Z,38.85
2022-12-01T00:58:39.000Z,39.54
2022-12-01T01:01:07.708Z,38.98
2022-12-01T01:03:35.588Z,38.50
2022-12-01T01:06:08.919Z,38.39
2022-12-01T01:08:36.313Z,38.08
2022-12-01T01:11:04.081Z,38.54
2022-12-01T01:13:31.508Z,38.32
2022-12-01T01:16:08.125Z,38.79
2022-12-01T01:18:35.270Z,38.63
2022-12-01T01:21:12.692Z,38.07
2022-12-01T01:23:40.634Z,38.74
2022-12-01T01:26:13.017Z,37.90
2022-12-01T01:28:41.869Z,38.11
2022-12-01T01:31:11.848Z,38.05
2022-12-01T01:33:39.457Z,38.60
2022-12-01T01:36:07.460Z,38.04
2022-12-01T01:38:35.411Z,37.76
2022-12-01T01:41:03.785Z,37.84
2022-12-01T01:43:42.780Z,37.09
2022-12-01T01:46:18.402Z,37.55
2022-12-01T01:48:54.000Z,37.80
2022-12-01T01:51:27.295Z,37.52
2022-12-01T01:53:59.240Z,37.90
2022-12-01T01:56:26.452Z,37.86
2022-12-01T01:58:53.813Z,37.75
2022-12-01T02:01:22.133Z,37.75
2022-12-01T02:03:52.619Z,38.55
2022-12-01T02:06:20.152Z,37.82
2022-12-01T02:08:47.999Z,37.51
2022-12-01T02:11:29.184Z,37.84
2022-12-01T02:14:13.632Z,37.40
2022-12-01T02:16:50.930Z,37.10
2022-12-01T02:20:02.145Z,37.35
2022-12-01T02:22:54.655Z,37.00
2022-12-01T02:25:33.509Z,37.16
2022-12-01T02:28:28.111Z,36.46
2022-12-01T02:31:24.959Z,37.56
2022-12-01T02:33:57.958Z,37.13
2022-12-01T02:36:39.635Z,36.04
2022-12-01T02:39:28.881Z,36.76
2022-12-01T02:42:08.768Z,36.58
2022-12-01T02:44:42.518Z,36.56
2022-12-01T02:47:16.249Z,36.63
2022-12-01T02:49:52.390Z,37.11
2022-12-01T02:52:24.100Z,36.63
2022-12-01T02:54:53.433Z,37.57
2022-12-01T02:57:24.661Z,36.45
2022-12-01T02:59:55.436Z,36.80
2022-12-01T03:02:27.732Z,37.67
2022-12-01T03:05:12.851Z,37.36
2022-12-01T03:07:51.835Z,36.56
2022-12-01T03:10:48.669Z,36.69
2022-12-01T03:13:30.885Z,37.65
2022-12-01T03:16:07.127Z,36.86
2022-12-01T03:19:09.241Z,36.09
2022-12-01T03:21:41.860Z,36.12
2022-12-01T03:24:16.750Z,36.14
2022-12-01T03:26:48.700Z,35.87
2022-12-01T03:29:25.311Z,36.44
2022-12-01T03:31:59.453Z,36.65
2022-12-01T03:34:55.357Z,35.63
2022-12-01T03:37:25.591Z,34.94
2022-12-01T03:40:00.313Z,36.19
2022-12-01T03:42:31.095Z,35.61
2022-12-01T03:45:01.636Z,35.69
2022-12-01T03:47:37.383Z,35.35
2022-12-01T03:50:08.251Z,35.91
2022-12-01T03:53:24.593Z,35.27
2022-12-01T03:55:59.601Z,36.13
2022-12-01T03:58:30.802Z,35.79
2022-12-01T04:00:59.445Z,36.26
2022-12-01T04:03:27.211Z,36.18
2022-12-01T04:05:54.485Z,36.36
2022-12-01T04:08:22.342Z,36.34
2022-12-01T04:10:49.972Z,37.46
2022-12-01T04:13:23.546Z,37.16
2022-12-01T04:15:53.468Z,37.58
2022-12-01T04:18:21.270Z,37.41
2022-12-01T04:20:50.438Z,37.59
2022-12-01T04:23:35.940Z,37.48
2022-12-01T04:26:05.187Z,38.04
2022-12-01T04:28:32.256Z,38.13
2022-12-01T04:30:59.675Z,37.78
2022-12-01T04:33:26.875Z,38.21
2022-12-01T04:35:59.400Z,38.30
2022-12-01T04:38:30.929Z,37.88
2022-12-01T04:40:58.633Z,38.29
2022-12-01T04:43:25.688Z,38.53
2022-12-01T04:45:53.001Z,38.56
2022-12-01T04:48:20.261Z,38.54
2022-12-01T04:50:49.993Z,38.62
2022-12-01T04:53:17.150Z,37.86
2022-12-01T04:55:44.416Z,38.00
2022-12-01T04:58:11.671Z,38.17
2022-12-01T05:00:39.390Z,38.51
2022-12-01T05:03:14.920Z,38.57
2022-12-01T05:05:43.502Z,39.07
2022-12-01T05:08:13.420Z,38.88
2022-12-01T05:10:40.548Z,39.45
2022-12-01T05:13:08.053Z,39.28
2022-12-01T05:15:35.375Z,39.41
2022-12-01T05:18:03.050Z,39.49
2022-12-01T05:20:48.690Z,39.50
2022-12-01T05:23:17.339Z,39.76
2022-12-01T05:25:45.755Z,39.65
2022-12-01T05:28:14.179Z,40.17
2022-12-01T05:30:41.423Z,40.13
2022-12-01T05:33:09.735Z,40.01
2022-12-01T05:35:37.121Z,39.91
2022-12-01T05:38:08.014Z,40.17
2022-12-01T05:40:37.211Z,40.03
2022-12-01T05:43:04.940Z,39.49
2022-12-01T05:45:33.521Z,40.30
2022-12-01T05:48:02.432Z,40.47
2022-12-01T05:50:31.589Z,40.56
2022-12-01T05:53:01.298Z,41.20
2022-12-01T05:55:28.385Z,40.64
2022-12-01T05:57:55.818Z,40.95
2022-12-01T06:00:22.984Z,40.63
2022-12-01T06:02:50.218Z,40.97
2022-12-01T06:05:19.864Z,40.86
2022-12-01T06:07:47.100Z,40.93
2022-12-01T06:10:14.389Z,40.93
2022-12-01T06:12:41.664Z,41.43
2022-12-01T06:15:11.937Z,41.79
2022-12-01T06:17:40.544Z,40.75
2022-12-01T06:20:09.944Z,41.25
2022-12-01T06:22:37.350Z,41.68
2022-12-01T06:25:04.950Z,40.82
2022-12-01T06:27:32.096Z,40.64
2022-12-01T06:29:59.114Z,41.20
2022-12-01T06:32:26.318Z,40.71
2022-12-01T06:34:53.756Z,40.97
2022-12-01T06:37:20.962Z,40.40
2022-12-01T06:39:48.459Z,40.53
2022-12-01T06:42:15.924Z,40.05
2022-12-01T06:44:43.253Z,40.22
2022-12-01T06:47:10.412Z,39.59
2022-12-01T06:49:38.428Z,40.43
2022-12-01T06:52:05.922Z,39.70
2022-12-01T06:54:33.658Z,39.19
2022-12-01T06:57:00.818Z,39.32
2022-12-01T06:59:28.394Z,39.83
2022-12-01T07:01:57.758Z,38.49
2022-12-01T07:04:24.873Z,38.92
2022-12-01T07:06:51.913Z,38.38
2022-12-01T07:09:19.203Z,38.15
2022-12-01T07:11:46.365Z,38.10
2022-12-01T07:14:23.780Z,38.40
2022-12-01T07:16:51.570Z,37.91
2022-12-01T07:19:19.183Z,37.89
2022-12-01T07:21:46.572Z,38.76
2022-12-01T07:24:14.153Z,38.59
2022-12-01T07:26:42.275Z,38.45
2022-12-01T07:29:10.891Z,38.43
2022-12-01T07:31:39.136Z,39.05
2022-12-01T07:34:07.955Z,39.19
2022-12-01T07:36:36.155Z,37.87
2022-12-01T07:39:08.117Z,38.79
2022-12-01T07:41:36.292Z,38.95
2022-12-01T07:44:03.416Z,38.68
2022-12-01T07:46:31.260Z,39.03
2022-12-01T07:48:59.522Z,39.23
2022-12-01T07:51:27.482Z,38.44
2022-12-01T07:53:55.496Z,38.62
2022-12-01T07:56:23.444Z,39.61
2022-12-01T07:58:50.690Z,39.02
2022-12-01T08:01:21.341Z,39.01
2022-12-01T08:03:51.931Z,39.24
2022-12-01T08:06:20.516Z,38.46
2022-12-01T08:08:49.545Z,37.91
2022-12-01T08:11:19.962Z,38.26
2022-12-01T08:13:47.951Z,38.62
2022-12-01T08:16:17.875Z,37.68
2022-12-01T08:18:45.527Z,37.53
2022-12-01T08:21:16.188Z,38.10
2022-12-01T08:23:44.570Z,37.51
2022-12-01T08:26:14.519Z,36.69
2022-12-01T08:28:42.488Z,37.25
2022-12-01T08:31:11.965Z,37.10
2022-12-01T08:33:39.529Z,37.84
2022-12-01T08:36:08.898Z,37.71
2022-12-01T08:38:37.300Z,37.21
2022-12-01T08:41:08.499Z,36.65
2022-12-01T08:44:00.297Z,36.80
2022-12-01T08:46:33.830Z,37.53
2022-12-01T08:49:02.424Z,37.75
2022-12-01T08:51:30.512Z,37.17
2022-12-01T08:53:59.587Z,37.72
2022-12-01T08:56:37.404Z,37.56
2022-12-01T08:59:05.314Z,36.76
2022-12-01T09:01:35.291Z,37.04
2022-12-01T09:04:07.753Z,36.88
2022-12-01T09:06:40.702Z,36.25
2022-12-01T09:09:09.656Z,35.84
2022-12-01T09:11:37.209Z,36.11
2022-12-01T09:14:05.129Z,36.20
2022-12-01T09:16:32.622Z,36.85
2022-12-01T09:18:59.854Z,36.45
2022-12-01T09:21:30.776Z,36.22
2022-12-01T09:24:00.646Z,36.06
2022-12-01T09:26:28.368Z,36.19
2022-12-01T09:28:58.482Z,36.37
2022-12-01T09:31:26.217Z,36.16
2022-12-01T09:33:58.850Z,35.77
2022-12-01T09:36:26.804Z,36.83
2022-12-01T09:38:54.031Z,37.10
2022-12-01T09:41:23.523Z,37.57
2022-12-01T09:44:14.295Z,36.84
2022-12-01T09:46:53.054Z,36.97
2022-12-01T09:50:01.734Z,37.03
2022-12-01T09:52:41.239Z,37.01
2022-12-01T09:55:17.053Z,36.72
2022-12-01T09:57:48.615Z,37.01
2022-12-01T10:00:21.674Z,37.68
2022-12-01T10:03:22.854Z,38.00
2022-12-01T10:09:22.148Z,36.58
2022-12-01T10:11:54.517Z,37.75
2022-12-01T10:14:22.222Z,37.48
2022-12-01T10:16:54.657Z,37.65
2022-12-01T10:19:45.197Z,36.81
2022-12-01T10:22:18.316Z,37.46
2022-12-01T10:24:51.290Z,37.32
2022-12-01T10:27:39.244Z,37.64
2022-12-01T10:30:15.665Z,37.52
2022-12-01T10:32:48.958Z,38.11
2022-12-01T10:35:17.930Z,36.72
2022-12-01T10:37:46.507Z,37.15
2022-12-01T10:40:16.079Z,37.15
2022-12-01T10:42:45.644Z,36.86
2022-12-01T10:45:22.325Z,36.57
2022-12-01T10:48:11.495Z,36.39
2022-12-01T10:50:38.742Z,36.40
2022-12-01T10:53:05.809Z,36.83
2022-12-01T10:55:36.728Z,36.45
2022-12-01T10:58:14.425Z,35.66
2022-12-01T11:00:59.531Z,36.29
2022-12-01T11:03:28.933Z,36.00
2022-12-01T11:05:59.030Z,36.07
2022-12-01T11:08:39.581Z,34.75
2022-12-01T11:11:07.156Z,34.88
2022-12-01T11:13:36.661Z,34.70
2022-12-01T11:16:06.517Z,35.25
2022-12-01T11:18:36.498Z,34.44
2022-12-01T11:21:27.918Z,33.81
2022-12-01T11:23:56.850Z,34.17
2022-12-01T11:26:27.408Z,35.66
2022-12-01T11:29:02.118Z,32.96
2022-12-01T11:31:40.496Z,34.01
2022-12-01T11:34:19.104Z,35.07
2022-12-01T11:36:53.321Z,35.02
2022-12-01T11:39:42.597Z,33.87
2022-12-01T11:42:22.737Z,34.03
2022-12-01T11:44:55.548Z,32.55
2022-12-01T11:47:26.263Z,31.88
2022-12-01T11:49:59.225Z,32.04
2022-12-01T11:52:28.416Z,32.52
2022-12-01T11:54:58.124Z,32.56
2022-12-01T11:57:34.238Z,31.89
2022-12-01T12:00:12.413Z,32.73
2022-12-01T12:02:50.103Z,32.40
2022-12-01T12:05:33.759Z,32.24
2022-12-01T12:08:26.142Z,31.89
2022-12-01T12:11:02.861Z,33.15
2022-12-01T12:13:52.599Z,32.72
2022-12-01T12:16:28.872Z,32.38
2022-12-01T12:19:14.521Z,33.33
2022-12-01T12:22:06.223Z,32.35
2022-12-01T12:24:45.578Z,30.79
2022-12-01T12:27:19.000Z,31.30
2022-12-01T12:30:01.524Z,30.30
2022-12-01T12:32:47.761Z,32.22
2022-12-01T12:35:55.020Z,30.40
2022-12-01T12:38:57.503Z,30.62
2022-12-01T12:41:29.877Z,30.52
2022-12-01T12:44:04.060Z,30.71
2022-12-01T12:46:56.383Z,31.42
2022-12-01T12:49:47.925Z,30.68
2022-12-01T12:52:29.880Z,30.44
2022-12-01T12:55:05.126Z,30.74
2022-12-01T12:57:37.334Z,30.49
2022-12-01T13:00:08.054Z,31.77
2022-12-01T13:02:50.886Z,30.27
2022-12-01T13:05:28.094Z,30.70
2022-12-01T13:08:23.369Z,31.78
2022-12-01T13:11:13.444Z,30.00
2022-12-01T13:13:45.313Z,30.73
2022-12-01T13:16:25.996Z,30.07
2022-12-01T13:19:27.303Z,30.60
2022-12-01T13:21:56.332Z,31.03
2022-12-01T13:24:25.731Z,31.20
2022-12-01T13:26:58.906Z,30.93
2022-12-01T13:29:33.970Z,31.29
2022-12-01T13:32:02.349Z,31.69
2022-12-01T13:34:51.634Z,31.47
2022-12-01T13:37:28.217Z,31.76
2022-12-01T13:39:57.077Z,31.43
2022-12-01T13:42:27.116Z,31.81
2022-12-01T13:44:58.653Z,32.02
2022-12-01T13:47:37.239Z,31.83
2022-12-01T13:50:45.880Z,32.38
2022-12-01T13:53:14.758Z,32.77
2022-12-01T13:56:03.122Z,32.16
2022-12-01T13:58:33.266Z,32.77
2022-12-01T14:01:22.887Z,32.94
2022-12-01T14:04:12.692Z,32.62
2022-12-01T14:06:52.691Z,33.14
2022-12-01T14:09:41.438Z,32.56
2022-12-01T14:12:17.153Z,32.76
2022-12-01T14:15:03.889Z,32.82
2022-12-01T14:17:35.656Z,33.40
2022-12-01T14:20:21.021Z,33.13
2022-12-01T14:23:03.980Z,34.11
2022-12-01T14:25:32.567Z,33.03
2022-12-01T14:28:03.450Z,33.95
2022-12-01T14:30:40.041Z,33.51
2022-12-01T14:33:48.011Z,33.50
2022-12-01T14:36:24.299Z,33.22
2022-12-01T14:38:58.433Z,33.96
2022-12-01T14:41:34.389Z,34.06
2022-12-01T14:44:35.064Z,33.83
2022-12-01T14:47:11.363Z,34.13
2022-12-01T14:49:42.475Z,34.36
2022-12-01T14:52:28.146Z,34.55
2022-12-01T14:55:05.389Z,34.84
2022-12-01T14:57:39.999Z,34.42
2022-12-01T15:00:20.350Z,35.16
2022-12-01T15:02:55.197Z,35.13
2022-12-01T15:05:27.778Z,35.11
2022-12-01T15:08:33.241Z,35.48
2022-12-01T15:10:57.651Z,35.38
2022-12-01T15:13:30.902Z,36.02
2022-12-01T15:15:59.372Z,35.60
2022-12-01T15:18:35.350Z,34.86
2022-12-01T15:21:14.002Z,35.31
2022-12-01T15:23:58.051Z,35.68
2022-12-01T15:26:29.012Z,34.79
2022-12-01T15:29:19.599Z,34.61
2022-12-01T15:31:51.287Z,35.23
2022-12-01T15:34:40.660Z,35.08
2022-12-01T15:37:14.213Z,35.71
2022-12-01T15:39:47.022Z,35.38
2022-12-01T15:42:26.826Z,35.04
2022-12-01T15:45:04.723Z,35.61
2022-12-01T15:47:39.112Z,35.58
2022-12-01T15:50:07.389Z,35.52
2022-12-01T15:52:56.032Z,34.99
2022-12-01T15:55:28.548Z,35.60
2022-12-01T15:57:57.193Z,35.50
2022-12-01T16:00:24.691Z,36.00
2022-12-01T16:02:57.742Z,35.47
2022-12-01T16:05:32.896Z,35.99
2022-12-01T16:08:32.924Z,34.76
2022-12-01T16:11:16.681Z,34.95
2022-12-01T16:14:17.540Z,35.41
2022-12-01T16:16:50.093Z,35.61
2022-12-01T16:19:17.188Z,34.78
2022-12-01T16:21:53.244Z,35.36
2022-12-01T16:24:28.595Z,34.96
2022-12-01T16:27:21.998Z,34.33
2022-12-01T16:29:55.147Z,34.87
2022-12-01T16:32:34.729Z,34.58
2022-12-01T16:35:04.354Z,34.92
2022-12-01T16:37:32.223Z,34.85
2022-12-01T16:39:59.403Z,35.41
2022-12-01T16:42:27.575Z,34.89
2022-12-01T16:44:54.624Z,35.39
2022-12-01T16:47:24.223Z,34.93
2022-12-01T16:49:52.932Z,35.52
2022-12-01T16:55:42.729Z,34.84
2022-12-01T16:58:10.084Z,35.84
2022-12-01T17:00:37.780Z,35.19
2022-12-01T17:03:05.730Z,35.36
2022-12-01T17:05:34.189Z,35.67
2022-12-01T17:08:01.380Z,35.09
2022-12-01T17:10:28.516Z,35.13
2022-12-01T17:12:55.867Z,34.81
2022-12-01T17:15:23.256Z,34.88
2022-12-01T17:17:51.455Z,34.90
2022-12-01T17:20:18.735Z,35.09
2022-12-01T17:22:45.907Z,35.36
2022-12-01T17:25:13.151Z,35.64
2022-12-01T17:27:40.258Z,35.39
2022-12-01T17:30:07.916Z,34.90
2022-12-01T17:32:35.368Z,34.71
2022-12-01T17:35:02.516Z,35.55
2022-12-01T17:37:30.885Z,35.20
2022-12-01T17:39:58.079Z,34.67
2022-12-01T17:42:25.455Z,35.78
2022-12-01T17:44:52.891Z,35.99
2022-12-01T17:47:20.650Z,35.99
2022-12-01T17:49:47.824Z,35.76
2022-12-01T17:52:15.131Z,35.21
2022-12-01T17:54:42.179Z,35.81
2022-12-01T17:57:09.298Z,36.12
2022-12-01T17:59:42.872Z,36.19
2022-12-01T18:02:12.978Z,36.21
2022-12-01T18:04:40.278Z,35.59
2022-12-01T18:07:07.939Z,35.54
2022-12-01T18:09:34.996Z,36.00
2022-12-01T18:12:02.147Z,35.44
2022-12-01T18:14:31.154Z,35.85
2022-12-01T18:16:58.559Z,36.32
2022-12-01T18:19:26.486Z,36.12
2022-12-01T18:21:53.822Z,36.41
2022-12-01T18:24:20.972Z,36.12
2022-12-01T18:26:48.714Z,35.78
2022-12-01T18:29:26.244Z,36.60
2022-12-01T18:31:58.684Z,36.39
2022-12-01T18:34:26.836Z,36.38
2022-12-01T18:36:54.229Z,35.91
2022-12-01T18:39:21.548Z,36.94
2022-12-01T18:41:48.796Z,36.81
2022-12-01T18:44:16.091Z,36.72
2022-12-01T18:46:43.369Z,36.29
2022-12-01T18:49:11.745Z,36.56
2022-12-01T18:51:39.584Z,36.68
2022-12-01T18:54:08.573Z,37.03
2022-12-01T18:56:35.714Z,37.16
2022-12-01T18:59:06.167Z,37.47
2022-12-01T19:01:37.259Z,36.83
2022-12-01T19:04:06.613Z,37.32
2022-12-01T19:06:36.975Z,37.70
2022-12-01T19:09:06.844Z,37.57
2022-12-01T19:11:33.910Z,37.03
2022-12-01T19:14:01.537Z,37.52
2022-12-01T19:16:31.135Z,37.79
2022-12-01T19:19:00.444Z,37.88
2022-12-01T19:21:27.834Z,37.69
2022-12-01T19:23:54.880Z,37.89
2022-12-01T19:26:23.042Z,38.27
2022-12-01T19:28:50.592Z,38.15
2022-12-01T19:31:23.898Z,38.30
2022-12-01T19:33:52.880Z,38.79
2022-12-01T19:36:26.763Z,38.79
2022-12-01T19:38:57.461Z,38.46
2022-12-01T19:41:26.207Z,38.26
2022-12-01T19:43:54.847Z,38.17
2022-12-01T19:46:24.479Z,38.95
2022-12-01T19:48:57.049Z,38.50
2022-12-01T19:51:29.620Z,38.79
2022-12-01T19:53:57.384Z,39.13
2022-12-01T19:56:25.251Z,39.13
2022-12-01T19:58:52.675Z,39.32
2022-12-01T20:01:21.181Z,38.90
2022-12-01T20:03:50.636Z,39.33
2022-12-01T20:06:25.238Z,39.38
2022-12-01T20:08:53.032Z,39.47
2022-12-01T20:11:20.338Z,39.44
2022-12-01T20:13:50.378Z,39.67
2022-12-01T20:16:23.748Z,40.27
2022-12-01T20:18:52.817Z,39.96
2022-12-01T20:21:25.662Z,40.13
2022-12-01T20:23:55.847Z,39.87
2022-12-01T20:26:27.511Z,39.49
2022-12-01T20:29:05.205Z,39.84
2022-12-01T20:31:34.168Z,39.93
2022-12-01T20:34:04.950Z,39.71
2022-12-01T20:36:32.270Z,39.66
2022-12-01T20:38:59.480Z,39.45
2022-12-01T20:41:26.773Z,39.80
2022-12-01T20:43:53.919Z,39.20
2022-12-01T20:46:21.778Z,39.05
2022-12-01T20:48:48.933Z,38.75
2022-12-01T20:51:16.495Z,39.36
2022-12-01T20:53:59.901Z,39.92
2022-12-01T20:56:34.124Z,40.29
2022-12-01T20:59:01.267Z,40.65
2022-12-01T21:01:29.274Z,40.39
2022-12-01T21:03:56.682Z,40.17
2022-12-01T21:06:24.775Z,40.28
2022-12-01T21:08:52.053Z,40.14
2022-12-01T21:11:55.552Z,40.03
2022-12-01T21:14:28.536Z,40.12
2022-12-01T21:16:59.284Z,39.96
2022-12-01T21:19:33.064Z,39.99
2022-12-01T21:22:00.410Z,40.19
2022-12-01T21:24:33.658Z,40.43
2022-12-01T21:27:13.516Z,40.32
2022-12-01T21:29:48.937Z,40.97
2022-12-01T21:32:18.939Z,40.57
2022-12-01T21:34:47.917Z,40.66
2022-12-01T21:37:23.972Z,40.76
2022-12-01T21:39:52.568Z,40.45
2022-12-01T21:42:31.640Z,40.67
2022-12-01T21:44:58.851Z,41.09
2022-12-01T21:47:30.971Z,41.58
2022-12-01T21:50:02.845Z,40.98
2022-12-01T21:52:39.270Z,41.34
2022-12-01T21:55:15.373Z,41.11
2022-12-01T21:57:47.086Z,41.07
2022-12-01T22:00:35.972Z,41.44
2022-12-01T22:03:10.081Z,41.21
2022-12-01T22:05:38.205Z,41.39
2022-12-01T22:08:14.414Z,41.86
2022-12-01T22:11:03.353Z,41.48
2022-12-01T22:13:46.642Z,41.68
2022-12-01T22:16:41.286Z,42.37
2022-12-01T22:19:26.975Z,42.47
2022-12-01T22:21:58.347Z,42.27
2022-12-01T22:24:41.218Z,42.71
2022-12-01T22:27:28.500Z,42.71
2022-12-01T22:30:01.782Z,42.45
2022-12-01T22:32:40.336Z,42.08
2022-12-01T22:35:10.323Z,42.32
2022-12-01T22:37:45.081Z,42.34
2022-12-01T22:41:01.655Z,42.37
2022-12-01T22:43:30.183Z,41.90
2022-12-01T22:46:21.127Z,42.31
2022-12-01T22:48:57.308Z,42.48
2022-12-01T22:51:28.141Z,42.66
2022-12-01T22:54:00.454Z,42.27
2022-12-01T22:56:30.519Z,42.77
2022-12-01T22:58:57.582Z,42.58
2022-12-01T23:01:34.320Z,42.82
2022-12-01T23:04:23.703Z,42.80
2022-12-01T23:07:11.066Z,42.63
2022-12-01T23:09:40.876Z,42.82
2022-12-01T23:12:10.993Z,42.49
2022-12-01T23:14:44.928Z,42.75
2022-12-01T23:17:32.921Z,42.98
2022-12-01T23:20:20.235Z,42.83
2022-12-01T23:22:48.560Z,42.83
2022-12-01T23:25:18.671Z,42.97
2022-12-01T23:27:48.655Z,42.75
2022-12-01T23:30:18.430Z,42.51
2022-12-01T23:32:48.386Z,42.91
2022-12-01T23:35:18.248Z,42.98
2022-12-01T23:37:48.328Z,42.66
2022-12-01T23:40:35.393Z,42.72
2022-12-01T23:43:17.337Z,42.30
2022-12-01T23:45:45.972Z,43.10
2022-12-01T23:48:25.281Z,43.29
2022-12-01T23:50:54.603Z,42.81
2022-12-01T23:53:29.198Z,42.80
2022-12-01T23:56:01.513Z,42.64
2022-12-01T23:58:28.745Z,42.67
