createdAt,value
2017-04-15T00:00:44.415Z,10.6
2017-04-15T00:01:46.291Z,10.6
2017-04-15T00:02:48.436Z,10.5
2017-04-15T00:03:50.249Z,10.5
2017-04-15T00:04:52.072Z,10.5
2017-04-15T00:05:53.887Z,10.5
2017-04-15T00:06:55.691Z,10.5
2017-04-15T00:07:57.501Z,10.5
2017-04-15T00:08:59.655Z,10.5
2017-04-15T00:10:01.836Z,10.5
2017-04-15T00:11:03.653Z,10.4
2017-04-15T00:12:05.462Z,10.4
2017-04-15T00:13:07.269Z,10.4
2017-04-15T00:14:09.247Z,10.4
2017-04-15T00:15:11.543Z,10.4
2017-04-15T00:16:13.355Z,10.4
2017-04-15T00:17:15.164Z,10.4
2017-04-15T00:18:17.330Z,10.4
2017-04-15T00:19:19.482Z,10.4
2017-04-15T00:20:21.311Z,10.4
2017-04-15T00:21:23.121Z,10.4
2017-04-15T00:22:24.939Z,10.5
2017-04-15T00:23:26.752Z,10.4
2017-04-15T00:24:28.617Z,10.5
2017-04-15T00:25:30.437Z,10.5
2017-04-15T00:26:32.242Z,10.5
2017-04-15T00:27:34.058Z,10.5
2017-04-15T00:28:36.031Z,10.5
2017-04-15T00:29:37.850Z,10.5
2017-04-15T00:30:39.664Z,10.5
2017-04-15T00:31:41.480Z,10.5
2017-04-15T00:32:43.298Z,10.5
2017-04-15T00:33:45.111Z,10.5
2017-04-15T00:34:46.929Z,10.5
2017-04-15T00:35:48.764Z,10.5
2017-04-15T00:36:50.596Z,10.5
2017-04-15T00:37:52.421Z,10.5
2017-04-15T00:38:54.291Z,10.5
2017-04-15T00:39:56.085Z,10.5
2017-04-15T00:40:58.055Z,10.5
2017-04-15T00:41:59.902Z,10.5
2017-04-15T00:43:02.055Z,10.5
2017-04-15T00:44:03.870Z,10.5
2017-04-15T00:45:05.676Z,10.5
2017-04-15T00:46:07.844Z,10.5
2017-04-15T00:47:09.667Z,10.5
2017-04-15T00:48:11.474Z,10.5
2017-04-15T00:49:13.666Z,10.5
2017-04-15T00:50:15.470Z,10.5
2017-04-15T00:51:17.301Z,10.5
2017-04-15T00:53:22.247Z,10.4
2017-04-15T00:54:24.111Z,10.4
2017-04-15T00:55:25.915Z,10.4
2017-04-15T00:56:27.736Z,10.4
2017-04-15T00:57:29.540Z,10.4
2017-04-15T00:58:31.688Z,10.4
2017-04-15T00:59:34.201Z,10.4
2017-04-15T01:00:36.011Z,10.4
2017-04-15T01:01:37.826Z,10.4
2017-04-15T01:02:39.646Z,10.4
2017-04-15T01:03:42.496Z,10.4
2017-04-15T01:04:44.653Z,10.4
2017-04-15T01:05:46.469Z,10.3
2017-04-15T01:06:48.702Z,10.3
2017-04-15T01:07:50.841Z,10.3
2017-04-15T01:08:52.672Z,10.3
2017-04-15T01:09:54.481Z,10.3
2017-04-15T01:10:56.291Z,10.3
2017-04-15T01:11:58.095Z,10.4
2017-04-15T01:13:00.250Z,10.3
2017-04-15T01:14:02.391Z,10.3
2017-04-15T01:15:04.211Z,10.3
2017-04-15T01:16:06.028Z,10.3
2017-04-15T01:17:08.215Z,10.3
2017-04-15T01:18:10.041Z,10.3
2017-04-15T01:19:12.544Z,10.3
2017-04-15T01:20:14.363Z,10.3
2017-04-15T01:21:16.171Z,10.3
2017-04-15T01:22:18.322Z,10.3
2017-04-15T01:23:20.144Z,10.3
2017-04-15T01:24:21.956Z,10.2
2017-04-15T01:25:24.108Z,10.2
2017-04-15T01:26:25.931Z,10.2
2017-04-15T01:27:27.745Z,10.3
2017-04-15T01:28:29.560Z,10.3
2017-04-15T01:29:31.356Z,10.3
2017-04-15T01:30:33.172Z,10.3
2017-04-15T01:31:34.980Z,10.3
2017-04-15T01:32:37.133Z,10.3
2017-04-15T01:33:39.290Z,10.3
2017-04-15T01:34:41.098Z,10.3
2017-04-15T01:35:42.916Z,10.3
2017-04-15T01:36:44.721Z,10.3
2017-04-15T01:37:46.530Z,10.3
2017-04-15T01:38:48.676Z,10.3
2017-04-15T01:39:50.485Z,10.3
2017-04-15T01:40:52.653Z,10.3
2017-04-15T01:41:54.463Z,10.3
2017-04-15T01:42:56.276Z,10.3
2017-04-15T01:43:58.090Z,10.3
2017-04-15T01:44:59.913Z,10.3
2017-04-15T01:46:01.716Z,10.3
2017-04-15T01:47:03.537Z,10.3
2017-04-15T01:48:05.344Z,10.3
2017-04-15T01:49:07.171Z,10.3
2017-04-15T01:50:08.977Z,10.2
2017-04-15T01:51:10.792Z,10.3
2017-04-15T01:52:12.937Z,10.2
2017-04-15T01:53:14.752Z,10.3
2017-04-15T01:54:16.583Z,10.2
2017-04-15T01:55:18.430Z,10.3
2017-04-15T01:56:20.245Z,10.2
2017-04-15T01:57:22.067Z,10.2
2017-04-15T01:58:24.209Z,10.2
2017-04-15T01:59:26.368Z,10.2
2017-04-15T02:00:28.185Z,10.3
2017-04-15T02:01:30.007Z,10.3
2017-04-15T02:02:31.803Z,10.3
2017-04-15T02:03:33.625Z,10.3
2017-04-15T02:04:35.448Z,10.3
2017-04-15T02:05:37.254Z,10.3
2017-04-15T02:06:39.398Z,10.3
2017-04-15T02:07:41.544Z,10.3
2017-04-15T02:08:43.692Z,10.3
2017-04-15T02:09:45.591Z,10.3
2017-04-15T02:10:48.196Z,10.3
2017-04-15T02:11:50.010Z,10.3
2017-04-15T02:12:52.492Z,10.2
2017-04-15T02:13:54.321Z,10.3
2017-04-15T02:14:56.124Z,10.2
2017-04-15T02:15:57.933Z,10.2
2017-04-15T02:16:59.748Z,10.2
2017-04-15T02:18:01.563Z,10.3
2017-04-15T02:19:03.388Z,10.3
2017-04-15T02:20:05.197Z,10.2
2017-04-15T02:21:07.004Z,10.2
2017-04-15T02:22:08.831Z,10.2
2017-04-15T02:23:10.655Z,10.2
2017-04-15T02:24:12.890Z,10.2
2017-04-15T02:25:14.698Z,10.2
2017-04-15T02:26:16.522Z,10.2
2017-04-15T02:27:18.338Z,10.1
2017-04-15T02:28:20.475Z,10.1
2017-04-15T02:29:22.619Z,10.1
2017-04-15T02:30:24.774Z,10.1
2017-04-15T02:31:26.581Z,10.1
2017-04-15T02:32:28.409Z,10.1
2017-04-15T02:33:30.215Z,10.1
2017-04-15T02:34:32.051Z,10
2017-04-15T02:35:33.998Z,10
2017-04-15T02:36:36.041Z,10
2017-04-15T02:37:37.856Z,10
2017-04-15T02:38:39.666Z,10
2017-04-15T02:39:41.479Z,10
2017-04-15T02:40:43.303Z,10
2017-04-15T02:41:45.455Z,10
2017-04-15T02:42:47.268Z,10
2017-04-15T02:43:49.083Z,10
2017-04-15T02:44:51.234Z,10
2017-04-15T02:45:53.034Z,10
2017-04-15T02:46:55.200Z,10
2017-04-15T02:47:57.046Z,10
2017-04-15T02:49:00.070Z,10
2017-04-15T02:50:02.223Z,10
2017-04-15T02:51:04.040Z,10
2017-04-15T02:52:05.848Z,10
2017-04-15T02:53:07.672Z,10
2017-04-15T02:54:09.826Z,10
2017-04-15T02:55:11.645Z,10
2017-04-15T02:56:13.467Z,10
2017-04-15T02:57:15.280Z,9.9
2017-04-15T02:58:17.425Z,10
2017-04-15T02:59:19.246Z,10
2017-04-15T03:00:21.054Z,10
2017-04-15T03:01:22.861Z,9.9
2017-04-15T03:02:24.668Z,10
2017-04-15T03:03:26.833Z,10
2017-04-15T03:04:28.642Z,10
2017-04-15T03:05:30.795Z,10
2017-04-15T03:06:32.948Z,10
2017-04-15T03:07:34.771Z,10
2017-04-15T03:08:36.579Z,10.1
2017-04-15T03:09:38.731Z,10.1
2017-04-15T03:10:40.872Z,10.1
2017-04-15T03:11:42.699Z,10.1
2017-04-15T03:12:44.505Z,10.1
2017-04-15T03:13:46.720Z,10.1
2017-04-15T03:14:48.525Z,10.1
2017-04-15T03:15:50.683Z,10.1
2017-04-15T03:16:52.498Z,10.1
2017-04-15T03:17:54.305Z,10.1
2017-04-15T03:18:56.124Z,10
2017-04-15T03:19:57.934Z,10
2017-04-15T03:20:59.748Z,10
2017-04-15T03:22:01.568Z,10
2017-04-15T03:23:03.383Z,10
2017-04-15T03:24:05.892Z,10
2017-04-15T03:25:08.064Z,10
2017-04-15T03:26:10.044Z,10
2017-04-15T03:27:11.860Z,10
2017-04-15T03:28:13.681Z,10
2017-04-15T03:29:15.486Z,10
2017-04-15T03:30:17.300Z,9.9
2017-04-15T03:31:19.110Z,10
2017-04-15T03:32:20.928Z,9.9
2017-04-15T03:33:22.723Z,10
2017-04-15T03:34:24.539Z,9.9
2017-04-15T03:35:26.687Z,9.9
2017-04-15T03:36:28.998Z,9.9
2017-04-15T03:37:30.855Z,9.9
2017-04-15T03:38:33.365Z,10
2017-04-15T03:39:35.178Z,9.9
2017-04-15T03:40:36.993Z,9.9
2017-04-15T03:41:38.802Z,10
2017-04-15T03:42:40.616Z,10
2017-04-15T03:43:42.433Z,10
2017-04-15T03:44:45.274Z,9.9
2017-04-15T03:45:47.081Z,9.9
2017-04-15T03:46:48.904Z,9.9
2017-04-15T03:47:50.714Z,9.9
2017-04-15T03:48:52.871Z,9.9
2017-04-15T03:49:54.752Z,9.9
2017-04-15T03:50:56.566Z,9.9
2017-04-15T03:51:58.378Z,9.9
2017-04-15T03:53:00.526Z,9.9
2017-04-15T03:54:02.335Z,10
2017-04-15T03:55:04.499Z,9.9
2017-04-15T03:56:06.302Z,10
2017-04-15T03:57:08.117Z,10
2017-04-15T03:58:09.935Z,9.9
2017-04-15T03:59:12.425Z,10
2017-04-15T04:00:14.243Z,10
2017-04-15T04:01:16.062Z,9.9
2017-04-15T04:02:18.044Z,9.9
2017-04-15T04:03:19.861Z,9.9
2017-04-15T04:04:21.675Z,9.9
2017-04-15T04:05:23.498Z,9.9
2017-04-15T04:06:25.651Z,10
2017-04-15T04:07:27.480Z,10
2017-04-15T04:08:29.291Z,10
2017-04-15T04:09:31.455Z,10
2017-04-15T04:10:33.255Z,10
2017-04-15T04:11:35.065Z,10
2017-04-15T04:12:37.641Z,10
2017-04-15T04:13:39.804Z,10
2017-04-15T04:14:42.015Z,10
2017-04-15T04:15:43.832Z,10
2017-04-15T04:16:45.986Z,10
2017-04-15T04:17:47.814Z,10
2017-04-15T04:18:49.625Z,10
2017-04-15T04:19:51.439Z,10
2017-04-15T04:20:53.247Z,10
2017-04-15T04:21:55.072Z,10
2017-04-15T04:22:56.880Z,10
2017-04-15T04:23:59.036Z,10
2017-04-15T04:25:00.873Z,10
2017-04-15T04:26:02.771Z,10
2017-04-15T04:27:04.604Z,10
2017-04-15T04:28:06.749Z,10
2017-04-15T04:29:08.561Z,10
2017-04-15T04:30:10.386Z,10
2017-04-15T04:31:12.225Z,10.1
2017-04-15T04:32:14.079Z,10.1
2017-04-15T04:33:16.257Z,10.1
2017-04-15T04:34:18.069Z,10.1
2017-04-15T04:35:19.911Z,10.1
2017-04-15T04:36:21.843Z,10.1
2017-04-15T04:37:23.686Z,10.2
2017-04-15T04:38:25.742Z,10.2
2017-04-15T04:39:27.565Z,10.2
2017-04-15T04:40:29.415Z,10.2
2017-04-15T04:41:31.408Z,10.2
2017-04-15T04:42:33.231Z,10.2
2017-04-15T04:43:35.065Z,10.2
2017-04-15T04:44:36.930Z,10.2
2017-04-15T04:45:38.752Z,10.2
2017-04-15T04:46:41.042Z,10.2
2017-04-15T04:47:42.837Z,10.2
2017-04-15T04:48:45.164Z,10.2
2017-04-15T04:49:47.174Z,10.2
2017-04-15T04:50:49.102Z,10.2
2017-04-15T04:51:51.250Z,10.2
2017-04-15T04:52:53.061Z,10.2
2017-04-15T04:53:54.983Z,10.3
2017-04-15T04:54:56.817Z,10.2
2017-04-15T04:55:58.694Z,10.3
2017-04-15T04:57:00.849Z,10.3
2017-04-15T04:58:02.667Z,10.3
2017-04-15T04:59:04.836Z,10.3
2017-04-15T05:00:06.651Z,10.2
2017-04-15T05:01:08.622Z,10.2
2017-04-15T05:02:10.430Z,10.2
2017-04-15T05:03:12.584Z,10.2
2017-04-15T05:04:14.409Z,10.2
2017-04-15T05:05:16.224Z,10.2
2017-04-15T05:06:18.041Z,10.2
2017-04-15T05:07:19.844Z,10.1
2017-04-15T05:08:22.010Z,10.1
2017-04-15T05:09:23.825Z,10.1
2017-04-15T05:10:25.708Z,10.1
2017-04-15T05:11:27.518Z,10
2017-04-15T05:12:29.385Z,10
2017-04-15T05:13:31.202Z,10
2017-04-15T05:14:33.016Z,9.9
2017-04-15T05:15:34.822Z,9.9
2017-04-15T05:16:36.636Z,9.9
2017-04-15T05:17:39.119Z,10
2017-04-15T05:18:40.942Z,9.9
2017-04-15T05:19:43.784Z,9.9
2017-04-15T05:20:45.684Z,9.9
2017-04-15T05:21:47.494Z,9.9
2017-04-15T05:22:49.318Z,9.9
2017-04-15T05:23:51.474Z,9.9
2017-04-15T05:24:53.571Z,9.9
2017-04-15T05:25:55.790Z,9.8
2017-04-15T05:26:57.600Z,9.8
2017-04-15T05:27:59.420Z,9.8
2017-04-15T05:29:01.225Z,9.8
2017-04-15T05:30:03.049Z,9.8
2017-04-15T05:31:05.064Z,9.8
2017-04-15T05:32:06.874Z,9.8
2017-04-15T05:33:08.688Z,9.8
2017-04-15T05:34:10.494Z,9.8
2017-04-15T05:35:12.316Z,9.8
2017-04-15T05:36:14.114Z,9.8
2017-04-15T05:37:15.934Z,9.8
2017-04-15T05:38:17.913Z,9.7
2017-04-15T05:39:20.323Z,9.7
2017-04-15T05:40:22.118Z,9.7
2017-04-15T05:41:23.940Z,9.7
2017-04-15T05:42:25.756Z,9.7
2017-04-15T05:43:27.575Z,9.7
2017-04-15T05:44:29.729Z,9.7
2017-04-15T05:45:31.539Z,9.7
2017-04-15T05:46:33.357Z,9.7
2017-04-15T05:47:35.174Z,9.7
2017-04-15T05:48:36.978Z,9.7
2017-04-15T05:49:38.895Z,9.7
2017-04-15T05:50:40.712Z,9.6
2017-04-15T05:51:42.529Z,9.7
2017-04-15T05:52:45.013Z,9.7
2017-04-15T05:53:46.930Z,9.7
2017-04-15T05:54:49.091Z,9.7
2017-04-15T05:55:50.906Z,9.7
2017-04-15T05:56:52.852Z,9.7
2017-04-15T05:57:55.193Z,9.7
2017-04-15T05:58:57.005Z,9.7
2017-04-15T05:59:59.174Z,9.7
2017-04-15T06:01:01.664Z,9.7
2017-04-15T06:02:03.615Z,9.7
2017-04-15T06:03:05.427Z,9.7
2017-04-15T06:04:07.241Z,9.7
2017-04-15T06:05:09.065Z,9.7
2017-04-15T06:06:11.010Z,9.7
2017-04-15T06:07:12.820Z,9.7
2017-04-15T06:08:14.741Z,9.7
2017-04-15T06:09:16.561Z,9.8
2017-04-15T06:10:18.647Z,9.8
2017-04-15T06:11:20.463Z,9.8
2017-04-15T06:12:22.271Z,9.8
2017-04-15T06:13:24.088Z,9.8
2017-04-15T06:14:25.907Z,9.9
2017-04-15T06:15:27.734Z,9.8
2017-04-15T06:16:29.882Z,9.9
2017-04-15T06:17:31.776Z,9.9
2017-04-15T06:18:33.885Z,9.9
2017-04-15T06:19:35.693Z,9.9
2017-04-15T06:20:37.855Z,9.9
2017-04-15T06:21:39.670Z,9.9
2017-04-15T06:22:41.486Z,9.9
2017-04-15T06:23:43.631Z,9.9
2017-04-15T06:24:46.141Z,9.9
2017-04-15T06:25:47.948Z,9.9
2017-04-15T06:26:49.753Z,9.9
2017-04-15T06:27:51.563Z,9.9
2017-04-15T06:28:53.575Z,9.9
2017-04-15T06:29:59.087Z,9.9
2017-04-15T06:31:01.221Z,10
2017-04-15T06:32:03.035Z,10
2017-04-15T06:33:04.848Z,10
2017-04-15T06:35:38.962Z,10.1
2017-04-15T06:37:11.709Z,10.1
2017-04-15T06:38:13.519Z,10.2
2017-04-15T06:39:15.726Z,10.2
2017-04-15T06:40:17.969Z,10.2
2017-04-15T06:41:20.108Z,10.2
2017-04-15T06:42:22.261Z,10.3
2017-04-15T06:43:26.536Z,10.3
2017-04-15T06:44:28.697Z,10.3
2017-04-15T06:45:30.511Z,10.3
2017-04-15T06:46:32.327Z,10.4
2017-04-15T06:47:34.136Z,10.4
2017-04-15T06:48:36.292Z,10.4
2017-04-15T06:49:38.438Z,10.4
2017-04-15T06:50:40.545Z,10.4
2017-04-15T06:51:42.450Z,10.4
2017-04-15T06:52:44.881Z,10.5
2017-04-15T06:53:47.047Z,10.4
2017-04-15T06:54:48.944Z,10.5
2017-04-15T06:55:50.759Z,10.5
2017-04-15T06:56:52.804Z,10.5
2017-04-15T06:57:54.623Z,10.5
2017-04-15T06:58:56.762Z,10.6
2017-04-15T06:59:58.910Z,10.5
2017-04-15T07:01:00.787Z,10.6
2017-04-15T07:02:02.848Z,10.5
2017-04-15T07:03:04.987Z,10.6
2017-04-15T07:04:06.794Z,10.6
2017-04-15T07:05:08.659Z,10.6
2017-04-15T07:06:10.470Z,10.6
2017-04-15T07:07:12.286Z,10.6
2017-04-15T07:08:14.099Z,10.6
2017-04-15T07:09:16.303Z,10.6
2017-04-15T07:10:18.678Z,10.6
2017-04-15T07:11:20.485Z,10.7
2017-04-15T07:12:22.530Z,10.6
2017-04-15T07:13:24.344Z,10.7
2017-04-15T07:14:26.159Z,10.7
2017-04-15T07:15:28.320Z,10.7
2017-04-15T07:16:30.123Z,10.7
2017-04-15T07:17:31.938Z,10.8
2017-04-15T07:18:33.766Z,10.8
2017-04-15T07:19:36.177Z,10.8
2017-04-15T07:20:38.025Z,10.8
2017-04-15T07:21:40.445Z,10.9
2017-04-15T07:22:42.269Z,10.9
2017-04-15T07:23:44.430Z,10.9
2017-04-15T07:24:46.607Z,10.9
2017-04-15T07:25:48.416Z,10.9
2017-04-15T07:26:50.584Z,11
2017-04-15T07:27:52.390Z,11
2017-04-15T07:28:54.546Z,11
2017-04-15T07:29:56.358Z,11
2017-04-15T07:30:58.448Z,11.1
2017-04-15T07:32:00.338Z,11.1
2017-04-15T07:33:02.150Z,11.1
2017-04-15T07:34:03.999Z,11.2
2017-04-15T07:35:05.808Z,11.2
2017-04-15T07:36:07.987Z,11.2
2017-04-15T07:37:11.173Z,11.2
2017-04-15T07:38:13.513Z,11.2
2017-04-15T07:39:15.939Z,11.3
2017-04-15T07:40:18.039Z,11.3
2017-04-15T07:41:20.239Z,11.3
2017-04-15T07:42:22.529Z,11.3
2017-04-15T07:43:24.335Z,11.4
2017-04-15T07:44:26.808Z,11.4
2017-04-15T07:45:29.956Z,11.5
2017-04-15T07:46:33.620Z,11.5
2017-04-15T07:47:36.453Z,11.6
2017-04-15T07:48:38.618Z,11.6
2017-04-15T07:49:40.799Z,11.6
2017-04-15T07:50:42.631Z,11.6
2017-04-15T07:51:44.689Z,11.6
2017-04-15T07:52:46.850Z,11.7
2017-04-15T07:53:48.999Z,11.7
2017-04-15T07:54:51.169Z,11.7
2017-04-15T07:55:53.335Z,11.7
2017-04-15T07:56:55.208Z,11.7
2017-04-15T07:57:57.918Z,11.7
2017-04-15T07:59:01.154Z,11.8
2017-04-15T08:00:03.737Z,11.8
2017-04-15T08:01:05.575Z,11.8
2017-04-15T08:02:07.401Z,11.9
2017-04-15T08:03:09.286Z,11.9
2017-04-15T08:04:11.121Z,11.9
2017-04-15T08:05:12.991Z,11.9
2017-04-15T08:06:14.814Z,12
2017-04-15T08:06:39.057Z,12
2017-04-15T08:07:40.856Z,12
2017-04-15T08:08:43.354Z,12.1
2017-04-15T08:09:45.501Z,12.1
2017-04-15T08:10:47.693Z,12.1
2017-04-15T08:11:49.499Z,12.1
2017-04-15T08:12:51.824Z,12.1
2017-04-15T08:13:54.047Z,12
2017-04-15T08:14:55.856Z,12
2017-04-15T08:15:57.676Z,12
2017-04-15T08:16:59.496Z,12
2017-04-15T08:18:01.307Z,12.1
2017-04-15T08:19:03.815Z,12.1
2017-04-15T08:20:05.640Z,12.1
2017-04-15T08:21:07.797Z,12.1
2017-04-15T08:22:09.609Z,12.1
2017-04-15T08:23:11.577Z,12.1
2017-04-15T08:24:14.246Z,12.1
2017-04-15T08:25:16.296Z,12.1
2017-04-15T08:26:18.107Z,12.1
2017-04-15T08:27:19.919Z,12.1
2017-04-15T08:28:21.860Z,12.1
2017-04-15T08:29:23.669Z,12.2
2017-04-15T08:30:25.488Z,12.2
2017-04-15T08:31:27.296Z,12.2
2017-04-15T08:32:29.784Z,12.2
2017-04-15T08:33:31.600Z,12.2
2017-04-15T08:34:33.473Z,12.2
2017-04-15T08:35:35.745Z,12.3
2017-04-15T08:36:37.905Z,12.3
2017-04-15T08:37:40.064Z,12.3
2017-04-15T08:38:42.171Z,12.3
2017-04-15T08:39:43.976Z,12.3
2017-04-15T08:40:45.806Z,12.3
2017-04-15T08:41:47.949Z,12.3
2017-04-15T08:42:49.762Z,12.4
2017-04-15T08:43:51.575Z,12.4
2017-04-15T08:44:53.387Z,12.4
2017-04-15T08:45:55.216Z,12.4
2017-04-15T08:46:57.372Z,12.4
2017-04-15T08:47:59.541Z,12.4
2017-04-15T08:49:01.349Z,12.4
2017-04-15T08:50:03.341Z,12.4
2017-04-15T08:51:05.498Z,12.4
2017-04-15T08:52:07.319Z,12.4
2017-04-15T08:53:09.131Z,12.4
2017-04-15T08:54:10.970Z,12.4
2017-04-15T08:55:13.126Z,12.4
2017-04-15T08:56:15.295Z,12.5
2017-04-15T08:57:17.458Z,12.5
2017-04-15T08:58:19.610Z,12.5
2017-04-15T08:59:21.436Z,12.5
2017-04-15T09:00:23.249Z,12.6
2017-04-15T09:01:25.081Z,12.6
2017-04-15T09:02:26.891Z,12.6
2017-04-15T09:03:28.702Z,12.6
2017-04-15T09:04:30.523Z,12.6
2017-04-15T09:05:32.351Z,12.6
2017-04-15T09:06:34.171Z,12.6
2017-04-15T09:07:36.098Z,12.7
2017-04-15T09:08:38.039Z,12.7
2017-04-15T09:09:40.336Z,12.7
2017-04-15T09:10:42.502Z,12.7
2017-04-15T09:11:44.329Z,12.7
2017-04-15T09:12:46.135Z,12.7
2017-04-15T09:13:48.301Z,12.7
2017-04-15T09:14:50.464Z,12.7
2017-04-15T09:15:52.281Z,12.7
2017-04-15T09:16:54.085Z,12.7
2017-04-15T09:17:55.908Z,12.7
2017-04-15T09:18:58.062Z,12.7
2017-04-15T09:20:00.027Z,12.7
2017-04-15T09:21:02.100Z,12.7
2017-04-15T09:22:03.917Z,12.7
2017-04-15T09:23:06.182Z,12.8
2017-04-15T09:24:08.137Z,12.8
2017-04-15T09:25:09.948Z,12.8
2017-04-15T09:26:11.760Z,12.9
2017-04-15T09:27:13.597Z,12.9
2017-04-15T09:28:15.411Z,12.9
2017-04-15T17:16:25.413Z,11.2
2017-04-15T17:17:29.750Z,11.2
2017-04-15T17:18:31.905Z,11.4
2017-04-15T17:19:34.394Z,11.6
2017-04-15T17:20:36.613Z,11.7
2017-04-15T17:21:38.834Z,11.9
2017-04-15T17:22:40.658Z,12.1
2017-04-15T17:23:42.460Z,12.2
2017-04-15T17:24:44.274Z,12.2
2017-04-15T17:25:46.338Z,12.3
2017-04-15T17:26:48.150Z,12.3
2017-04-15T17:27:49.962Z,12.4
2017-04-15T17:28:51.970Z,12.4
2017-04-15T17:29:53.859Z,12.4
2017-04-15T17:30:55.669Z,12.4
2017-04-15T17:31:57.483Z,12.4
2017-04-15T17:32:59.645Z,12.3
2017-04-15T17:34:01.465Z,12.2
2017-04-15T17:35:03.281Z,12.2
2017-04-15T17:36:05.227Z,12.1
2017-04-15T17:37:07.103Z,12.1
2017-04-15T17:38:08.915Z,12
2017-04-15T17:39:10.901Z,12
2017-04-15T17:40:13.039Z,11.9
2017-04-15T17:41:14.850Z,11.9
2017-04-15T17:42:16.671Z,11.8
2017-04-15T17:43:18.505Z,11.8
2017-04-15T17:44:20.339Z,11.8
2017-04-15T17:45:22.600Z,11.8
2017-04-15T17:46:24.471Z,11.8
2017-04-15T17:47:26.294Z,11.8
2017-04-15T17:48:28.195Z,11.7
2017-04-15T17:49:30.060Z,11.7
2017-04-15T17:50:31.888Z,11.7
2017-04-15T17:51:33.788Z,11.7
2017-04-15T17:52:36.035Z,11.7
2017-04-15T17:53:37.848Z,11.6
2017-04-15T17:54:39.667Z,11.6
2017-04-15T17:55:41.495Z,11.5
2017-04-15T17:56:43.315Z,11.5
2017-04-15T17:57:45.128Z,11.4
2017-04-15T17:58:46.938Z,11.4
2017-04-15T17:59:49.101Z,11.4
2017-04-15T18:00:50.918Z,11.3
2017-04-15T18:01:52.993Z,11.3
2017-04-15T18:02:55.052Z,11.3
2017-04-15T18:03:56.904Z,11.3
2017-04-15T18:04:58.729Z,11.3
2017-04-15T18:06:00.649Z,11.2
2017-04-15T18:07:02.470Z,11.2
2017-04-15T18:08:04.628Z,11.2
2017-04-15T18:09:06.796Z,11.2
2017-04-15T18:10:08.607Z,11.2
2017-04-15T18:11:10.436Z,11.2
2017-04-15T18:12:31.036Z,11.1
2017-04-15T18:13:32.991Z,11.1
2017-04-15T18:14:34.821Z,11.1
2017-04-15T18:15:36.642Z,11.1
2017-04-15T18:16:38.791Z,11
2017-04-15T18:17:40.632Z,11
2017-04-15T18:18:42.778Z,11
2017-04-15T18:19:45.280Z,11
2017-04-15T18:20:47.105Z,11
2017-04-15T18:21:48.912Z,10.9
2017-04-15T18:22:51.054Z,10.9
2017-04-15T18:23:52.945Z,10.9
2017-04-15T18:24:54.821Z,10.9
2017-04-15T18:25:56.637Z,10.8
2017-04-15T18:26:58.452Z,10.8
2017-04-15T18:28:00.687Z,10.8
2017-04-15T18:29:02.859Z,10.8
2017-04-15T18:30:04.671Z,10.7
2017-04-15T18:31:06.829Z,10.7
2017-04-15T18:32:08.652Z,10.7
2017-04-15T18:33:10.473Z,10.6
2017-04-15T18:34:12.425Z,10.6
2017-04-15T18:35:14.407Z,10.6
2017-04-15T18:36:16.226Z,10.5
2017-04-15T18:37:18.073Z,10.5
2017-04-15T18:38:20.301Z,10.4
2017-04-15T18:39:22.198Z,10.4
2017-04-15T18:40:24.001Z,10.4
2017-04-15T18:41:25.817Z,10.4
2017-04-15T18:42:27.635Z,10.3
2017-04-15T18:43:29.459Z,10.3
2017-04-15T18:44:31.262Z,10.3
2017-04-15T18:45:33.412Z,10.3
2017-04-15T18:46:35.216Z,10.3
2017-04-15T18:47:37.037Z,10.2
2017-04-15T18:48:38.873Z,10.2
2017-04-15T18:49:40.895Z,10.2
2017-04-15T18:50:42.811Z,10.2
2017-04-15T18:51:44.618Z,10.2
2017-04-15T18:52:46.860Z,10.2
2017-04-15T18:53:48.678Z,10.2
2017-04-15T18:54:50.501Z,10.2
2017-04-15T18:55:52.313Z,10.2
2017-04-15T18:56:54.159Z,10.2
2017-04-15T18:57:56.139Z,10.1
2017-04-15T18:58:57.946Z,10.1
2017-04-15T18:59:59.776Z,10.1
2017-04-15T19:01:01.583Z,10.1
2017-04-15T19:02:03.420Z,10.1
2017-04-15T19:03:05.239Z,10.2
2017-04-15T19:04:07.072Z,10.2
2017-04-15T19:05:08.886Z,10.1
2017-04-15T19:06:10.710Z,10.1
2017-04-15T19:07:12.514Z,10.1
2017-04-15T19:08:14.488Z,10.1
2017-04-15T19:09:16.404Z,10.1
2017-04-15T19:10:18.234Z,10.1
2017-04-15T19:11:20.178Z,10.1
2017-04-15T19:12:21.993Z,10
2017-04-15T19:13:24.148Z,10
2017-04-15T19:14:25.964Z,10
2017-04-15T19:15:27.779Z,10
2017-04-15T19:16:29.610Z,10
2017-04-15T19:17:31.419Z,10
2017-04-15T19:18:33.591Z,10
2017-04-15T19:19:35.757Z,10
2017-04-15T19:20:37.586Z,9.9
2017-04-15T19:21:39.393Z,9.9
2017-04-15T19:22:41.540Z,10
2017-04-15T19:24:15.071Z,9.9
2017-04-15T19:25:32.158Z,9.9
2017-04-15T19:26:33.971Z,9.9
2017-04-15T19:27:35.772Z,9.9
2017-04-15T19:28:37.601Z,9.9
2017-04-15T19:29:39.557Z,9.9
2017-04-15T19:30:41.775Z,9.9
2017-04-15T19:31:43.584Z,9.9
2017-04-15T19:32:45.413Z,9.9
2017-04-15T19:33:47.386Z,9.9
2017-04-15T19:34:49.470Z,9.9
2017-04-15T19:35:51.304Z,9.8
2017-04-15T19:36:53.127Z,9.7
2017-04-15T19:37:55.354Z,9.6
2017-04-15T19:38:57.156Z,9.5
2017-04-15T19:39:59.321Z,9.5
2017-04-15T19:41:01.126Z,9.4
2017-04-15T19:42:03.183Z,9.3
2017-04-15T19:43:04.996Z,9.2
2017-04-15T19:44:06.817Z,9.1
2017-04-15T19:45:08.981Z,9.1
2017-04-15T19:46:10.979Z,9
2017-04-15T19:47:13.376Z,9
2017-04-15T19:48:15.527Z,8.9
2017-04-15T19:49:17.337Z,8.9
2017-04-15T19:50:19.185Z,8.8
2017-04-15T19:51:21.343Z,8.7
2017-04-15T19:52:23.537Z,8.7
2017-04-15T19:53:25.358Z,8.6
2017-04-15T19:54:27.175Z,8.6
2017-04-15T19:55:29.018Z,8.5
2017-04-15T19:56:31.100Z,8.5
2017-04-15T19:57:33.156Z,8.4
2017-04-15T19:58:35.025Z,8.4
2017-04-15T19:59:36.872Z,8.3
2017-04-15T20:00:38.810Z,8.3
2017-04-15T20:01:40.741Z,8.3
2017-04-15T20:02:42.565Z,8.2
2017-04-15T20:03:44.383Z,8.2
2017-04-15T20:04:46.223Z,8.1
2017-04-15T20:05:48.042Z,8.1
2017-04-15T20:06:49.977Z,8.1
2017-04-15T20:07:51.901Z,8.1
2017-04-15T20:08:54.040Z,8.1
2017-04-15T20:09:55.881Z,8
2017-04-15T20:10:57.699Z,8
2017-04-15T20:11:59.527Z,8
2017-04-15T20:13:01.326Z,7.9
2017-04-15T20:14:03.151Z,7.9
2017-04-15T20:15:04.967Z,7.9
2017-04-15T20:16:07.141Z,7.9
2017-04-15T20:17:08.964Z,7.9
2017-04-15T20:18:11.071Z,7.8
2017-04-15T20:19:12.901Z,7.9
2017-04-15T20:20:15.028Z,7.8
2017-04-15T20:21:16.930Z,7.8
2017-04-15T20:22:18.748Z,7.8
2017-04-15T20:23:21.081Z,7.8
2017-04-15T20:24:22.886Z,7.8
2017-04-15T20:25:25.040Z,7.8
2017-04-15T20:26:27.262Z,7.7
2017-04-15T20:27:29.313Z,7.7
2017-04-15T20:28:31.149Z,7.7
2017-04-15T20:29:33.227Z,7.7
2017-04-15T20:30:35.401Z,7.7
2017-04-15T20:31:37.252Z,7.7
2017-04-15T20:32:39.078Z,7.7
2017-04-15T20:33:41.230Z,7.7
2017-04-15T20:34:43.056Z,7.7
2017-04-15T20:35:44.882Z,7.7
2017-04-15T20:36:46.714Z,7.7
2017-04-15T20:37:48.893Z,7.7
2017-04-15T20:38:51.065Z,7.8
2017-04-15T20:39:53.209Z,7.8
2017-04-15T20:40:55.025Z,7.8
2017-04-15T20:41:56.827Z,7.8
2017-04-15T20:42:59.308Z,7.8
2017-04-15T20:44:01.113Z,7.8
2017-04-15T20:45:03.458Z,7.8
2017-04-15T20:46:05.281Z,7.8
2017-04-15T20:47:07.080Z,7.8
2017-04-15T20:48:08.895Z,7.8
2017-04-15T20:49:10.700Z,7.8
2017-04-15T20:50:12.514Z,7.9
2017-04-15T20:51:14.837Z,7.9
2017-04-15T20:52:16.981Z,7.9
2017-04-15T20:53:18.816Z,7.9
2017-04-15T20:54:20.622Z,7.9
2017-04-15T20:55:22.444Z,7.9
2017-04-15T20:56:24.830Z,7.9
2017-04-15T20:57:26.994Z,7.9
2017-04-15T20:58:29.141Z,7.9
2017-04-15T20:59:30.950Z,7.8
2017-04-15T21:00:32.766Z,7.9
2017-04-15T21:01:34.562Z,7.9
2017-04-15T21:02:36.414Z,7.9
2017-04-15T21:03:38.903Z,7.9
2017-04-15T21:04:41.394Z,7.9
2017-04-15T21:05:43.208Z,7.9
2017-04-15T21:06:45.003Z,7.8
2017-04-15T21:07:46.817Z,7.8
2017-04-15T21:08:48.628Z,7.8
2017-04-15T21:09:50.972Z,7.9
2017-04-15T21:10:52.778Z,7.8
2017-04-15T21:11:54.599Z,7.8
2017-04-15T21:12:56.781Z,7.8
2017-04-15T21:13:58.602Z,7.8
2017-04-15T21:15:00.569Z,7.8
2017-04-15T21:16:02.784Z,7.8
2017-04-15T21:17:04.599Z,7.8
2017-04-15T21:18:06.724Z,7.8
2017-04-15T21:19:08.868Z,7.8
2017-04-15T21:20:11.022Z,7.8
2017-04-15T21:21:12.844Z,7.8
2017-04-15T21:22:14.663Z,7.8
2017-04-15T21:23:16.467Z,7.7
2017-04-15T21:24:18.950Z,7.7
2017-04-15T21:25:20.760Z,7.7
2017-04-15T21:26:22.592Z,7.7
2017-04-15T21:27:24.436Z,7.7
2017-04-15T21:28:26.654Z,7.7
2017-04-15T21:29:29.286Z,7.7
2017-04-15T21:30:31.188Z,7.6
2017-04-15T21:31:33.002Z,7.6
2017-04-15T21:32:34.982Z,7.6
2017-04-15T21:33:37.123Z,7.6
2017-04-15T21:34:38.962Z,7.6
2017-04-15T21:35:40.771Z,7.6
2017-04-15T21:36:43.186Z,7.6
2017-04-15T21:37:44.987Z,7.6
2017-04-15T21:38:46.812Z,7.6
2017-04-15T21:39:48.738Z,7.6
2017-04-15T21:40:50.704Z,7.5
2017-04-15T21:41:52.523Z,7.5
2017-04-15T21:42:54.959Z,7.5
2017-04-15T21:43:58.331Z,7.5
2017-04-15T21:45:00.146Z,7.5
2017-04-15T21:46:02.404Z,7.5
2017-04-15T21:47:04.221Z,7.5
2017-04-15T21:48:06.032Z,7.5
2017-04-15T21:49:08.546Z,7.5
2017-04-15T21:50:11.141Z,7.4
2017-04-15T21:51:13.346Z,7.4
2017-04-15T21:52:15.376Z,7.4