createdAt,value
2023-04-28T00:02:42.875Z,97.57
2023-04-28T00:05:48.746Z,122.75
2023-04-28T00:08:54.557Z,136.75
2023-04-28T00:12:00.477Z,167.65
2023-04-28T00:15:05.821Z,142.18
2023-04-28T00:18:11.302Z,165.10
2023-04-28T00:21:16.527Z,114.03
2023-04-28T00:24:22.690Z,93.80
2023-04-28T00:27:28.072Z,97.05
2023-04-28T00:30:34.658Z,101.02
2023-04-28T00:33:40.472Z,100.95
2023-04-28T00:36:45.437Z,106.52
2023-04-28T00:39:52.697Z,104.58
2023-04-28T00:42:58.710Z,91.82
2023-04-28T00:46:04.817Z,85.77
2023-04-28T00:49:10.665Z,92.95
2023-04-28T00:52:22.224Z,81.10
2023-04-28T00:55:26.927Z,82.12
2023-04-28T00:58:32.841Z,80.92
2023-04-28T01:01:37.884Z,71.65
2023-04-28T01:04:43.300Z,58.83
2023-04-28T01:07:49.182Z,60.35
2023-04-28T01:10:53.790Z,61.60
2023-04-28T01:14:01.350Z,64.97
2023-04-28T01:17:09.840Z,58.73
2023-04-28T01:20:15.789Z,69.40
2023-04-28T01:23:21.045Z,68.22
2023-04-28T01:26:26.375Z,72.85
2023-04-28T01:29:32.550Z,76.60
2023-04-28T01:32:40.402Z,62.25
2023-04-28T01:35:45.537Z,61.00
2023-04-28T01:38:50.778Z,50.40
2023-04-28T01:41:56.697Z,47.55
2023-04-28T01:45:03.021Z,45.80
2023-04-28T01:48:09.258Z,44.42
2023-04-28T01:51:14.826Z,42.25
2023-04-28T01:54:20.039Z,35.43
2023-04-28T01:57:24.750Z,39.42
2023-04-28T02:00:31.198Z,39.00
2023-04-28T02:03:37.774Z,37.00
2023-04-28T02:06:36.833Z,37.45
2023-04-28T02:12:49.980Z,38.85
2023-04-28T02:15:56.592Z,34.55
2023-04-28T02:19:01.948Z,37.78
2023-04-28T02:22:07.186Z,36.48
2023-04-28T02:25:12.459Z,36.58
2023-04-28T02:28:17.692Z,39.35
2023-04-28T02:31:24.428Z,35.75
2023-04-28T02:34:29.893Z,33.13
2023-04-28T02:37:35.341Z,46.23
2023-04-28T02:40:41.194Z,46.28
2023-04-28T02:43:46.480Z,33.70
2023-04-28T02:46:53.134Z,38.67
2023-04-28T02:49:59.000Z,39.05
2023-04-28T02:53:04.502Z,40.03
2023-04-28T02:56:11.336Z,46.35
2023-04-28T02:59:16.445Z,35.83
2023-04-28T03:02:23.247Z,32.42
2023-04-28T03:05:29.567Z,38.98
2023-04-28T03:08:34.731Z,31.93
2023-04-28T03:11:40.612Z,32.93
2023-04-28T03:14:46.318Z,43.78
2023-04-28T03:17:52.633Z,39.33
2023-04-28T03:20:57.490Z,37.33
2023-04-28T03:24:05.275Z,37.33
2023-04-28T03:27:10.285Z,31.73
2023-04-28T03:30:17.122Z,29.32
2023-04-28T03:33:15.059Z,41.83
2023-04-28T03:36:08.207Z,34.58
2023-04-28T03:39:07.393Z,31.73
2023-04-28T03:42:12.789Z,31.62
2023-04-28T03:45:30.202Z,39.90
2023-04-28T03:48:35.990Z,38.42
2023-04-28T03:51:40.754Z,29.80
2023-04-28T03:54:45.662Z,32.30
2023-04-28T03:57:51.199Z,31.93
2023-04-28T04:00:57.043Z,29.75
2023-04-28T04:04:03.166Z,26.48
2023-04-28T04:07:09.322Z,32.38
2023-04-28T04:10:14.525Z,28.05
2023-04-28T04:13:20.407Z,24.02
2023-04-28T04:16:29.209Z,27.87
2023-04-28T04:19:22.017Z,25.15
2023-04-28T04:22:27.526Z,23.10
2023-04-28T04:25:33.112Z,27.73
2023-04-28T04:28:40.042Z,23.50
2023-04-28T04:31:46.253Z,22.48
2023-04-28T04:34:54.028Z,19.85
2023-04-28T04:37:59.142Z,22.67
2023-04-28T04:41:04.696Z,25.68
2023-04-28T04:44:14.109Z,22.82
2023-04-28T04:47:18.779Z,23.15
2023-04-28T04:50:25.530Z,20.90
2023-04-28T04:53:30.867Z,27.10
2023-04-28T04:56:36.216Z,23.60
2023-04-28T04:59:42.698Z,18.85
2023-04-28T05:02:50.437Z,19.52
2023-04-28T05:05:56.519Z,19.92
2023-04-28T05:09:05.597Z,22.90
2023-04-28T05:12:11.106Z,18.05
2023-04-28T05:15:19.606Z,18.90
2023-04-28T05:18:26.611Z,17.55
2023-04-28T05:21:32.217Z,22.45
2023-04-28T05:24:39.397Z,17.87
2023-04-28T05:27:46.396Z,17.73
2023-04-28T05:30:51.921Z,19.05
2023-04-28T05:33:58.930Z,18.70
2023-04-28T05:36:57.414Z,19.60
2023-04-28T05:39:51.455Z,24.05
2023-04-28T05:42:58.348Z,17.85
2023-04-28T05:46:04.031Z,19.60
2023-04-28T05:49:10.205Z,16.62
2023-04-28T05:52:15.239Z,18.17
2023-04-28T05:55:21.576Z,19.60
2023-04-28T05:58:19.429Z,17.12
2023-04-28T06:01:24.535Z,21.68
2023-04-28T06:04:30.788Z,18.80
2023-04-28T06:07:36.022Z,16.48
2023-04-28T06:10:41.527Z,24.05
2023-04-28T06:13:46.745Z,15.45
2023-04-28T06:16:52.086Z,16.73
2023-04-28T06:19:57.915Z,17.80
2023-04-28T06:23:03.976Z,17.20
2023-04-28T06:26:11.698Z,21.23
2023-04-28T06:29:18.235Z,15.75
2023-04-28T06:32:24.395Z,19.10
2023-04-28T06:35:31.123Z,20.30
2023-04-28T06:38:37.741Z,19.87
2023-04-28T06:41:44.176Z,16.73
2023-04-28T06:44:50.863Z,19.37
2023-04-28T06:47:58.837Z,17.35
2023-04-28T06:51:03.659Z,19.12
2023-04-28T06:54:09.243Z,23.73
2023-04-28T06:57:14.991Z,21.70
2023-04-28T07:00:21.247Z,24.72
2023-04-28T07:03:26.276Z,29.30
2023-04-28T07:06:34.355Z,25.50
2023-04-28T07:09:39.296Z,32.83
2023-04-28T07:12:44.510Z,33.75
2023-04-28T07:15:49.695Z,27.13
2023-04-28T07:18:55.633Z,26.07
2023-04-28T07:22:02.584Z,27.40
2023-04-28T07:25:07.858Z,20.75
2023-04-28T07:28:13.176Z,19.02
2023-04-28T07:31:18.680Z,22.42
2023-04-28T07:34:24.900Z,19.52
2023-04-28T07:37:31.200Z,18.48
2023-04-28T07:40:37.032Z,18.82
2023-04-28T07:43:42.917Z,20.50
2023-04-28T07:46:50.318Z,22.32
2023-04-28T07:49:55.433Z,15.88
2023-04-28T07:53:01.001Z,15.50
2023-04-28T07:56:07.618Z,13.88
2023-04-28T07:59:12.816Z,15.15
2023-04-28T08:02:19.729Z,15.15
2023-04-28T08:05:25.913Z,15.70
2023-04-28T08:08:32.315Z,15.20
2023-04-28T08:11:37.811Z,17.23
2023-04-28T08:14:43.701Z,18.37
2023-04-28T08:17:49.468Z,18.40
2023-04-28T08:20:55.525Z,17.15
2023-04-28T08:24:00.391Z,16.37
2023-04-28T08:27:06.789Z,13.68
2023-04-28T08:30:11.896Z,15.00
2023-04-28T08:33:17.261Z,12.50
2023-04-28T08:36:26.037Z,9.95
2023-04-28T08:39:33.712Z,8.98
2023-04-28T08:42:38.540Z,11.50
2023-04-28T08:45:44.655Z,11.35
2023-04-28T08:48:58.132Z,9.78
2023-04-28T08:52:11.072Z,8.75
2023-04-28T08:55:20.657Z,7.15
2023-04-28T08:58:26.272Z,10.82
2023-04-28T09:01:31.280Z,11.60
2023-04-28T09:04:38.138Z,9.53
2023-04-28T09:07:43.700Z,12.23
2023-04-28T09:10:48.901Z,12.23
2023-04-28T09:13:48.793Z,9.98
2023-04-28T09:16:50.747Z,15.03
2023-04-28T09:19:55.883Z,9.55
2023-04-28T09:23:02.101Z,10.15
2023-04-28T09:26:19.231Z,10.53
2023-04-28T09:29:28.117Z,10.38
2023-04-28T09:32:37.410Z,11.63
2023-04-28T09:35:55.928Z,9.75
2023-04-28T09:39:00.595Z,9.88
2023-04-28T09:42:10.144Z,14.15
2023-04-28T09:45:22.178Z,9.75
2023-04-28T09:48:26.503Z,12.40
2023-04-28T09:51:35.386Z,11.33
2023-04-28T09:54:40.976Z,13.70
2023-04-28T09:57:50.083Z,9.60
2023-04-28T10:00:56.055Z,13.70
2023-04-28T10:04:02.069Z,10.50
2023-04-28T10:07:08.257Z,10.45
2023-04-28T10:10:13.309Z,11.12
2023-04-28T10:13:18.661Z,12.20
2023-04-28T10:16:24.212Z,17.60
2023-04-28T10:19:30.154Z,17.30
2023-04-28T10:23:27.601Z,11.95
2023-04-28T10:26:32.487Z,12.85
2023-04-28T10:29:40.653Z,11.03
2023-04-28T10:32:46.279Z,11.68
2023-04-28T10:35:57.166Z,11.78
2023-04-28T10:39:26.220Z,12.23
2023-04-28T10:43:10.002Z,12.03
2023-04-28T10:46:17.567Z,9.80
2023-04-28T10:49:23.972Z,19.05
2023-04-28T10:52:53.842Z,17.67
2023-04-28T10:55:59.905Z,11.48
2023-04-28T10:59:08.492Z,11.55
2023-04-28T11:02:18.107Z,16.15
2023-04-28T11:05:26.972Z,22.35
2023-04-28T11:08:46.224Z,13.67
2023-04-28T11:11:51.941Z,14.03
2023-04-28T11:14:58.283Z,15.40
2023-04-28T11:18:03.203Z,10.08
2023-04-28T11:21:08.879Z,8.20
2023-04-28T11:24:13.853Z,6.53
2023-04-28T11:27:19.291Z,6.70
2023-04-28T11:30:38.226Z,7.35
2023-04-28T11:33:45.120Z,6.70
2023-04-28T11:36:54.909Z,10.45
2023-04-28T11:40:01.281Z,11.50
2023-04-28T11:43:08.029Z,9.18
2023-04-28T11:46:13.220Z,11.38
2023-04-28T11:49:22.470Z,15.93
2023-04-28T11:52:28.198Z,18.10
2023-04-28T11:55:38.231Z,18.02
2023-04-28T11:58:41.990Z,10.60
2023-04-28T12:01:48.451Z,13.43
2023-04-28T12:04:57.518Z,16.02
2023-04-28T12:08:03.465Z,28.83
2023-04-28T12:11:25.938Z,12.75
2023-04-28T12:14:32.556Z,12.88
2023-04-28T12:17:57.684Z,12.25
2023-04-28T12:21:02.602Z,8.55
2023-04-28T12:24:08.363Z,10.23
2023-04-28T12:27:36.722Z,10.03
2023-04-28T12:30:48.656Z,13.62
2023-04-28T12:33:53.606Z,11.20
2023-04-28T12:36:58.940Z,11.97
2023-04-28T12:40:04.571Z,9.38
2023-04-28T12:43:10.027Z,8.08
2023-04-28T12:46:16.167Z,9.58
2023-04-28T12:49:22.881Z,7.87
2023-04-28T12:52:27.594Z,8.60
2023-04-28T12:55:32.580Z,12.78
2023-04-28T12:58:37.950Z,10.95
2023-04-28T13:01:42.879Z,9.25
2023-04-28T13:04:50.750Z,8.53
2023-04-28T13:07:57.881Z,9.23
2023-04-28T13:11:07.330Z,13.28
2023-04-28T13:14:11.025Z,8.25
2023-04-28T13:17:18.528Z,8.53
2023-04-28T13:20:24.503Z,4.90
2023-04-28T13:23:30.454Z,13.72
2023-04-28T13:26:37.579Z,10.80
2023-04-28T13:29:43.307Z,9.98
2023-04-28T13:32:49.648Z,8.70
2023-04-28T13:35:55.604Z,7.05
2023-04-28T13:39:02.458Z,6.70
2023-04-28T13:42:08.972Z,7.03
2023-04-28T13:45:16.248Z,21.48
2023-04-28T13:48:21.220Z,7.17
2023-04-28T13:51:26.799Z,10.08
2023-04-28T13:54:33.037Z,6.35
2023-04-28T13:57:38.303Z,5.97
2023-04-28T14:00:44.859Z,5.25
2023-04-28T14:03:51.843Z,9.10
2023-04-28T14:06:59.089Z,8.13
2023-04-28T14:09:59.074Z,5.20
2023-04-28T14:13:04.931Z,3.95
2023-04-28T14:16:10.572Z,3.47
2023-04-28T14:19:19.734Z,3.22
2023-04-28T14:22:25.474Z,7.80
2023-04-28T14:25:35.349Z,4.65
2023-04-28T14:28:36.021Z,3.17
2023-04-28T14:31:45.190Z,3.52
2023-04-28T14:34:50.510Z,10.00
2023-04-28T14:37:56.800Z,8.13
2023-04-28T14:41:02.252Z,7.42
2023-04-28T14:44:08.057Z,5.08
2023-04-28T14:47:13.647Z,3.15
2023-04-28T14:50:20.836Z,3.00
2023-04-28T14:53:25.540Z,2.17
2023-04-28T14:56:33.387Z,4.05
2023-04-28T14:59:40.750Z,9.95
2023-04-28T15:02:47.046Z,4.53
2023-04-28T15:05:53.241Z,4.15
2023-04-28T15:08:59.624Z,3.87
2023-04-28T15:12:05.841Z,3.58
2023-04-28T15:15:11.506Z,3.45
2023-04-28T15:18:17.030Z,2.55
2023-04-28T15:21:22.614Z,3.50
2023-04-28T15:24:29.934Z,5.80
2023-04-28T15:27:35.357Z,5.12
2023-04-28T15:30:34.884Z,5.75
2023-04-28T15:33:28.172Z,15.13
2023-04-28T15:36:35.238Z,9.95
2023-04-28T15:39:40.301Z,7.58
2023-04-28T15:42:45.512Z,5.55
2023-04-28T15:45:51.942Z,15.80
2023-04-28T15:48:57.595Z,8.63
2023-04-28T15:52:01.976Z,6.37
2023-04-28T15:55:08.803Z,4.78
2023-04-28T15:58:16.123Z,8.78
2023-04-28T16:01:23.254Z,6.25
2023-04-28T16:04:29.668Z,6.30
2023-04-28T16:07:38.394Z,7.78
2023-04-28T16:10:46.236Z,4.45
2023-04-28T16:13:51.085Z,5.00
2023-04-28T16:16:59.008Z,7.50
2023-04-28T16:20:05.086Z,10.45
2023-04-28T16:23:11.104Z,9.05
2023-04-28T16:26:17.873Z,4.00
2023-04-28T16:29:24.334Z,4.05
2023-04-28T16:32:31.665Z,4.37
2023-04-28T16:35:37.328Z,8.78
2023-04-28T16:38:46.160Z,8.08
2023-04-28T16:41:51.898Z,5.62
2023-04-28T16:44:58.627Z,7.55
2023-04-28T16:48:04.927Z,7.03
2023-04-28T16:51:12.009Z,6.55
2023-04-28T16:54:18.570Z,4.50
2023-04-28T16:57:24.161Z,5.65
2023-04-28T17:00:30.506Z,5.42
2023-04-28T17:03:36.772Z,4.22
2023-04-28T17:06:44.151Z,4.30
2023-04-28T17:09:51.192Z,4.17
2023-04-28T17:12:57.572Z,6.28
2023-04-28T17:16:11.201Z,5.75
2023-04-28T17:19:16.526Z,5.58
2023-04-28T17:22:22.235Z,6.25
2023-04-28T17:25:28.192Z,6.75
2023-04-28T17:28:28.181Z,5.15
2023-04-28T17:31:36.865Z,5.75
2023-04-28T17:34:41.393Z,5.30
2023-04-28T17:37:48.589Z,8.75
2023-04-28T17:40:55.595Z,6.47
2023-04-28T17:44:00.457Z,9.13
2023-04-28T17:47:08.157Z,5.83
2023-04-28T17:50:13.738Z,5.40
2023-04-28T17:53:19.472Z,4.40
2023-04-28T17:56:26.864Z,6.35
2023-04-28T17:59:33.501Z,6.10
2023-04-28T18:02:40.660Z,4.67
2023-04-28T18:05:46.538Z,7.28
2023-04-28T18:08:52.459Z,7.70
2023-04-28T18:12:00.065Z,6.25
2023-04-28T18:15:06.489Z,5.97
2023-04-28T18:18:11.781Z,5.37
2023-04-28T18:21:16.816Z,3.47
2023-04-28T18:24:22.340Z,4.33
2023-04-28T18:27:28.206Z,6.58
2023-04-28T18:30:36.203Z,3.83
2023-04-28T18:33:42.193Z,4.05
2023-04-28T18:36:49.239Z,4.85
2023-04-28T18:39:55.641Z,5.60
2023-04-28T18:43:01.823Z,3.95
2023-04-28T18:46:10.652Z,4.33
2023-04-28T18:49:17.440Z,5.42
2023-04-28T18:52:23.012Z,4.40
2023-04-28T18:55:30.064Z,4.58
2023-04-28T18:58:35.869Z,2.70
2023-04-28T19:01:42.298Z,5.42
2023-04-28T19:04:49.457Z,4.97
2023-04-28T19:07:56.269Z,5.47
2023-04-28T19:11:03.039Z,4.97
2023-04-28T19:14:08.430Z,4.75
2023-04-28T19:17:13.756Z,7.78
2023-04-28T19:20:20.095Z,5.12
2023-04-28T19:23:25.775Z,4.05
2023-04-28T19:26:25.026Z,3.70
2023-04-28T19:29:29.843Z,4.08
2023-04-28T19:32:35.177Z,4.47
2023-04-28T19:35:40.813Z,8.70
2023-04-28T19:38:47.387Z,6.78
2023-04-28T19:41:54.684Z,4.90
2023-04-28T19:44:53.315Z,9.13
2023-04-28T19:48:02.279Z,4.65
2023-04-28T19:51:08.253Z,5.05
2023-04-28T19:54:14.564Z,4.45
2023-04-28T19:57:19.954Z,4.65
2023-04-28T20:00:29.873Z,9.78
2023-04-28T20:03:36.405Z,4.60
2023-04-28T20:06:42.184Z,5.03
2023-04-28T20:09:49.236Z,3.30
2023-04-28T20:12:56.157Z,6.42
2023-04-28T20:16:01.716Z,3.50
2023-04-28T20:19:07.399Z,3.35
2023-04-28T20:22:12.737Z,3.30
2023-04-28T20:25:19.403Z,5.70
2023-04-28T20:28:25.191Z,3.17
2023-04-28T20:31:30.435Z,3.10
2023-04-28T20:34:36.059Z,3.30
2023-04-28T20:37:41.479Z,3.02
2023-04-28T20:40:47.354Z,4.92
2023-04-28T20:43:54.189Z,2.08
2023-04-28T20:47:00.897Z,1.62
2023-04-28T20:50:07.620Z,2.50
2023-04-28T20:53:12.762Z,2.95
2023-04-28T20:56:17.575Z,1.90
2023-04-28T20:59:22.695Z,2.95
2023-04-28T21:02:29.048Z,5.20
2023-04-28T21:05:34.716Z,2.67
2023-04-28T21:08:40.548Z,5.20
2023-04-28T21:11:46.270Z,1.75
2023-04-28T21:14:52.964Z,2.65
2023-04-28T21:17:59.805Z,1.40
2023-04-28T21:21:05.190Z,2.35
2023-04-28T21:24:03.860Z,8.53
2023-04-28T21:26:56.142Z,2.67
2023-04-28T21:30:01.565Z,1.85
2023-04-28T21:33:07.296Z,2.92
2023-04-28T21:36:15.943Z,2.42
2023-04-28T21:39:20.955Z,4.65
2023-04-28T21:42:27.071Z,2.17
2023-04-28T21:45:19.431Z,4.50
2023-04-28T21:48:25.495Z,4.95
2023-04-28T21:51:30.749Z,3.00
2023-04-28T21:54:36.254Z,2.02
2023-04-28T21:57:41.750Z,4.58
2023-04-28T22:00:56.606Z,4.72
2023-04-28T22:04:01.672Z,1.98
2023-04-28T22:07:08.263Z,2.15
2023-04-28T22:10:14.600Z,3.12
2023-04-28T22:13:19.916Z,1.40
2023-04-28T22:16:26.300Z,1.22
2023-04-28T22:19:25.963Z,5.00
2023-04-28T22:22:26.059Z,2.15
2023-04-28T22:25:32.166Z,2.75
2023-04-28T22:28:37.011Z,4.95
2023-04-28T22:31:42.680Z,2.85
2023-04-28T22:34:48.912Z,1.60
2023-04-28T22:37:47.907Z,3.42
2023-04-28T22:40:40.034Z,5.58
2023-04-28T22:43:45.304Z,6.53
2023-04-28T22:46:51.908Z,4.08
2023-04-28T22:49:57.631Z,3.67
2023-04-28T22:53:03.955Z,4.47
2023-04-28T22:56:09.422Z,4.67
2023-04-28T22:59:16.150Z,3.60
2023-04-28T23:02:21.770Z,3.42
2023-04-28T23:05:28.573Z,3.47
2023-04-28T23:08:35.274Z,3.87
2023-04-28T23:11:41.432Z,4.35
2023-04-28T23:14:46.498Z,4.83
2023-04-28T23:17:52.764Z,4.33
2023-04-28T23:21:00.289Z,4.45
2023-04-28T23:24:06.157Z,3.60
2023-04-28T23:27:12.216Z,6.75
2023-04-28T23:30:18.376Z,5.58
2023-04-28T23:33:23.396Z,5.08
2023-04-28T23:36:28.636Z,4.78
2023-04-28T23:39:35.501Z,4.15
2023-04-28T23:42:40.418Z,4.10
2023-04-28T23:45:45.410Z,4.00
2023-04-28T23:48:50.225Z,4.17
2023-04-28T23:51:56.190Z,3.47
2023-04-28T23:55:02.199Z,3.20
2023-04-28T23:58:06.990Z,4.65
