createdAt,value
2022-09-12T06:35:12.804Z,100.00
2022-09-12T06:37:42.381Z,100.00
2022-09-12T06:40:48.954Z,100.00
2022-09-12T06:43:18.486Z,100.00
2022-09-12T06:45:50.338Z,100.00
2022-09-12T06:48:18.954Z,100.00
2022-09-12T06:53:39.978Z,100.00
2022-09-12T06:56:09.860Z,100.00
2022-09-12T06:58:37.648Z,100.00
2022-09-12T07:01:17.789Z,100.00
2022-09-12T07:03:51.727Z,100.00
2022-09-12T07:06:20.950Z,100.00
2022-09-12T07:08:49.799Z,100.00
2022-09-12T07:11:19.780Z,100.00
2022-09-12T07:13:49.630Z,100.00
2022-09-12T07:16:19.604Z,100.00
2022-09-12T07:18:52.712Z,100.00
2022-09-12T07:21:23.901Z,100.00
2022-09-12T07:23:53.696Z,100.00
2022-09-12T07:26:21.362Z,100.00
2022-09-12T07:28:53.501Z,100.00
2022-09-12T07:31:24.767Z,100.00
2022-09-12T07:33:54.841Z,100.00
2022-09-12T07:36:26.078Z,100.00
2022-09-12T07:39:00.585Z,100.00
2022-09-12T07:41:31.103Z,100.00
2022-09-12T07:44:01.041Z,100.00
2022-09-12T07:46:31.957Z,100.00
2022-09-12T07:49:01.065Z,100.00
2022-09-12T07:51:30.815Z,100.00
2022-09-12T07:53:59.154Z,100.00
2022-09-12T07:56:33.652Z,100.00
2022-09-12T07:59:29.940Z,100.00
2022-09-12T08:02:17.088Z,100.00
2022-09-12T08:05:39.417Z,100.00
2022-09-12T08:08:12.097Z,100.00
2022-09-12T08:10:43.924Z,100.00
2022-09-12T08:48:11.928Z,100.00
2022-09-12T08:50:49.315Z,100.00
2022-09-12T08:53:21.020Z,100.00
2022-09-12T08:56:01.099Z,100.00
2022-09-12T08:58:29.955Z,100.00
2022-09-12T09:01:27.982Z,100.00
2022-09-12T09:04:26.919Z,100.00
2022-09-12T09:07:28.634Z,100.00
2022-09-12T09:17:44.003Z,100.00
2022-09-12T09:20:37.768Z,100.00
2022-09-12T09:23:18.361Z,100.00
2022-09-12T09:25:53.561Z,100.00
2022-09-12T09:28:22.299Z,100.00
2022-09-12T09:30:50.068Z,100.00
2022-09-12T09:33:24.486Z,100.00
2022-09-12T09:36:07.577Z,100.00
2022-09-12T09:38:56.632Z,100.00
2022-09-12T09:41:39.158Z,100.00
2022-09-12T09:46:34.412Z,100.00
2022-09-12T09:49:04.359Z,100.00
2022-09-12T09:51:41.019Z,100.00
2022-09-12T09:57:06.537Z,100.00
2022-09-12T09:59:35.555Z,100.00
2022-09-12T10:02:24.507Z,100.00
2022-09-12T10:04:56.795Z,100.00
2022-09-12T10:07:25.676Z,100.00
2022-09-12T10:10:29.072Z,100.00
2022-09-12T10:13:29.919Z,100.00
2022-09-12T10:15:59.640Z,100.00
2022-09-12T10:18:41.565Z,100.00
2022-09-12T10:21:30.252Z,100.00
2022-09-12T10:24:05.723Z,100.00
2022-09-12T10:26:58.051Z,100.00
2022-09-12T10:29:32.269Z,100.00
2022-09-12T10:32:06.789Z,100.00
2022-09-12T10:34:45.148Z,100.00
2022-09-12T10:37:20.315Z,100.00
2022-09-12T10:40:20.999Z,100.00
2022-09-12T10:42:53.434Z,100.00
2022-09-12T10:45:32.390Z,100.00
2022-09-12T10:48:05.482Z,100.00
2022-09-12T10:50:42.355Z,100.00
2022-09-12T10:53:31.017Z,100.00
2022-09-12T10:56:15.105Z,100.00
2022-09-12T10:59:00.994Z,100.00
2022-09-12T11:01:46.245Z,100.00
2022-09-12T11:04:44.913Z,100.00
2022-09-12T11:07:16.102Z,100.00
2022-09-12T11:10:05.157Z,100.00
2022-09-12T11:13:03.868Z,100.00
2022-09-12T11:15:50.277Z,100.00
2022-09-12T11:18:44.362Z,100.00
2022-09-12T11:21:25.823Z,100.00
2022-09-12T11:24:15.518Z,100.00
2022-09-12T11:27:01.794Z,100.00
2022-09-12T11:29:52.245Z,100.00
2022-09-12T11:32:41.290Z,100.00
2022-09-12T11:35:32.466Z,100.00
2022-09-12T11:38:12.283Z,100.00
2022-09-12T11:40:40.290Z,100.00
2022-09-12T11:43:17.164Z,100.00
2022-09-12T11:45:47.298Z,100.00
2022-09-12T11:48:40.436Z,100.00
2022-09-12T11:51:11.680Z,100.00
2022-09-12T11:53:40.259Z,100.00
2022-09-12T11:56:20.371Z,100.00
2022-09-12T11:58:54.039Z,100.00
2022-09-12T12:01:25.174Z,100.00
2022-09-12T12:03:55.943Z,100.00
2022-09-12T12:06:38.234Z,100.00
2022-09-12T12:09:06.144Z,100.00
2022-09-12T12:25:30.101Z,100.00
2022-09-12T12:28:51.652Z,100.00
2022-09-12T12:31:20.445Z,100.00
2022-09-12T12:33:47.909Z,100.00
2022-09-12T12:36:34.780Z,100.00
2022-09-12T12:39:35.482Z,100.00
2022-09-12T12:42:03.398Z,100.00
2022-09-12T12:44:46.269Z,100.00
2022-09-12T12:47:24.461Z,100.00
2022-09-12T12:50:12.483Z,100.00
2022-09-12T12:53:04.137Z,100.00
2022-09-12T12:55:39.815Z,100.00
2022-09-12T12:58:24.547Z,100.00
2022-09-12T13:01:16.313Z,100.00
2022-09-12T13:03:45.762Z,100.00
2022-09-12T13:06:36.321Z,100.00
2022-09-12T13:09:10.707Z,100.00
2022-09-12T13:11:39.414Z,100.00
2022-09-12T13:14:10.839Z,100.00
2022-09-12T13:16:41.810Z,100.00
2022-09-12T13:19:18.540Z,100.00
2022-09-12T13:22:06.865Z,100.00
2022-09-12T13:24:36.439Z,100.00
2022-09-12T13:27:04.883Z,100.00
2022-09-12T13:29:32.759Z,100.00
2022-09-12T13:32:03.562Z,100.00
2022-09-12T13:34:34.898Z,100.00
2022-09-12T13:37:51.283Z,100.00
2022-09-12T13:40:36.345Z,100.00
2022-09-12T13:43:27.776Z,100.00
2022-09-12T13:45:55.357Z,100.00
2022-09-12T13:48:24.620Z,100.00
2022-09-12T13:51:00.928Z,100.00
2022-09-12T13:53:45.219Z,100.00
2022-09-12T13:56:19.660Z,100.00
2022-09-12T13:59:03.142Z,100.00
2022-09-12T14:01:44.589Z,100.00
2022-09-12T14:04:38.097Z,100.00
2022-09-12T14:07:23.138Z,100.00
2022-09-12T14:09:56.779Z,100.00
2022-09-12T14:12:30.781Z,100.00
2022-09-12T14:14:58.682Z,100.00
2022-09-12T14:17:32.347Z,100.00
2022-09-12T14:20:04.508Z,100.00
2022-09-12T14:22:33.381Z,100.00
2022-09-12T14:25:00.876Z,100.00
2022-09-12T14:27:46.279Z,100.00
2022-09-12T14:30:24.279Z,100.00
2022-09-12T14:33:18.533Z,100.00
2022-09-12T14:35:54.061Z,100.00
2022-09-12T14:38:38.275Z,100.00
2022-09-12T14:41:12.954Z,100.00
2022-09-12T14:43:44.039Z,100.00
2022-09-12T14:46:47.033Z,100.00
2022-09-12T14:49:23.498Z,100.00
2022-09-12T14:51:56.718Z,100.00
2022-09-12T14:54:30.776Z,100.00
2022-09-12T14:57:07.089Z,99.36
2022-09-12T14:59:40.533Z,98.53
2022-09-12T15:02:27.513Z,97.89
2022-09-12T15:05:11.334Z,98.62
2022-09-12T15:07:51.634Z,99.22
2022-09-12T15:10:25.093Z,99.89
2022-09-12T15:13:10.476Z,99.44
2022-09-12T15:15:40.130Z,99.67
2022-09-12T15:18:07.731Z,100.00
2022-09-12T15:20:44.797Z,100.00
2022-09-12T15:23:32.252Z,100.00
2022-09-12T15:26:00.699Z,100.00
2022-09-12T15:28:28.358Z,100.00
2022-09-12T15:30:56.504Z,100.00
2022-09-12T15:33:25.257Z,100.00
2022-09-12T15:35:53.174Z,100.00
2022-09-12T15:38:26.319Z,100.00
2022-09-12T15:40:54.787Z,100.00
2022-09-12T15:43:23.363Z,100.00
2022-09-12T15:45:52.325Z,100.00
2022-09-12T15:48:21.552Z,100.00
2022-09-12T15:50:49.052Z,100.00
2022-09-12T15:53:17.028Z,100.00
2022-09-12T15:55:44.778Z,100.00
2022-09-12T15:58:12.429Z,100.00
2022-09-12T16:00:41.805Z,100.00
2022-09-12T16:03:22.549Z,100.00
2022-09-12T16:05:50.958Z,100.00
2022-09-12T16:08:19.765Z,100.00
2022-09-12T16:10:47.507Z,100.00
2022-09-12T16:13:15.121Z,100.00
2022-09-12T16:15:42.603Z,100.00
2022-09-12T16:18:10.234Z,100.00
2022-09-12T16:20:40.188Z,100.00
2022-09-12T16:23:13.674Z,100.00
2022-09-12T16:25:41.446Z,100.00
2022-09-12T16:28:12.262Z,100.00
2022-09-12T16:30:40.255Z,100.00
2022-09-12T16:33:08.285Z,100.00
2022-09-12T16:35:35.786Z,100.00
2022-09-12T16:38:03.478Z,100.00
2022-09-12T16:40:31.582Z,100.00
2022-09-12T16:42:59.519Z,100.00
2022-09-12T16:45:27.270Z,100.00
2022-09-12T16:47:55.385Z,100.00
2022-09-12T16:50:23.037Z,100.00
2022-09-12T16:52:50.682Z,100.00
2022-09-12T16:55:18.177Z,100.00
2022-09-12T16:57:46.713Z,100.00
2022-09-12T17:00:14.828Z,100.00
2022-09-12T17:02:42.378Z,100.00
2022-09-12T17:05:10.132Z,100.00
2022-09-12T17:07:37.998Z,100.00
2022-09-12T17:10:05.950Z,100.00
2022-09-12T17:12:33.862Z,100.00
2022-09-12T17:15:01.493Z,100.00
2022-09-12T17:17:28.994Z,100.00
2022-09-12T17:19:56.763Z,100.00
2022-09-12T17:22:24.306Z,100.00
2022-09-12T17:24:51.923Z,100.00
2022-09-12T17:27:19.367Z,100.00
2022-09-12T17:29:49.870Z,100.00
2022-09-12T17:32:17.799Z,100.00
2022-09-12T17:34:46.752Z,100.00
2022-09-12T17:37:15.150Z,100.00
2022-09-12T17:39:42.728Z,100.00
2022-09-12T17:42:10.388Z,100.00
2022-09-12T17:44:38.604Z,100.00
2022-09-12T17:47:06.464Z,100.00
2022-09-12T17:49:36.674Z,100.00
2022-09-12T17:52:04.233Z,100.00
2022-09-12T17:54:31.691Z,100.00
2022-09-12T17:57:00.108Z,100.00
2022-09-12T17:59:27.864Z,100.00
2022-09-12T18:02:16.543Z,100.00
2022-09-12T18:04:48.765Z,100.00
2022-09-12T18:07:18.674Z,100.00
2022-09-12T18:09:50.420Z,100.00
2022-09-12T18:12:19.087Z,100.00
2022-09-12T18:14:47.726Z,100.00
2022-09-12T18:17:15.425Z,100.00
2022-09-12T18:19:44.061Z,100.00
2022-09-12T18:22:12.417Z,100.00
2022-09-12T18:24:43.569Z,100.00
2022-09-12T18:42:59.473Z,100.00
2022-09-12T18:45:27.117Z,100.00
2022-09-12T18:47:54.596Z,100.00
2022-09-12T18:50:23.640Z,100.00
2022-09-12T18:52:57.826Z,100.00
2022-09-12T18:55:27.189Z,100.00
2022-09-12T18:57:56.318Z,100.00
2022-09-12T19:00:24.178Z,100.00
2022-09-12T19:02:51.861Z,100.00
2022-09-12T19:05:19.451Z,100.00
2022-09-12T19:23:24.280Z,100.00
2022-09-12T19:25:59.358Z,100.00
2022-09-12T19:28:27.114Z,100.00
2022-09-12T19:30:56.160Z,100.00
2022-09-12T19:33:24.355Z,100.00
2022-09-12T19:35:56.430Z,100.00
2022-09-12T19:38:25.646Z,100.00
2022-09-12T19:40:59.855Z,100.00
2022-09-12T19:43:27.473Z,100.00
2022-09-12T19:45:55.692Z,100.00
2022-09-12T19:48:25.261Z,100.00
2022-09-12T19:50:52.916Z,100.00
2022-09-12T19:53:22.834Z,100.00
2022-09-12T19:55:50.675Z,100.00
2022-09-12T19:58:21.476Z,100.00
2022-09-12T20:00:49.043Z,100.00
2022-09-12T20:03:17.878Z,100.00
2022-09-12T20:05:47.341Z,100.00
2022-09-12T20:08:15.050Z,100.00
2022-09-12T20:10:42.831Z,100.00
2022-09-12T20:13:12.106Z,100.00
2022-09-12T20:15:39.780Z,100.00
2022-09-12T20:18:07.802Z,100.00
2022-09-12T20:20:35.326Z,100.00
2022-09-12T20:23:03.288Z,100.00
2022-09-12T20:25:34.891Z,100.00
2022-09-12T20:28:06.528Z,100.00
2022-09-12T20:30:34.449Z,100.00
2022-09-12T20:33:07.488Z,100.00
2022-09-12T20:35:35.448Z,100.00
2022-09-12T20:38:20.180Z,100.00
2022-09-12T20:40:52.090Z,100.00
2022-09-12T20:43:19.689Z,100.00
2022-09-12T20:45:48.292Z,100.00
2022-09-12T20:48:16.368Z,100.00
2022-09-12T20:50:43.896Z,100.00
2022-09-12T20:53:11.657Z,100.00
2022-09-12T20:55:41.905Z,100.00
2022-09-12T20:58:09.397Z,100.00
2022-09-12T21:00:39.064Z,100.00
2022-09-12T21:03:06.786Z,100.00
2022-09-12T21:05:37.403Z,100.00
2022-09-12T21:08:07.083Z,100.00
2022-09-12T21:10:35.764Z,100.00
2022-09-12T21:13:04.383Z,100.00
2022-09-12T21:15:41.090Z,100.00
2022-09-12T21:18:18.664Z,100.00
2022-09-12T21:20:52.404Z,100.00
2022-09-12T21:23:20.143Z,100.00
2022-09-12T21:25:52.417Z,100.00
2022-09-12T21:28:21.383Z,100.00
2022-09-12T21:31:06.513Z,100.00
2022-09-12T21:33:45.713Z,100.00
2022-09-12T21:36:16.127Z,100.00
2022-09-12T21:42:32.455Z,100.00
2022-09-12T21:45:16.552Z,100.00
2022-09-12T21:48:02.690Z,100.00
2022-09-12T21:50:55.147Z,100.00
2022-09-12T21:53:45.516Z,100.00
2022-09-12T21:57:14.756Z,100.00
2022-09-12T21:59:52.177Z,100.00
2022-09-12T22:02:35.122Z,100.00
2022-09-12T22:05:24.311Z,100.00
2022-09-12T22:08:05.535Z,100.00
2022-09-12T22:10:35.332Z,100.00
2022-09-12T22:13:32.184Z,100.00
2022-09-12T22:16:03.826Z,100.00
2022-09-12T22:18:51.824Z,100.00
2022-09-12T22:22:15.286Z,100.00
2022-09-12T22:25:38.646Z,100.00
2022-09-12T22:28:07.719Z,100.00
2022-09-12T22:30:40.216Z,100.00
2022-09-12T22:33:10.764Z,100.00
2022-09-12T22:35:38.516Z,100.00
2022-09-12T22:38:07.590Z,100.00
2022-09-12T22:40:35.947Z,100.00
2022-09-12T22:43:09.532Z,100.00
2022-09-12T22:45:44.260Z,100.00
2022-09-12T22:49:09.459Z,100.00
2022-09-12T22:55:19.697Z,100.00
2022-09-12T22:58:09.489Z,100.00
2022-09-12T23:00:51.300Z,100.00
2022-09-12T23:03:42.555Z,100.00
2022-09-12T23:06:55.127Z,100.00
2022-09-12T23:13:03.350Z,100.00
2022-09-12T23:15:33.444Z,100.00
2022-09-12T23:18:01.216Z,100.00
2022-09-12T23:20:30.822Z,100.00
2022-09-12T23:23:54.531Z,100.00
2022-09-12T23:26:24.015Z,100.00
2022-09-12T23:28:56.672Z,100.00
2022-09-12T23:31:32.437Z,100.00
2022-09-12T23:37:40.288Z,100.00
2022-09-12T23:43:48.794Z,100.00
2022-09-12T23:46:17.028Z,100.00
2022-09-12T23:49:42.142Z,100.00
2022-09-12T23:52:39.048Z,100.00
2022-09-12T23:55:08.152Z,100.00
2022-09-12T23:57:43.599Z,100.00
