createdAt,value
2023-04-19T00:00:51.956Z,100839.94
2023-04-19T00:05:49.426Z,100834.03
2023-04-19T00:10:47.615Z,100832.41
2023-04-19T00:15:44.146Z,100821.44
2023-04-19T00:20:40.758Z,100831.16
2023-04-19T00:25:39.966Z,100826.81
2023-04-19T00:30:38.237Z,100835.81
2023-04-19T00:35:34.985Z,100817.28
2023-04-19T00:40:31.644Z,100831.47
2023-04-19T00:45:29.122Z,100825.28
2023-04-19T00:50:27.988Z,100820.44
2023-04-19T00:55:26.647Z,100821.56
2023-04-19T01:00:23.248Z,100818.31
2023-04-19T01:05:21.862Z,100818.63
2023-04-19T01:10:18.455Z,100818.56
2023-04-19T01:15:15.034Z,100813.38
2023-04-19T01:20:11.791Z,100806.56
2023-04-19T01:25:09.773Z,100803.69
2023-04-19T01:30:07.102Z,100792.34
2023-04-19T01:35:03.929Z,100799.44
2023-04-19T01:40:00.740Z,100798.66
2023-04-19T01:44:58.706Z,100799.06
2023-04-19T01:49:56.422Z,100800.97
2023-04-19T01:54:52.987Z,100801.63
2023-04-19T01:59:49.818Z,100794.84
2023-04-19T02:04:47.087Z,100786.34
2023-04-19T02:09:43.808Z,100787.69
2023-04-19T02:14:41.938Z,100789.97
2023-04-19T02:19:39.129Z,100786.09
2023-04-19T02:24:36.395Z,100785.91
2023-04-19T02:29:33.387Z,100783.25
2023-04-19T02:34:30.042Z,100764.22
2023-04-19T02:39:26.861Z,100774.41
2023-04-19T02:44:24.224Z,100768.72
2023-04-19T02:49:21.283Z,100771.41
2023-04-19T02:54:17.973Z,100773.00
2023-04-19T02:59:15.771Z,100772.66
2023-04-19T03:04:14.317Z,100772.34
2023-04-19T03:09:11.780Z,100766.84
2023-04-19T03:14:08.487Z,100767.88
2023-04-19T03:19:08.121Z,100768.84
2023-04-19T03:24:11.024Z,100765.53
2023-04-19T03:29:11.197Z,100766.78
2023-04-19T03:34:40.671Z,100769.41
2023-04-19T03:39:37.990Z,100775.84
2023-04-19T03:44:38.989Z,100743.66
2023-04-19T03:49:37.430Z,100767.97
2023-04-19T03:54:36.405Z,100764.69
2023-04-19T03:59:36.931Z,100765.91
2023-04-19T04:04:34.097Z,100772.84
2023-04-19T04:09:30.950Z,100768.72
2023-04-19T04:14:28.840Z,100765.47
2023-04-19T04:19:26.576Z,100746.59
2023-04-19T04:24:24.428Z,100762.13
2023-04-19T04:29:40.734Z,100760.56
2023-04-19T04:34:39.275Z,100760.06
2023-04-19T04:39:40.707Z,100764.94
2023-04-19T04:44:40.886Z,100771.78
2023-04-19T04:49:39.643Z,100766.50
2023-04-19T04:54:37.222Z,100768.78
2023-04-19T04:59:37.716Z,100774.84
2023-04-19T05:04:34.389Z,100771.56
2023-04-19T05:09:31.948Z,100778.50
2023-04-19T05:14:28.652Z,100773.25
2023-04-19T05:19:25.469Z,100774.16
2023-04-19T05:24:32.131Z,100756.38
2023-04-19T05:29:32.244Z,100781.50
2023-04-19T05:34:33.702Z,100785.66
2023-04-19T05:39:31.382Z,100781.03
2023-04-19T05:44:29.428Z,100777.00
2023-04-19T05:49:27.381Z,100774.97
2023-04-19T05:54:44.750Z,100769.13
2023-04-19T05:59:42.239Z,100770.69
2023-04-19T06:04:44.915Z,100768.06
2023-04-19T06:09:49.008Z,100767.94
2023-04-19T06:14:52.106Z,100761.28
2023-04-19T06:19:54.342Z,100755.94
2023-04-19T06:24:55.278Z,100751.59
2023-04-19T06:29:55.278Z,100754.81
2023-04-19T06:35:40.673Z,100755.84
2023-04-19T06:40:42.126Z,100767.69
2023-04-19T06:45:41.054Z,100765.72
2023-04-19T06:50:44.829Z,100772.22
2023-04-19T06:56:06.403Z,100771.75
2023-04-19T07:01:06.002Z,100767.63
2023-04-19T07:06:10.157Z,100769.06
2023-04-19T07:11:11.787Z,100777.53
2023-04-19T07:16:10.996Z,100779.59
2023-04-19T07:21:24.888Z,100774.06
2023-04-19T07:26:29.454Z,100770.38
2023-04-19T07:31:28.674Z,100773.16
2023-04-19T07:36:31.637Z,100783.19
2023-04-19T07:41:32.234Z,100783.88
2023-04-19T07:46:31.411Z,100791.16
2023-04-19T07:51:28.570Z,100790.97
2023-04-19T07:56:33.239Z,100783.22
2023-04-19T08:01:33.544Z,100784.25
2023-04-19T08:06:40.022Z,100784.72
2023-04-19T08:11:37.975Z,100781.72
2023-04-19T08:21:41.301Z,100774.44
2023-04-19T08:26:41.875Z,100775.41
2023-04-19T08:31:42.694Z,100773.94
2023-04-19T08:37:02.879Z,100771.94
2023-04-19T08:42:13.415Z,100769.66
2023-04-19T08:47:39.357Z,100778.06
2023-04-19T08:52:58.780Z,100768.69
2023-04-19T08:58:05.761Z,100774.38
2023-04-19T09:03:13.539Z,100775.84
2023-04-19T09:08:21.537Z,100774.38
2023-04-19T09:13:25.016Z,100772.22
2023-04-19T09:18:24.396Z,100778.88
2023-04-19T09:23:22.033Z,100780.13
2023-04-19T09:28:23.550Z,100769.16
2023-04-19T09:33:39.679Z,100777.13
2023-04-19T09:38:54.969Z,100776.75
2023-04-19T09:44:13.012Z,100772.38
2023-04-19T09:49:25.262Z,100769.53
2023-04-19T09:54:35.149Z,100770.31
2023-04-19T09:59:48.894Z,100766.81
2023-04-19T10:05:03.259Z,100766.03
2023-04-19T10:10:19.400Z,100762.09
2023-04-19T10:15:20.952Z,100764.75
2023-04-19T10:20:24.048Z,100756.56
2023-04-19T10:25:29.672Z,100757.81
2023-04-19T10:30:27.399Z,100754.56
2023-04-19T10:35:26.125Z,100751.69
2023-04-19T10:40:38.036Z,100752.75
2023-04-19T10:45:35.864Z,100756.00
2023-04-19T10:50:47.623Z,100743.28
2023-04-19T10:55:51.907Z,100744.63
2023-04-19T11:01:09.480Z,100756.00
2023-04-19T11:06:16.565Z,100749.06
2023-04-19T11:11:17.627Z,100749.97
2023-04-19T11:16:14.808Z,100748.59
2023-04-19T11:21:12.760Z,100745.56
2023-04-19T11:26:10.538Z,100745.53
2023-04-19T11:31:16.005Z,100739.56
2023-04-19T11:36:16.246Z,100725.78
2023-04-19T11:41:26.528Z,100722.75
2023-04-19T11:59:29.884Z,100700.19
2023-04-19T12:05:36.112Z,100695.38
2023-04-19T12:23:08.064Z,100659.88
2023-04-19T13:13:23.407Z,100611.09
2023-04-19T13:25:23.047Z,100611.47
2023-04-19T13:31:06.170Z,100610.72
2023-04-19T13:54:45.115Z,100587.78
2023-04-19T15:41:43.761Z,100586.25
2023-04-19T17:37:42.240Z,100608.19
2023-04-19T17:55:16.242Z,100630.00
2023-04-19T18:07:27.716Z,100661.03
2023-04-19T18:12:22.470Z,100667.69
2023-04-19T18:29:39.243Z,100681.78
2023-04-19T18:54:33.342Z,100704.19
2023-04-19T19:13:50.983Z,100688.50
2023-04-19T19:19:42.399Z,100685.16
2023-04-19T19:26:12.939Z,100681.59
2023-04-19T19:57:21.739Z,100677.09
2023-04-19T20:02:51.314Z,100684.63
2023-04-19T20:08:01.545Z,100693.44
2023-04-19T20:20:08.036Z,100697.38
2023-04-19T20:38:43.066Z,100708.22
2023-04-19T20:57:27.759Z,100696.75
2023-04-19T21:14:36.366Z,100699.22
2023-04-19T21:19:40.662Z,100700.06
2023-04-19T21:25:16.442Z,100689.75
2023-04-19T21:30:38.124Z,100704.06
2023-04-19T21:35:44.084Z,100701.22
2023-04-19T21:41:15.803Z,100702.28
2023-04-19T21:46:51.785Z,100705.81
2023-04-19T21:58:24.976Z,100688.47
2023-04-19T22:04:05.333Z,100684.53
2023-04-19T22:09:34.486Z,100690.44
2023-04-19T22:15:15.080Z,100686.03
2023-04-19T22:27:09.535Z,100697.53
2023-04-19T22:33:20.406Z,100709.38
2023-04-19T22:39:06.325Z,100705.53
2023-04-19T22:45:08.596Z,100705.38
2023-04-19T23:02:26.157Z,100696.19
2023-04-19T23:13:30.648Z,100698.53
2023-04-19T23:43:00.631Z,100676.56
2023-04-19T23:54:35.329Z,100678.75
