createdAt,value
2019-03-16T00:00:15.170Z,6.95
2019-03-16T00:01:15.196Z,6.88
2019-03-16T00:02:15.156Z,6.92
2019-03-16T00:03:15.172Z,7.00
2019-03-16T00:04:15.128Z,6.92
2019-03-16T00:05:15.118Z,6.85
2019-03-16T00:06:15.104Z,6.87
2019-03-16T00:07:15.105Z,6.97
2019-03-16T00:08:15.076Z,6.93
2019-03-16T00:09:15.084Z,6.96
2019-03-16T00:10:15.054Z,6.96
2019-03-16T00:11:15.042Z,6.88
2019-03-16T00:12:15.040Z,6.81
2019-03-16T00:13:16.263Z,6.87
2019-03-16T00:14:15.015Z,6.93
2019-03-16T00:15:15.003Z,6.95
2019-03-16T00:16:14.988Z,6.88
2019-03-16T00:17:23.330Z,6.82
2019-03-16T00:18:15.980Z,6.85
2019-03-16T00:19:14.969Z,6.81
2019-03-16T00:20:14.945Z,6.77
2019-03-16T00:21:14.938Z,6.85
2019-03-16T00:22:14.922Z,6.87
2019-03-16T00:23:14.963Z,6.81
2019-03-16T00:24:14.896Z,6.77
2019-03-16T00:25:14.913Z,6.72
2019-03-16T00:26:14.875Z,6.63
2019-03-16T00:27:14.866Z,6.64
2019-03-16T00:28:14.852Z,6.69
2019-03-16T00:29:14.855Z,6.62
2019-03-16T00:30:14.840Z,6.66
2019-03-16T00:31:14.872Z,6.66
2019-03-16T00:32:14.855Z,6.67
2019-03-16T00:33:14.804Z,6.62
2019-03-16T00:34:14.786Z,6.63
2019-03-16T00:35:14.778Z,6.67
2019-03-16T00:36:14.767Z,6.60
2019-03-16T00:37:14.767Z,6.60
2019-03-16T00:38:14.774Z,6.60
2019-03-16T00:39:14.725Z,6.45
2019-03-16T00:40:14.715Z,6.49
2019-03-16T00:41:14.785Z,6.48
2019-03-16T00:42:14.691Z,6.57
2019-03-16T00:43:14.689Z,6.57
2019-03-16T00:44:14.682Z,6.52
2019-03-16T00:45:14.696Z,6.51
2019-03-16T00:46:14.656Z,6.56
2019-03-16T00:47:14.641Z,6.57
2019-03-16T00:48:14.633Z,6.49
2019-03-16T00:49:14.628Z,6.56
2019-03-16T00:50:14.613Z,6.46
2019-03-16T00:51:14.603Z,6.56
2019-03-16T00:52:14.606Z,6.60
2019-03-16T00:53:14.574Z,6.54
2019-03-16T00:54:14.559Z,6.56
2019-03-16T00:55:14.578Z,6.54
2019-03-16T00:56:14.560Z,6.52
2019-03-16T00:57:14.526Z,6.46
2019-03-16T00:58:14.524Z,6.27
2019-03-16T00:59:14.517Z,6.36
2019-03-16T01:00:14.501Z,6.44
2019-03-16T01:01:14.526Z,6.41
2019-03-16T01:02:26.542Z,6.35
2019-03-16T01:03:15.466Z,6.45
2019-03-16T01:04:14.456Z,6.48
2019-03-16T01:05:14.448Z,6.35
2019-03-16T01:06:14.481Z,6.51
2019-03-16T01:07:14.436Z,6.46
2019-03-16T01:08:14.412Z,6.45
2019-03-16T01:09:14.406Z,6.44
2019-03-16T01:10:14.391Z,6.35
2019-03-16T01:11:14.376Z,6.33
2019-03-16T01:12:14.381Z,6.36
2019-03-16T01:13:14.367Z,6.35
2019-03-16T01:14:14.342Z,6.39
2019-03-16T01:15:14.334Z,6.26
2019-03-16T01:16:14.342Z,6.28
2019-03-16T01:17:14.313Z,6.30
2019-03-16T01:18:14.298Z,6.27
2019-03-16T01:19:14.300Z,6.31
2019-03-16T01:20:14.296Z,6.28
2019-03-16T01:21:14.265Z,6.30
2019-03-16T01:22:14.266Z,6.30
2019-03-16T01:23:17.465Z,6.39
2019-03-16T01:24:14.237Z,6.39
2019-03-16T01:25:14.237Z,6.44
2019-03-16T01:26:14.210Z,6.44
2019-03-16T01:27:22.420Z,6.45
2019-03-16T01:28:14.197Z,6.51
2019-03-16T01:29:14.265Z,6.52
2019-03-16T01:30:14.182Z,6.44
2019-03-16T01:31:14.153Z,6.36
2019-03-16T01:32:14.146Z,6.38
2019-03-16T01:33:14.133Z,6.36
2019-03-16T01:34:14.136Z,6.33
2019-03-16T01:35:14.115Z,6.49
2019-03-16T01:36:14.099Z,6.41
2019-03-16T01:37:14.097Z,6.36
2019-03-16T01:38:14.079Z,6.49
2019-03-16T01:39:14.106Z,6.38
2019-03-16T01:40:14.057Z,6.38
2019-03-16T01:41:14.055Z,6.35
2019-03-16T01:42:14.037Z,6.39
2019-03-16T01:43:14.031Z,6.22
2019-03-16T01:44:14.019Z,6.41
2019-03-16T01:45:14.019Z,6.31
2019-03-16T01:46:13.991Z,6.33
2019-03-16T01:47:13.988Z,6.33
2019-03-16T01:48:13.977Z,6.45
2019-03-16T01:49:13.966Z,6.36
2019-03-16T01:50:13.962Z,6.38
2019-03-16T01:51:13.942Z,6.35
2019-03-16T01:52:13.932Z,6.26
2019-03-16T01:53:13.925Z,6.41
2019-03-16T01:54:13.905Z,6.36
2019-03-16T01:55:13.902Z,6.35
2019-03-16T01:56:13.892Z,6.36
2019-03-16T01:57:13.875Z,6.48
2019-03-16T01:58:13.869Z,6.44
2019-03-16T01:59:13.853Z,6.54
2019-03-16T02:00:13.847Z,6.42
2019-03-16T02:01:13.870Z,6.48
2019-03-16T02:02:13.815Z,6.48
2019-03-16T02:03:13.808Z,6.46
2019-03-16T02:04:13.802Z,6.31
2019-03-16T02:05:13.792Z,6.41
2019-03-16T02:06:13.772Z,6.39
2019-03-16T02:07:13.772Z,6.48
2019-03-16T02:08:13.754Z,6.49
2019-03-16T02:09:13.745Z,6.49
2019-03-16T02:10:13.738Z,6.35
2019-03-16T02:11:13.722Z,6.36
2019-03-16T02:12:13.708Z,6.45
2019-03-16T02:13:13.737Z,6.33
2019-03-16T02:14:13.697Z,6.46
2019-03-16T02:15:13.684Z,6.49
2019-03-16T02:16:13.664Z,6.36
2019-03-16T02:17:13.659Z,6.49
2019-03-16T02:18:13.646Z,6.39
2019-03-16T02:19:13.642Z,6.36
2019-03-16T02:20:13.626Z,6.28
2019-03-16T02:21:13.614Z,6.22
2019-03-16T02:22:13.642Z,6.33
2019-03-16T02:23:13.592Z,6.19
2019-03-16T02:24:13.580Z,6.30
2019-03-16T02:25:13.568Z,6.26
2019-03-16T02:26:13.563Z,6.20
2019-03-16T02:28:08.642Z,6.22
2019-03-16T02:29:08.624Z,6.33
2019-03-16T02:30:08.620Z,6.35
2019-03-16T02:31:08.602Z,6.27
2019-03-16T02:32:08.609Z,6.39
2019-03-16T02:33:13.196Z,6.49
2019-03-16T02:34:09.565Z,6.48
2019-03-16T02:35:08.552Z,6.39
2019-03-16T02:36:08.585Z,6.30
2019-03-16T02:37:08.535Z,6.27
2019-03-16T02:38:08.526Z,6.30
2019-03-16T02:39:08.539Z,6.27
2019-03-16T02:40:08.496Z,6.22
2019-03-16T02:41:08.491Z,6.22
2019-03-16T02:42:08.497Z,6.33
2019-03-16T02:43:08.472Z,6.33
2019-03-16T02:44:11.321Z,6.28
2019-03-16T02:45:08.468Z,6.30
2019-03-16T02:46:08.430Z,6.33
2019-03-16T02:47:08.430Z,6.24
2019-03-16T02:48:08.409Z,6.22
2019-03-16T02:49:08.405Z,6.19
2019-03-16T02:50:08.398Z,6.20
2019-03-16T02:51:08.394Z,6.24
2019-03-16T02:52:08.367Z,6.31
2019-03-16T02:53:08.353Z,6.28
2019-03-16T02:54:08.344Z,6.16
2019-03-16T02:55:08.380Z,6.22
2019-03-16T02:56:08.328Z,6.38
2019-03-16T02:57:08.314Z,6.22
2019-03-16T02:58:08.301Z,6.27
2019-03-16T02:59:08.293Z,6.27
2019-03-16T03:00:08.287Z,6.31
2019-03-16T03:01:08.280Z,6.26
2019-03-16T03:02:08.262Z,6.27
2019-03-16T03:03:08.248Z,6.27
2019-03-16T03:04:08.300Z,6.19
2019-03-16T03:05:08.222Z,6.38
2019-03-16T03:06:08.225Z,6.28
2019-03-16T03:07:08.235Z,6.22
2019-03-16T03:08:08.213Z,6.20
2019-03-16T03:09:08.180Z,6.22
2019-03-16T03:10:08.171Z,6.26
2019-03-16T03:11:08.163Z,6.28
2019-03-16T03:12:08.141Z,6.22
2019-03-16T03:13:08.144Z,6.17
2019-03-16T03:14:08.126Z,6.27
2019-03-16T03:15:08.147Z,6.08
2019-03-16T03:16:08.108Z,6.19
2019-03-16T03:17:08.097Z,6.24
2019-03-16T03:18:08.112Z,6.27
2019-03-16T03:19:08.074Z,6.11
2019-03-16T03:20:08.058Z,6.08
2019-03-16T03:21:08.042Z,6.26
2019-03-16T03:22:08.039Z,6.12
2019-03-16T03:23:08.026Z,6.22
2019-03-16T03:24:08.021Z,6.16
2019-03-16T03:25:08.005Z,6.07
2019-03-16T03:26:07.983Z,6.12
2019-03-16T03:27:07.980Z,6.22
2019-03-16T03:28:07.973Z,6.17
2019-03-16T03:29:07.963Z,6.07
2019-03-16T03:30:07.945Z,6.09
2019-03-16T03:31:07.982Z,6.16
2019-03-16T03:32:07.922Z,6.11
2019-03-16T03:33:07.911Z,6.08
2019-03-16T03:34:07.908Z,6.12
2019-03-16T03:35:07.891Z,6.05
2019-03-16T03:36:07.869Z,6.05
2019-03-16T03:37:07.867Z,5.94
2019-03-16T03:38:07.852Z,6.02
2019-03-16T03:39:07.846Z,6.12
2019-03-16T03:40:07.829Z,6.08
2019-03-16T03:41:07.824Z,6.04
2019-03-16T03:42:07.806Z,6.01
2019-03-16T03:43:07.795Z,6.04
2019-03-16T03:44:07.802Z,6.07
2019-03-16T03:45:07.778Z,6.05
2019-03-16T03:46:07.774Z,6.12
2019-03-16T03:47:07.747Z,6.05
2019-03-16T03:48:07.748Z,6.11
2019-03-16T03:49:07.725Z,5.98
2019-03-16T03:50:07.763Z,5.91
2019-03-16T03:51:07.714Z,5.89
2019-03-16T03:52:07.699Z,5.91
2019-03-16T03:53:07.684Z,5.89
2019-03-16T03:54:07.703Z,5.90
2019-03-16T03:55:07.689Z,5.93
2019-03-16T03:56:07.665Z,5.89
2019-03-16T03:57:07.662Z,5.87
2019-03-16T03:58:07.636Z,5.86
2019-03-16T03:59:07.624Z,5.73
2019-03-16T04:00:07.602Z,5.84
2019-03-16T04:01:07.609Z,5.84
2019-03-16T04:02:07.581Z,5.86
2019-03-16T04:03:07.582Z,5.97
2019-03-16T04:04:14.919Z,5.94
2019-03-16T04:05:08.553Z,5.94
2019-03-16T04:06:07.555Z,5.90
2019-03-16T04:07:07.533Z,5.90
2019-03-16T04:08:07.531Z,5.99
2019-03-16T04:09:07.522Z,5.99
2019-03-16T04:10:07.502Z,6.01
2019-03-16T04:11:07.505Z,5.93
2019-03-16T04:12:07.471Z,5.93
2019-03-16T04:13:07.463Z,5.89
2019-03-16T04:14:07.459Z,5.97
2019-03-16T04:15:07.446Z,5.93
2019-03-16T04:16:07.429Z,5.91
2019-03-16T04:17:07.440Z,5.86
2019-03-16T04:18:07.403Z,5.99
2019-03-16T04:19:07.399Z,5.93
2019-03-16T04:20:07.386Z,5.97
2019-03-16T04:21:07.377Z,5.89
2019-03-16T04:22:07.406Z,5.91
2019-03-16T04:23:07.350Z,5.91
2019-03-16T04:24:07.340Z,5.94
2019-03-16T04:25:07.343Z,5.89
2019-03-16T04:26:07.324Z,5.89
2019-03-16T04:27:15.638Z,5.93
2019-03-16T04:28:08.325Z,5.98
2019-03-16T04:29:07.292Z,5.90
2019-03-16T04:30:07.302Z,5.83
2019-03-16T04:31:07.277Z,5.79
2019-03-16T04:32:07.262Z,5.76
2019-03-16T04:33:07.254Z,5.79
2019-03-16T04:34:07.272Z,5.84
2019-03-16T04:35:07.228Z,5.80
2019-03-16T04:36:07.215Z,5.83
2019-03-16T04:37:07.202Z,5.83
2019-03-16T04:38:07.206Z,5.82
2019-03-16T04:39:07.224Z,5.86
2019-03-16T04:40:07.173Z,5.89
2019-03-16T04:41:07.164Z,5.80
2019-03-16T04:42:07.159Z,5.82
2019-03-16T04:43:07.136Z,5.73
2019-03-16T04:44:07.122Z,5.83
2019-03-16T04:45:07.115Z,5.83
2019-03-16T04:46:07.105Z,5.87
2019-03-16T04:47:07.107Z,5.64
2019-03-16T04:48:07.088Z,5.68
2019-03-16T04:49:07.077Z,5.72
2019-03-16T04:50:07.062Z,5.75
2019-03-16T04:51:07.046Z,5.69
2019-03-16T04:52:07.094Z,5.65
2019-03-16T04:53:07.051Z,5.62
2019-03-16T04:54:07.017Z,5.79
2019-03-16T04:55:07.011Z,5.80
2019-03-16T04:56:06.993Z,5.72
2019-03-16T04:57:06.987Z,5.80
2019-03-16T04:58:06.981Z,5.73
2019-03-16T04:59:06.962Z,5.69
2019-03-16T05:00:06.957Z,5.65
2019-03-16T05:01:06.948Z,5.61
2019-03-16T05:02:06.933Z,5.57
2019-03-16T05:03:08.548Z,5.61
2019-03-16T05:04:06.936Z,5.50
2019-03-16T05:05:06.904Z,5.54
2019-03-16T05:06:06.900Z,5.51
2019-03-16T05:07:06.881Z,5.59
2019-03-16T05:08:06.902Z,5.51
2019-03-16T05:09:06.857Z,5.62
2019-03-16T05:10:07.378Z,5.71
2019-03-16T05:11:06.834Z,5.82
2019-03-16T05:12:06.827Z,5.87
2019-03-16T05:13:06.809Z,5.84
2019-03-16T05:14:06.799Z,5.82
2019-03-16T05:15:06.822Z,5.69
2019-03-16T05:16:06.782Z,5.76
2019-03-16T05:17:06.775Z,5.79
2019-03-16T05:18:06.762Z,5.73
2019-03-16T05:19:06.783Z,5.75
2019-03-16T05:20:06.742Z,5.65
2019-03-16T05:21:06.727Z,5.73
2019-03-16T05:22:06.722Z,5.69
2019-03-16T05:23:06.706Z,5.72
2019-03-16T05:24:06.694Z,5.76
2019-03-16T05:25:06.691Z,5.84
2019-03-16T05:26:06.668Z,5.83
2019-03-16T05:27:06.657Z,5.75
2019-03-16T05:28:06.648Z,5.79
2019-03-16T05:29:06.647Z,5.76
2019-03-16T05:30:06.635Z,5.86
2019-03-16T05:31:06.622Z,5.84
2019-03-16T05:32:06.610Z,5.83
2019-03-16T05:33:06.593Z,5.79
2019-03-16T05:34:06.592Z,5.73
2019-03-16T05:35:06.597Z,5.72
2019-03-16T05:36:06.566Z,5.65
2019-03-16T05:37:06.567Z,5.72
2019-03-16T05:38:06.544Z,5.75
2019-03-16T05:39:06.537Z,5.91
2019-03-16T05:40:06.523Z,5.89
2019-03-16T05:41:06.508Z,5.86
2019-03-16T05:42:06.507Z,5.91
2019-03-16T05:43:06.487Z,5.89
2019-03-16T05:44:06.478Z,5.90
2019-03-16T05:45:06.465Z,5.89
2019-03-16T05:46:06.466Z,5.90
2019-03-16T05:47:06.454Z,5.87
2019-03-16T05:48:06.437Z,5.91
2019-03-16T05:49:06.422Z,6.07
2019-03-16T05:50:06.408Z,6.11
2019-03-16T05:51:06.437Z,6.20
2019-03-16T05:52:06.394Z,6.22
2019-03-16T05:53:06.385Z,6.17
2019-03-16T05:54:06.383Z,6.27
2019-03-16T05:55:06.363Z,6.19
2019-03-16T05:56:06.344Z,6.12
2019-03-16T05:57:06.348Z,6.14
2019-03-16T05:58:06.320Z,6.20
2019-03-16T05:59:06.310Z,6.24
2019-03-16T06:00:09.592Z,6.28
2019-03-16T06:01:06.299Z,6.24
2019-03-16T06:02:06.346Z,6.17
2019-03-16T06:03:06.276Z,6.07
2019-03-16T06:04:06.263Z,6.02
2019-03-16T06:05:10.978Z,6.05
2019-03-16T06:06:07.239Z,6.04
2019-03-16T06:07:06.228Z,6.04
2019-03-16T06:08:06.216Z,6.11
2019-03-16T06:09:06.195Z,6.16
2019-03-16T06:10:06.187Z,6.12
2019-03-16T06:11:06.194Z,6.14
2019-03-16T06:12:06.195Z,6.22
2019-03-16T06:13:06.194Z,6.36
2019-03-16T06:14:06.142Z,6.54
2019-03-16T06:15:06.132Z,6.60
2019-03-16T06:16:06.138Z,6.72
2019-03-16T06:17:06.104Z,6.75
2019-03-16T06:18:06.106Z,6.79
2019-03-16T06:19:06.088Z,6.89
2019-03-16T06:20:06.082Z,6.79
2019-03-16T06:21:06.064Z,6.88
2019-03-16T06:22:06.061Z,6.97
2019-03-16T06:23:06.045Z,7.07
2019-03-16T06:24:06.035Z,6.95
2019-03-16T06:25:06.024Z,6.89
2019-03-16T06:26:06.026Z,7.03
2019-03-16T06:27:06.047Z,6.96
2019-03-16T06:28:05.993Z,7.03
2019-03-16T06:29:05.977Z,6.97
2019-03-16T06:30:05.959Z,6.97
2019-03-16T06:31:05.979Z,6.87
2019-03-16T06:32:05.942Z,6.97
2019-03-16T06:33:05.926Z,7.07
2019-03-16T06:34:05.920Z,7.15
2019-03-16T06:35:05.906Z,6.97
2019-03-16T06:36:05.898Z,6.92
2019-03-16T06:37:05.898Z,6.81
2019-03-16T06:38:05.870Z,6.70
2019-03-16T06:39:05.866Z,6.64
2019-03-16T06:40:05.871Z,6.69
2019-03-16T06:41:05.865Z,6.64
2019-03-16T06:42:05.826Z,6.70
2019-03-16T06:43:05.820Z,6.64
2019-03-16T06:44:05.809Z,6.72
2019-03-16T06:45:05.805Z,6.70
2019-03-16T06:46:05.782Z,6.74
2019-03-16T06:47:05.771Z,6.75
2019-03-16T06:48:05.766Z,6.78
2019-03-16T06:49:05.824Z,6.79
2019-03-16T06:50:05.742Z,6.77
2019-03-16T06:51:05.738Z,6.79
2019-03-16T06:52:05.719Z,6.79
2019-03-16T06:53:05.713Z,6.75
2019-03-16T06:54:05.707Z,6.77
2019-03-16T06:55:05.690Z,6.84
2019-03-16T06:56:05.690Z,6.82
2019-03-16T06:57:05.664Z,6.84
2019-03-16T06:58:05.649Z,6.87
2019-03-16T06:59:05.677Z,6.79
2019-03-16T07:00:05.626Z,6.89
2019-03-16T07:01:05.624Z,6.96
2019-03-16T07:02:05.609Z,6.96
2019-03-16T07:03:05.604Z,7.02
2019-03-16T07:04:05.583Z,7.13
2019-03-16T07:05:05.588Z,7.05
2019-03-16T07:06:05.575Z,7.05
2019-03-16T07:07:05.587Z,6.89
2019-03-16T07:08:05.543Z,7.05
2019-03-16T07:09:05.534Z,7.15
2019-03-16T07:10:05.515Z,7.03
2019-03-16T07:11:05.513Z,7.13
2019-03-16T07:12:05.495Z,7.20
2019-03-16T07:13:05.503Z,7.18
2019-03-16T07:14:05.479Z,7.17
2019-03-16T07:15:05.463Z,7.15
2019-03-16T07:16:05.471Z,7.13
2019-03-16T07:17:05.461Z,7.21
2019-03-16T07:18:05.435Z,7.25
2019-03-16T07:19:05.418Z,7.20
2019-03-16T07:20:05.413Z,7.21
2019-03-16T07:21:05.397Z,7.29
2019-03-16T07:22:05.396Z,7.31
2019-03-16T07:23:05.372Z,7.31
2019-03-16T07:24:05.360Z,7.32
2019-03-16T07:25:05.354Z,7.31
2019-03-16T07:26:14.765Z,7.25
2019-03-16T07:27:06.358Z,7.36
2019-03-16T07:28:05.332Z,7.53
2019-03-16T07:29:05.310Z,7.50
2019-03-16T07:30:05.298Z,7.47
2019-03-16T07:31:05.289Z,7.50
2019-03-16T07:32:05.272Z,7.38
2019-03-16T07:33:05.271Z,7.48
2019-03-16T07:34:05.252Z,7.47
2019-03-16T07:35:05.244Z,7.58
2019-03-16T07:36:05.234Z,7.51
2019-03-16T07:37:05.229Z,7.48
2019-03-16T07:38:05.234Z,7.48
2019-03-16T07:39:05.204Z,7.50
2019-03-16T07:40:05.182Z,7.61
2019-03-16T07:41:05.172Z,7.63
2019-03-16T07:42:05.168Z,7.69
2019-03-16T07:43:05.152Z,7.50
2019-03-16T07:44:05.152Z,7.51
2019-03-16T07:45:08.415Z,7.57
2019-03-16T07:46:05.119Z,7.54
2019-03-16T07:47:05.118Z,7.67
2019-03-16T07:48:05.103Z,7.90
2019-03-16T07:49:05.089Z,7.98
2019-03-16T07:50:05.087Z,8.15
2019-03-16T07:51:05.067Z,8.08
2019-03-16T07:52:05.055Z,7.88
2019-03-16T07:53:05.053Z,7.93
2019-03-16T07:54:05.069Z,8.00
2019-03-16T07:55:05.024Z,8.00
2019-03-16T07:56:05.007Z,7.87
2019-03-16T07:57:05.022Z,7.79
2019-03-16T07:58:04.983Z,7.97
2019-03-16T07:59:04.973Z,7.79
2019-03-16T08:00:04.996Z,7.77
2019-03-16T08:01:04.956Z,7.82
2019-03-16T08:02:04.948Z,7.75
2019-03-16T08:03:04.931Z,7.73
2019-03-16T08:04:04.922Z,7.80
2019-03-16T08:05:17.343Z,7.87
2019-03-16T08:06:05.905Z,7.87
2019-03-16T08:07:04.887Z,7.77
2019-03-16T08:08:04.875Z,7.63
2019-03-16T08:09:04.966Z,7.67
2019-03-16T08:10:04.858Z,7.70
2019-03-16T08:11:04.964Z,7.77
2019-03-16T08:12:04.832Z,7.88
2019-03-16T08:13:04.829Z,7.83
2019-03-16T08:14:04.809Z,7.88
2019-03-16T08:15:04.807Z,7.85
2019-03-16T08:16:04.809Z,7.91
2019-03-16T08:17:04.785Z,7.94
2019-03-16T08:18:07.699Z,7.93
2019-03-16T08:19:04.760Z,8.09
2019-03-16T08:20:04.797Z,8.12
2019-03-16T08:21:04.738Z,8.31
2019-03-16T08:22:04.732Z,8.30
2019-03-16T08:23:04.710Z,8.23
2019-03-16T08:24:04.704Z,8.28
2019-03-16T08:25:04.689Z,8.44
2019-03-16T08:26:04.677Z,8.26
2019-03-16T08:27:07.414Z,8.31
2019-03-16T08:28:04.663Z,8.26
2019-03-16T08:29:04.658Z,8.38
2019-03-16T08:30:04.634Z,8.26
2019-03-16T08:31:04.621Z,8.24
2019-03-16T08:32:04.645Z,8.18
2019-03-16T08:33:04.598Z,8.24
2019-03-16T08:34:04.594Z,8.15
2019-03-16T08:35:04.577Z,7.91
2019-03-16T08:36:04.564Z,7.97
2019-03-16T08:37:04.559Z,8.13
2019-03-16T08:38:04.550Z,8.03
2019-03-16T08:39:04.530Z,8.18
2019-03-16T08:40:04.520Z,8.23
2019-03-16T08:41:04.515Z,8.10
2019-03-16T08:42:04.504Z,8.16
2019-03-16T08:43:04.590Z,8.30
2019-03-16T08:44:04.475Z,8.34
2019-03-16T08:45:04.466Z,8.26
2019-03-16T08:46:04.455Z,8.33
2019-03-16T08:47:04.441Z,8.42
2019-03-16T08:48:04.430Z,8.52
2019-03-16T08:49:04.430Z,8.42
2019-03-16T08:50:04.414Z,8.53
2019-03-16T08:51:04.414Z,8.46
2019-03-16T08:52:04.427Z,8.34
2019-03-16T08:53:04.378Z,8.27
2019-03-16T08:54:04.368Z,8.28
2019-03-16T08:55:04.355Z,8.16
2019-03-16T08:56:04.336Z,8.38
2019-03-16T08:57:04.329Z,8.16
2019-03-16T08:58:06.251Z,8.06
2019-03-16T08:59:04.339Z,8.15
2019-03-16T09:00:04.296Z,8.41
2019-03-16T09:01:04.281Z,8.49
2019-03-16T09:02:04.276Z,8.42
2019-03-16T09:03:04.255Z,8.42
2019-03-16T09:04:04.245Z,8.58
2019-03-16T09:05:04.280Z,8.66
2019-03-16T09:06:04.227Z,8.49
2019-03-16T09:07:04.220Z,8.63
2019-03-16T09:08:04.195Z,8.73
2019-03-16T09:09:04.189Z,8.70
2019-03-16T09:10:04.182Z,8.76
2019-03-16T09:11:04.201Z,8.64
2019-03-16T09:12:04.157Z,8.69
2019-03-16T09:13:04.152Z,8.42
2019-03-16T09:14:04.150Z,8.46
2019-03-16T09:15:04.122Z,8.33
2019-03-16T09:16:04.148Z,8.56
2019-03-16T09:17:04.107Z,8.66
2019-03-16T09:18:04.092Z,8.84
2019-03-16T09:19:04.080Z,8.82
2019-03-16T09:20:04.059Z,8.81
2019-03-16T09:21:04.053Z,8.88
2019-03-16T09:22:04.180Z,8.99
2019-03-16T09:23:04.043Z,9.10
2019-03-16T09:24:04.014Z,8.91
2019-03-16T09:25:04.005Z,9.00
2019-03-16T09:26:03.997Z,8.82
2019-03-16T09:27:03.986Z,8.69
2019-03-16T09:28:04.005Z,8.67
2019-03-16T09:29:14.518Z,8.67
2019-03-16T09:30:04.947Z,8.87
2019-03-16T09:31:03.937Z,8.91
2019-03-16T09:32:03.939Z,9.00
2019-03-16T09:33:03.976Z,8.82
2019-03-16T09:34:03.906Z,8.87
2019-03-16T09:35:03.896Z,8.91
2019-03-16T09:36:03.910Z,8.79
2019-03-16T09:37:03.879Z,9.11
2019-03-16T09:38:05.262Z,9.14
2019-03-16T09:39:03.853Z,9.14
2019-03-16T09:40:03.851Z,9.13
2019-03-16T09:41:03.835Z,9.11
2019-03-16T09:42:03.845Z,9.40
2019-03-16T09:43:03.803Z,9.50
2019-03-16T09:44:03.802Z,9.28
2019-03-16T09:45:03.786Z,9.29
2019-03-16T09:46:03.777Z,9.39
2019-03-16T09:47:03.770Z,9.51
2019-03-16T09:48:03.761Z,9.29
2019-03-16T09:49:03.851Z,9.21
2019-03-16T09:50:03.731Z,9.14
2019-03-16T09:51:03.723Z,8.94
2019-03-16T09:52:03.713Z,9.11
2019-03-16T09:53:03.705Z,9.28
2019-03-16T09:54:03.681Z,9.29
2019-03-16T09:55:03.677Z,9.18
2019-03-16T09:56:03.886Z,9.08
2019-03-16T09:57:03.662Z,8.97
2019-03-16T09:58:03.645Z,8.94
2019-03-16T09:59:03.741Z,8.99
2019-03-16T10:00:03.616Z,8.99
2019-03-16T10:01:03.607Z,9.06
2019-03-16T10:02:03.603Z,9.23
2019-03-16T10:03:03.585Z,9.32
2019-03-16T10:04:03.577Z,9.26
2019-03-16T10:05:03.584Z,9.46
2019-03-16T10:06:03.658Z,9.44
2019-03-16T10:07:03.541Z,9.43
2019-03-16T10:08:03.612Z,9.61
2019-03-16T10:09:03.575Z,9.61
2019-03-16T10:10:03.600Z,9.65
2019-03-16T10:11:03.506Z,9.66
2019-03-16T10:12:03.485Z,9.58
2019-03-16T10:13:03.476Z,9.39
2019-03-16T10:14:03.466Z,9.25
2019-03-16T10:15:03.457Z,9.06
2019-03-16T10:16:03.450Z,9.10
2019-03-16T10:17:03.428Z,9.21
2019-03-16T10:18:03.415Z,9.22
2019-03-16T10:19:03.422Z,9.36
2019-03-16T10:20:03.390Z,9.47
2019-03-16T10:21:03.395Z,9.59
2019-03-16T10:22:03.373Z,9.56
2019-03-16T10:23:03.390Z,9.41
2019-03-16T10:24:03.350Z,9.56
2019-03-16T10:25:03.343Z,9.51
2019-03-16T10:26:03.366Z,9.39
2019-03-16T10:27:03.323Z,9.46
2019-03-16T10:28:03.307Z,9.26
2019-03-16T10:29:03.307Z,9.23
2019-03-16T10:30:03.278Z,9.28
2019-03-16T10:31:03.284Z,9.31
2019-03-16T10:32:03.272Z,9.34
2019-03-16T10:33:03.261Z,9.28
2019-03-16T10:34:03.238Z,9.21
2019-03-16T10:35:03.228Z,9.23
2019-03-16T10:36:03.217Z,9.11
2019-03-16T10:37:03.219Z,9.21
2019-03-16T10:38:03.193Z,9.03
2019-03-16T10:39:03.204Z,9.06
2019-03-16T10:40:03.176Z,9.28
2019-03-16T10:41:03.159Z,9.39
2019-03-16T10:42:03.158Z,9.48
2019-03-16T10:43:03.150Z,9.25
2019-03-16T10:44:03.122Z,9.40
2019-03-16T10:45:03.122Z,9.48
2019-03-16T10:46:03.103Z,9.37
2019-03-16T10:47:03.112Z,9.59
2019-03-16T10:48:03.089Z,9.59
2019-03-16T10:49:03.096Z,9.26
2019-03-16T10:50:03.061Z,9.13
2019-03-16T10:51:03.049Z,9.31
2019-03-16T10:52:03.033Z,9.44
2019-03-16T10:53:03.048Z,9.55
2019-03-16T10:54:03.020Z,9.61
2019-03-16T10:55:02.999Z,9.47
2019-03-16T10:56:02.999Z,9.37
2019-03-16T10:57:04.356Z,9.25
2019-03-16T10:58:02.975Z,9.46
2019-03-16T10:59:03.002Z,9.56
2019-03-16T11:00:02.945Z,9.37
2019-03-16T11:01:02.935Z,9.40
2019-03-16T11:02:02.942Z,9.47
2019-03-16T11:03:02.916Z,9.56
2019-03-16T11:04:02.902Z,9.46
2019-03-16T11:05:02.990Z,9.37
2019-03-16T11:06:02.885Z,9.31
2019-03-16T11:07:02.874Z,9.31
2019-03-16T11:08:02.861Z,9.23
2019-03-16T11:09:02.854Z,9.31
2019-03-16T11:10:02.846Z,9.22
2019-03-16T11:11:02.826Z,9.23
2019-03-16T11:12:02.844Z,9.31
2019-03-16T11:13:02.811Z,9.16
2019-03-16T11:14:02.793Z,9.10
2019-03-16T11:15:02.796Z,8.92
2019-03-16T11:16:02.775Z,9.00
2019-03-16T11:17:02.754Z,9.10
2019-03-16T11:18:02.748Z,9.14
2019-03-16T11:19:02.731Z,9.18
2019-03-16T11:20:02.737Z,9.29
2019-03-16T11:21:02.708Z,9.31
2019-03-16T11:22:02.706Z,9.19
2019-03-16T11:23:02.696Z,9.19
2019-03-16T11:24:02.685Z,9.00
2019-03-16T11:25:02.688Z,8.81
2019-03-16T11:26:02.665Z,8.89
2019-03-16T11:27:02.640Z,8.87
2019-03-16T11:28:02.634Z,8.70
2019-03-16T11:29:09.087Z,8.64
2019-03-16T11:30:03.722Z,8.49
2019-03-16T11:31:02.595Z,8.48
2019-03-16T11:32:02.589Z,8.41
2019-03-16T11:33:02.582Z,8.31
2019-03-16T11:34:02.563Z,8.41
2019-03-16T11:35:02.562Z,8.31
2019-03-16T11:36:02.540Z,8.10
2019-03-16T11:37:02.544Z,8.16
2019-03-16T11:38:02.550Z,8.24
2019-03-16T11:39:02.510Z,8.16
2019-03-16T11:40:02.495Z,8.12
2019-03-16T11:41:02.502Z,7.98
2019-03-16T11:42:02.475Z,7.91
2019-03-16T11:43:02.500Z,7.95
2019-03-16T11:44:02.457Z,7.80
2019-03-16T11:45:02.455Z,7.87
2019-03-16T11:46:02.431Z,7.66
2019-03-16T11:47:02.425Z,7.56
2019-03-16T11:48:02.413Z,7.54
2019-03-16T11:49:02.400Z,7.54
2019-03-16T11:50:02.386Z,7.54
2019-03-16T11:51:02.380Z,7.47
2019-03-16T11:52:02.364Z,7.53
2019-03-16T11:53:02.355Z,7.50
2019-03-16T11:54:02.377Z,7.36
2019-03-16T11:55:02.332Z,7.40
2019-03-16T11:56:02.324Z,7.32
2019-03-16T11:57:02.309Z,7.32
2019-03-16T11:58:02.309Z,7.25
2019-03-16T11:59:02.289Z,7.13
2019-03-16T12:00:02.311Z,7.13
2019-03-16T12:01:02.347Z,6.79
2019-03-16T12:02:05.497Z,6.52
2019-03-16T12:03:02.247Z,6.56
2019-03-16T12:04:02.250Z,6.51
2019-03-16T12:05:02.227Z,6.35
2019-03-16T12:06:02.218Z,6.31
2019-03-16T12:07:02.198Z,6.31
2019-03-16T12:08:02.193Z,6.35
2019-03-16T12:09:02.180Z,6.41
2019-03-16T12:10:02.180Z,6.31
2019-03-16T12:11:02.159Z,6.35
2019-03-16T12:12:02.144Z,6.22
2019-03-16T12:13:02.149Z,6.30
2019-03-16T12:14:02.149Z,6.28
2019-03-16T12:15:02.111Z,6.26
2019-03-16T12:16:02.103Z,6.24
2019-03-16T12:17:02.094Z,6.20
2019-03-16T12:18:02.093Z,6.12
2019-03-16T12:19:02.087Z,6.01
2019-03-16T12:20:02.059Z,6.07
2019-03-16T12:21:02.050Z,5.94
2019-03-16T12:22:02.031Z,5.93
2019-03-16T12:23:02.053Z,5.76
2019-03-16T12:24:02.015Z,5.86
2019-03-16T12:25:01.998Z,5.93
2019-03-16T12:26:01.994Z,5.97
2019-03-16T12:27:01.989Z,5.91
2019-03-16T12:28:01.975Z,5.94
2019-03-16T12:29:02.062Z,6.02
2019-03-16T12:30:01.946Z,6.05
2019-03-16T12:31:01.929Z,5.99
2019-03-16T12:32:01.918Z,5.90
2019-03-16T12:33:01.910Z,5.84
2019-03-16T12:34:01.936Z,5.83
2019-03-16T12:35:01.892Z,5.90
2019-03-16T12:36:01.875Z,5.90
2019-03-16T12:37:01.892Z,5.98
2019-03-16T12:38:01.856Z,6.01
2019-03-16T12:39:01.846Z,5.84
2019-03-16T12:40:01.839Z,5.97
2019-03-16T12:41:01.827Z,5.93
2019-03-16T12:42:01.811Z,5.93
2019-03-16T12:43:01.799Z,5.98
2019-03-16T12:44:01.790Z,5.98
2019-03-16T12:45:01.803Z,5.94
2019-03-16T12:46:01.760Z,5.99
2019-03-16T12:47:01.750Z,5.84
2019-03-16T12:48:01.736Z,5.89
2019-03-16T12:49:01.725Z,5.80
2019-03-16T12:50:01.720Z,5.79
2019-03-16T12:51:01.720Z,5.87
2019-03-16T12:52:01.698Z,5.82
2019-03-16T12:53:01.688Z,5.75
2019-03-16T12:54:01.670Z,5.83
2019-03-16T12:55:01.657Z,5.80
2019-03-16T12:56:01.659Z,5.71
2019-03-16T12:57:01.638Z,5.59
2019-03-16T12:58:01.645Z,5.61
2019-03-16T12:59:10.451Z,5.56
2019-03-16T13:00:02.601Z,5.61
2019-03-16T13:01:01.596Z,5.53
2019-03-16T13:02:01.617Z,5.59
2019-03-16T13:03:01.574Z,5.69
2019-03-16T13:04:01.574Z,5.69
2019-03-16T13:05:01.553Z,5.59
2019-03-16T13:06:01.539Z,5.59
2019-03-16T13:07:01.528Z,5.64
2019-03-16T13:08:01.523Z,5.56
2019-03-16T13:09:01.502Z,5.57
2019-03-16T13:10:01.496Z,5.56
2019-03-16T13:11:01.477Z,5.48
2019-03-16T13:12:01.469Z,5.46
2019-03-16T13:13:01.489Z,5.47
2019-03-16T13:14:01.454Z,5.48
2019-03-16T13:15:01.439Z,5.46
2019-03-16T13:16:01.422Z,5.50
2019-03-16T13:17:01.420Z,5.46
2019-03-16T13:18:01.415Z,5.43
2019-03-16T13:19:01.388Z,5.51